timestamp,price,amount,trade_type
2019-03-01 00:02:17.4439,4.70050000,459.10000000,bid
2019-03-01 00:04:26.265126,4.71210000,8606.00000000,bid
2019-03-01 00:04:26.265126,4.71220000,539.00000000,bid
2019-03-01 00:04:57.481675,4.71220000,4395.00000000,bid
2019-03-01 00:07:52.122556,4.71220000,5314.00000000,bid
2019-03-01 00:07:52.122556,4.71230000,4691.00000000,bid
2019-03-01 00:08:00.852079,4.71230000,5.00000000,bid
2019-03-01 00:10:04.849337,4.71220000,21.20000000,bid
2019-03-01 00:11:12.048494,4.70300000,21.20000000,ask
2019-03-01 00:11:25.405878,4.71220000,0.10000000,bid
2019-03-01 00:11:57.043422,4.71220000,82.00000000,bid
2019-03-01 00:11:58.99724,4.70300000,0.10000000,ask
2019-03-01 00:12:09.657516,4.71220000,0.10000000,bid
2019-03-01 00:13:06.312399,4.71220000,0.10000000,bid
2019-03-01 00:14:07.919092,4.71220000,0.10000000,bid
2019-03-01 00:15:25.926624,4.71220000,0.10000000,bid
2019-03-01 00:17:20.9653,4.71210000,0.10000000,bid
2019-03-01 00:22:07.079473,4.71220000,0.10000000,bid
2019-03-01 00:23:05.097705,4.71220000,462.20000000,bid
2019-03-01 00:23:05.097705,4.71230000,5304.00000000,bid
2019-03-01 00:24:06.839055,4.71400000,0.10000000,bid
2019-03-01 00:24:06.839055,4.71410000,0.10000000,bid
2019-03-01 00:24:06.839055,4.71420000,0.10000000,bid
2019-03-01 00:24:06.839055,4.71430000,0.10000000,bid
2019-03-01 00:24:06.839055,4.71440000,0.10000000,bid
2019-03-01 00:24:06.839055,4.71450000,0.10000000,bid
2019-03-01 00:24:06.839055,4.71460000,0.10000000,bid
2019-03-01 00:24:06.839055,4.71470000,0.10000000,bid
2019-03-01 00:24:06.839055,4.72000000,1.00000000,bid
2019-03-01 00:24:06.839055,4.72000000,1.00000000,bid
2019-03-01 00:24:06.839055,4.72000000,1891.00000000,bid
2019-03-01 00:24:06.839055,4.72000000,774.00000000,bid
2019-03-01 00:24:06.839055,4.72000000,963.00000000,bid
2019-03-01 00:24:06.839055,4.72000000,26151.00000000,bid
2019-03-01 00:25:53.228228,4.72050000,1.00000000,bid
2019-03-01 00:25:53.228228,4.72050000,4412.00000000,bid
2019-03-01 00:25:53.228228,4.72320000,0.10000000,bid
2019-03-01 00:25:53.228228,4.72330000,0.10000000,bid
2019-03-01 00:25:53.228228,4.72340000,0.10000000,bid
2019-03-01 00:25:53.228228,4.72350000,2.00000000,bid
2019-03-01 00:25:53.228228,4.72700000,1.00000000,bid
2019-03-01 00:25:53.228228,4.72990000,3850.00000000,bid
2019-03-01 00:25:53.228228,4.73000000,135736.00000000,bid
2019-03-01 00:25:53.228228,4.73000000,250.00000000,bid
2019-03-01 00:25:53.228228,4.73000000,9000.00000000,bid
2019-03-01 00:26:02.943602,4.73000000,49.00000000,ask
2019-03-01 00:26:20.842359,4.73010000,9.00000000,ask
2019-03-01 00:26:42.82741,4.73080000,646.00000000,bid
2019-03-01 00:26:42.82741,4.73500000,1.00000000,bid
2019-03-01 00:26:42.82741,4.73500000,5.00000000,bid
2019-03-01 00:26:42.82741,4.73500000,73.00000000,bid
2019-03-01 00:26:42.82741,4.73700000,2.00000000,bid
2019-03-01 00:26:42.82741,4.73920000,40.20000000,bid
2019-03-01 00:26:42.82741,4.73970000,9.00000000,bid
2019-03-01 00:26:42.82741,4.73980000,14210.80000000,bid
2019-03-01 00:26:52.598643,4.73980000,13390.20000000,bid
2019-03-01 00:26:52.598643,4.73990000,500.00000000,bid
2019-03-01 00:26:52.598643,4.74050000,11086.90000000,bid
2019-03-01 00:27:03.567804,4.74400000,2.00000000,bid
2019-03-01 00:27:03.567804,4.74430000,20572.00000000,bid
2019-03-01 00:27:03.567804,4.74440000,4426.00000000,bid
2019-03-01 00:27:24.96682,4.74430000,20572.00000000,bid
2019-03-01 00:27:24.96682,4.74440000,17673.00000000,bid
2019-03-01 00:27:24.96682,4.74620000,3.00000000,bid
2019-03-01 00:27:24.96682,4.74700000,100.00000000,bid
2019-03-01 00:27:24.96682,4.74960000,4.00000000,bid
2019-03-01 00:27:24.96682,4.74990000,12.00000000,bid
2019-03-01 00:27:24.96682,4.75000000,32.40000000,bid
2019-03-01 00:27:24.96682,4.75000000,200.00000000,bid
2019-03-01 00:27:24.96682,4.75000000,8228.60000000,bid
2019-03-01 00:27:35.961881,4.75000000,1679.00000000,bid
2019-03-01 00:28:18.425044,4.73980000,1266.00000000,ask
2019-03-01 00:28:39.180926,4.72010000,1107.00000000,ask
2019-03-01 00:29:09.446142,4.72010000,7893.00000000,ask
2019-03-01 00:29:09.446142,4.72010000,10000.00000000,ask
2019-03-01 00:29:09.446142,4.72000000,5034.00000000,ask
2019-03-01 00:29:38.711003,4.71980000,1.00000000,ask
2019-03-01 00:29:42.439413,4.71200000,0.10000000,ask
2019-03-01 00:29:42.439413,4.70400000,637.70000000,ask
2019-03-01 00:29:42.439413,4.70300000,82.00000000,ask
2019-03-01 00:29:42.439413,4.70300000,0.10000000,ask
2019-03-01 00:29:42.439413,4.70300000,0.10000000,ask
2019-03-01 00:29:42.439413,4.70300000,0.10000000,ask
2019-03-01 00:29:42.439413,4.70300000,0.10000000,ask
2019-03-01 00:29:42.439413,4.70300000,0.10000000,ask
2019-03-01 00:29:42.439413,4.70300000,462.20000000,ask
2019-03-01 00:29:42.439413,4.70120000,10817.50000000,ask
2019-03-01 00:30:23.357231,4.70130000,10000.00000000,ask
2019-03-01 00:30:23.357231,4.70120000,10000.00000000,ask
2019-03-01 00:30:23.44338,4.70120000,10000.00000000,ask
2019-03-01 00:30:46.564289,4.70120000,8301.00000000,ask
2019-03-01 00:31:07.777681,4.70120000,9796.00000000,ask
2019-03-01 00:31:14.67387,4.70120000,9255.50000000,ask
2019-03-01 00:31:17.770594,4.70110000,10000.00000000,ask
2019-03-01 00:31:17.770594,4.70070000,71.00000000,ask
2019-03-01 00:31:17.770594,4.70060000,2127.00000000,ask
2019-03-01 00:31:17.770594,4.70020000,6554.00000000,ask
2019-03-01 00:31:21.903828,4.70020000,6667.00000000,ask
2019-03-01 00:31:21.903828,4.70000000,10000.00000000,ask
2019-03-01 00:31:21.903828,4.70000000,5.00000000,ask
2019-03-01 00:31:21.903828,4.70000000,377.00000000,ask
2019-03-01 00:31:21.903828,4.70000000,28.00000000,ask
2019-03-01 00:31:21.903828,4.70000000,2000.00000000,ask
2019-03-01 00:31:21.903828,4.70000000,5923.00000000,ask
2019-03-01 00:31:36.954945,4.70000000,41186.00000000,ask
2019-03-01 00:31:38.104721,4.70000000,55103.00000000,ask
2019-03-01 00:31:39.283819,4.70000000,1288.00000000,ask
2019-03-01 00:31:39.417015,4.70000000,38206.00000000,ask
2019-03-01 00:31:44.392279,4.70000000,62429.70000000,ask
2019-03-01 00:31:54.55434,4.69850000,40.20000000,ask
2019-03-01 00:31:54.55434,4.69200000,410.80000000,ask
2019-03-01 00:32:00.991285,4.69200000,599.20000000,ask
2019-03-01 00:32:00.991285,4.69120000,1000.00000000,ask
2019-03-01 00:32:00.991285,4.69010000,10.70000000,ask
2019-03-01 00:32:00.991285,4.69010000,213.00000000,ask
2019-03-01 00:32:00.991285,4.69000000,100.00000000,ask
2019-03-01 00:32:00.991285,4.69000000,1.00000000,ask
2019-03-01 00:32:00.991285,4.69000000,10547.00000000,ask
2019-03-01 00:32:11.856616,4.68530000,0.50000000,ask
2019-03-01 00:32:11.856616,4.68530000,120.00000000,ask
2019-03-01 00:32:11.856616,4.68520000,0.30000000,ask
2019-03-01 00:32:11.856616,4.68520000,9049.00000000,ask
2019-03-01 00:32:13.308801,4.68510000,150.00000000,ask
2019-03-01 00:32:13.308801,4.68500000,346.00000000,ask
2019-03-01 00:32:13.308801,4.68500000,0.30000000,ask
2019-03-01 00:32:13.308801,4.68500000,1155.00000000,ask
2019-03-01 00:32:13.308801,4.68500000,6236.40000000,ask
2019-03-01 00:32:27.777717,4.68500000,4321.60000000,ask
2019-03-01 00:32:27.777717,4.68150000,250.00000000,ask
2019-03-01 00:32:27.777717,4.68080000,0.30000000,ask
2019-03-01 00:32:33.797557,4.68080000,1613.10000000,bid
2019-03-01 00:32:33.797557,4.68520000,3301.20000000,bid
2019-03-01 00:32:38.743727,4.69000000,1483.70000000,ask
2019-03-01 00:32:38.743727,4.68000000,3000.00000000,ask
2019-03-01 00:32:38.743727,4.68000000,8.00000000,ask
2019-03-01 00:32:38.743727,4.68000000,100.00000000,ask
2019-03-01 00:32:38.743727,4.68000000,1.00000000,ask
2019-03-01 00:32:50.845954,4.67970000,499.90000000,ask
2019-03-01 00:32:50.845954,4.67970000,1097.00000000,ask
2019-03-01 00:32:50.845954,4.67500000,1000.00000000,ask
2019-03-01 00:33:10.308165,4.67080000,10511.00000000,ask
2019-03-01 00:33:10.308165,4.67080000,4461.00000000,ask
2019-03-01 00:33:10.786538,4.67080000,2.00000000,ask
2019-03-01 00:33:16.655034,4.67500000,8640.00000000,ask
2019-03-01 00:33:24.510601,4.67500000,87.30000000,ask
2019-03-01 00:33:32.843295,4.68000000,4510.20000000,bid
2019-03-01 00:33:57.036516,4.68000000,3300.00000000,bid
2019-03-01 00:33:57.036516,4.68520000,4510.60000000,bid
2019-03-01 00:34:56.086356,4.69850000,100.00000000,bid
2019-03-01 00:34:56.086356,4.70090000,1062.80000000,bid
2019-03-01 00:34:56.086356,4.70120000,917.50000000,bid
2019-03-01 00:37:47.050085,4.71190000,9000.00000000,bid
2019-03-01 00:37:47.050085,4.71200000,10547.00000000,bid
2019-03-01 00:37:47.050085,4.71200000,5453.00000000,bid
2019-03-01 00:38:04.406504,4.71000000,10000.00000000,bid
2019-03-01 00:38:04.406504,4.71200000,3596.00000000,bid
2019-03-01 00:38:04.406504,4.71200000,6236.40000000,bid
2019-03-01 00:38:04.406504,4.71200000,4321.60000000,bid
2019-03-01 00:38:18.648837,4.71900000,1097.00000000,bid
2019-03-01 00:38:24.63236,4.72680000,100.00000000,bid
2019-03-01 00:38:24.63236,4.73690000,100.00000000,bid
2019-03-01 00:38:34.711302,4.73900000,313.00000000,bid
2019-03-01 00:38:42.824796,4.73950000,1473.60000000,bid
2019-03-01 00:38:42.824796,4.74000000,10000.00000000,bid
2019-03-01 00:39:05.94976,4.74980000,1516.00000000,bid
2019-03-01 00:39:05.94976,4.75000000,271.40000000,bid
2019-03-01 00:39:06.779383,4.75000000,11381.00000000,bid
2019-03-01 00:39:06.779383,4.75000000,1000.00000000,bid
2019-03-01 00:39:06.779383,4.75000000,120.00000000,bid
2019-03-01 00:39:06.779383,4.75000000,500.00000000,bid
2019-03-01 00:39:06.779383,4.75000000,7571.00000000,bid
2019-03-01 00:39:09.445572,4.75000000,2067.00000000,bid
2019-03-01 00:39:09.445572,4.75000000,5727.00000000,bid
2019-03-01 00:39:09.445572,4.75000000,20000.00000000,bid
2019-03-01 00:39:27.539949,4.75710000,100.00000000,bid
2019-03-01 00:39:27.539949,4.75710000,10.00000000,bid
2019-03-01 00:39:27.539949,4.75980000,500.00000000,bid
2019-03-01 00:39:27.539949,4.76000000,32.40000000,bid
2019-03-01 00:39:27.539949,4.76000000,130.00000000,bid
2019-03-01 00:39:27.539949,4.76000000,3.00000000,bid
2019-03-01 00:39:27.539949,4.76000000,73.00000000,bid
2019-03-01 00:39:27.539949,4.76000000,10.00000000,bid
2019-03-01 00:39:27.539949,4.76000000,10.00000000,bid
2019-03-01 00:39:27.539949,4.76720000,100.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,32.40000000,bid
2019-03-01 00:39:27.539949,4.77000000,4000.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,140.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,354.80000000,bid
2019-03-01 00:39:27.539949,4.77000000,391.20000000,bid
2019-03-01 00:39:27.539949,4.77000000,150.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,2.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,2.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,1.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,155.50000000,bid
2019-03-01 00:39:27.539949,4.77000000,0.10000000,bid
2019-03-01 00:39:27.539949,4.77000000,24.40000000,bid
2019-03-01 00:39:27.539949,4.77000000,12.00000000,bid
2019-03-01 00:39:27.539949,4.77000000,1014.00000000,bid
2019-03-01 00:39:40.990877,4.77000000,1578.00000000,ask
2019-03-01 00:39:58.144361,4.77010000,1578.20000000,ask
2019-03-01 00:40:57.75416,4.75010000,1096.00000000,bid
2019-03-01 00:40:57.75416,4.76970000,1578.00000000,bid
2019-03-01 00:40:57.75416,4.76970000,3395.00000000,bid
2019-03-01 00:42:17.727539,4.75000000,20572.00000000,bid
2019-03-01 00:42:23.30265,4.75000000,29262.00000000,bid
2019-03-01 00:47:27.658409,4.74820000,442.00000000,bid
2019-03-01 00:55:52.321682,4.73700000,0.10000000,ask
2019-03-01 00:55:58.985689,4.73690000,315.00000000,ask
2019-03-01 01:05:26.053947,4.73710000,0.10000000,bid
2019-03-01 01:05:26.053947,4.74860000,4661.10000000,bid
2019-03-01 01:05:26.053947,4.74900000,10000.00000000,bid
2019-03-01 01:05:26.053947,4.76900000,9709.60000000,bid
2019-03-01 01:05:26.053947,4.77000000,27602.00000000,bid
2019-03-01 01:05:26.053947,4.77080000,450.00000000,bid
2019-03-01 01:05:26.053947,4.77710000,78.20000000,bid
2019-03-01 01:05:26.053947,4.77730000,100.00000000,bid
2019-03-01 01:05:26.053947,4.77990000,178491.00000000,bid
2019-03-01 01:09:48.1386,4.76820000,139.00000000,bid
2019-03-01 01:12:45.160525,4.76670000,89.00000000,bid
2019-03-01 01:13:10.717136,4.74010000,8664.20000000,ask
2019-03-01 01:14:04.331662,4.76530000,2685.00000000,bid
2019-03-01 01:14:21.363554,4.76460000,43.00000000,bid
2019-03-01 01:16:36.021661,4.75660000,5979.00000000,bid
2019-03-01 01:16:36.021661,4.75670000,20446.00000000,bid
2019-03-01 01:16:36.021661,4.75690000,8621.00000000,bid
2019-03-01 01:18:09.369685,4.74010000,2918.00000000,ask
2019-03-01 01:18:16.378105,4.74010000,213.00000000,ask
2019-03-01 01:19:42.926506,4.74000000,2815.00000000,ask
2019-03-01 01:20:03.747756,4.74000000,185.00000000,ask
2019-03-01 01:25:46.55601,4.74050000,3131.00000000,bid
2019-03-01 01:25:46.55601,4.74060000,3244.00000000,bid
2019-03-01 01:27:13.109193,4.73010000,0.10000000,ask
2019-03-01 01:27:13.109193,4.73000000,5.00000000,ask
2019-03-01 01:31:50.200533,4.72970000,2717.00000000,bid
2019-03-01 01:33:32.511146,4.73020000,0.10000000,bid
2019-03-01 01:33:32.511146,4.77450000,3999.90000000,bid
2019-03-01 01:33:44.748828,4.72170000,17733.00000000,ask
2019-03-01 01:33:44.748828,4.72150000,488.00000000,ask
2019-03-01 01:33:44.748828,4.72020000,0.10000000,ask
2019-03-01 01:33:44.748828,4.72020000,0.10000000,ask
2019-03-01 01:33:44.748828,4.72020000,0.10000000,ask
2019-03-01 01:33:44.748828,4.72020000,0.10000000,ask
2019-03-01 01:33:44.748828,4.72020000,0.10000000,ask
2019-03-01 01:33:44.748828,4.72000000,100.00000000,ask
2019-03-01 01:33:44.748828,4.72000000,1.00000000,ask
2019-03-01 01:33:44.748828,4.72000000,0.10000000,ask
2019-03-01 01:33:44.748828,4.72000000,0.10000000,ask
2019-03-01 01:33:44.748828,4.72000000,10000.00000000,ask
2019-03-01 01:33:50.528016,4.72000000,9000.00000000,bid
2019-03-01 01:34:05.214224,4.71500000,8864.10000000,ask
2019-03-01 01:34:10.726782,4.71500000,766.90000000,ask
2019-03-01 01:34:10.726782,4.71100000,27859.00000000,ask
2019-03-01 01:34:10.726782,4.71010000,9.00000000,ask
2019-03-01 01:34:10.726782,4.71000000,100.00000000,ask
2019-03-01 01:34:10.726782,4.71000000,1.00000000,ask
2019-03-01 01:34:10.726782,4.71000000,21264.10000000,ask
2019-03-01 01:34:14.208725,4.71110000,7568.60000000,ask
2019-03-01 01:35:36.670015,4.71010000,2521.00000000,ask
2019-03-01 01:37:19.537516,4.72010000,0.10000000,bid
2019-03-01 01:38:52.043024,4.72000000,4520.90000000,ask
2019-03-01 01:39:48.678786,4.72000000,20424.00000000,ask
2019-03-01 01:39:50.859017,4.72000000,9041.50000000,ask
2019-03-01 01:40:05.981782,4.71000000,9046.90000000,ask
2019-03-01 01:40:06.902651,4.71000000,19946.00000000,ask
2019-03-01 01:46:52.490467,4.72020000,0.10000000,bid
2019-03-01 01:46:52.490467,4.72030000,0.10000000,bid
2019-03-01 01:46:52.490467,4.72040000,0.10000000,bid
2019-03-01 01:46:52.490467,4.72050000,0.10000000,bid
2019-03-01 01:46:52.490467,4.72060000,0.10000000,bid
2019-03-01 01:52:05.873641,4.72070000,0.10000000,bid
2019-03-01 01:59:51.814636,4.75250000,1605.10000000,bid
2019-03-01 01:59:51.814636,4.75290000,9000.00000000,bid
2019-03-01 01:59:51.814636,4.75290000,12538.90000000,bid
2019-03-01 02:00:52.480733,4.72080000,1003.30000000,ask
2019-03-01 02:01:00.472023,4.72080000,7822.00000000,ask
2019-03-01 02:01:00.557668,4.72080000,174.00000000,ask
2019-03-01 02:01:11.257498,4.72070000,345.00000000,ask
2019-03-01 02:01:40.903898,4.72070000,8934.00000000,ask
2019-03-01 02:01:47.275905,4.72070000,18603.00000000,ask
2019-03-01 02:01:55.262631,4.72070000,8480.90000000,ask
2019-03-01 02:02:04.873992,4.75060000,3000.00000000,bid
2019-03-01 02:02:13.852184,4.70140000,4342.00000000,ask
2019-03-01 02:04:27.915803,4.70230000,6973.00000000,ask
2019-03-01 02:05:27.996474,4.70120000,2909.00000000,ask
2019-03-01 02:07:08.358062,4.71000000,600.00000000,ask
2019-03-01 02:12:16.564909,4.71000000,4977.00000000,ask
2019-03-01 02:12:47.092191,4.71000000,5023.00000000,ask
2019-03-01 02:12:47.092191,4.71000000,4791.00000000,ask
2019-03-01 02:13:22.304716,4.71000000,194.00000000,ask
2019-03-01 02:14:26.518423,4.71000000,4408.00000000,ask
2019-03-01 02:14:36.997358,4.71000000,345.00000000,ask
2019-03-01 02:15:40.082726,4.71000000,182.00000000,ask
2019-03-01 02:15:40.082726,4.71000000,774.00000000,ask
2019-03-01 02:15:51.788595,4.71010000,0.10000000,ask
2019-03-01 02:17:00.960352,4.70280000,107.90000000,ask
2019-03-01 02:17:34.620965,4.71020000,0.10000000,bid
2019-03-01 02:17:34.620965,4.72680000,379.90000000,bid
2019-03-01 02:21:10.935934,4.70650000,0.10000000,ask
2019-03-01 02:21:16.204698,4.70650000,21.10000000,bid
2019-03-01 02:22:00.082801,4.70660000,0.10000000,bid
2019-03-01 02:23:12.769758,4.71720000,359.00000000,ask
2019-03-01 02:23:12.769758,4.71710000,1723.00000000,ask
2019-03-01 02:31:04.270349,4.72610000,1272.00000000,bid
2019-03-01 02:33:57.258375,4.72500000,992.80000000,bid
2019-03-01 02:33:57.258375,4.72530000,3132.20000000,bid
2019-03-01 02:37:21.011327,4.72000000,100.00000000,ask
2019-03-01 02:37:21.011327,4.72000000,1.00000000,ask
2019-03-01 02:37:21.011327,4.72000000,837.20000000,ask
2019-03-01 02:37:50.253905,4.72000000,2817.00000000,ask
2019-03-01 02:38:48.313913,4.72000000,8680.00000000,ask
2019-03-01 02:40:20.475501,4.72000000,218.00000000,ask
2019-03-01 02:40:24.425304,4.72000000,0.80000000,ask
2019-03-01 02:41:22.943912,4.70120000,447.20000000,ask
2019-03-01 02:42:02.330687,4.70120000,3805.00000000,ask
2019-03-01 02:43:25.289459,4.70120000,151.80000000,ask
2019-03-01 02:43:25.289459,4.70110000,10722.20000000,ask
2019-03-01 02:45:13.470867,4.70110000,285.80000000,ask
2019-03-01 02:45:13.470867,4.70110000,9497.20000000,ask
2019-03-01 02:45:27.591819,4.70110000,1286.00000000,ask
2019-03-01 02:45:31.429979,4.70110000,227.80000000,ask
2019-03-01 02:45:31.429979,4.70100000,1077.20000000,ask
2019-03-01 02:45:40.970129,4.70100000,13665.00000000,ask
2019-03-01 02:46:22.115727,4.70100000,120.80000000,ask
2019-03-01 02:46:22.115727,4.70030000,6.00000000,ask
2019-03-01 02:46:22.115727,4.70020000,500.00000000,ask
2019-03-01 02:46:22.115727,4.70010000,3950.00000000,ask
2019-03-01 02:46:22.115727,4.70000000,1.00000000,ask
2019-03-01 02:46:22.115727,4.70000000,100.00000000,ask
2019-03-01 02:46:22.115727,4.70000000,4343.40000000,ask
2019-03-01 02:46:37.837476,4.72120000,0.10000000,ask
2019-03-01 02:46:42.886538,4.70000000,3594.60000000,ask
2019-03-01 02:46:42.886538,4.70000000,911.80000000,ask
2019-03-01 02:47:04.402107,4.70000000,2107.20000000,ask
2019-03-01 02:47:04.402107,4.70000000,2.00000000,ask
2019-03-01 02:47:04.402107,4.70000000,2398.70000000,ask
2019-03-01 02:47:11.560997,4.72020000,0.10000000,bid
2019-03-01 02:47:19.514956,4.70000000,4509.70000000,ask
2019-03-01 02:47:27.250398,4.70000000,18501.00000000,ask
2019-03-01 02:47:34.708305,4.70000000,4504.80000000,ask
2019-03-01 02:47:45.826973,4.71940000,0.10000000,ask
2019-03-01 02:47:50.354616,4.70000000,4524.90000000,ask
2019-03-01 02:48:05.361478,4.70000000,4510.30000000,ask
2019-03-01 02:48:53.745799,4.71770000,0.10000000,ask
2019-03-01 02:50:14.19598,4.71810000,0.10000000,ask
2019-03-01 02:50:55.536992,4.71710000,16.00000000,bid
2019-03-01 02:54:14.816021,4.71740000,0.10000000,ask
2019-03-01 02:56:32.256322,4.70010000,10059.60000000,ask
2019-03-01 03:02:37.220553,4.71730000,0.10000000,ask
2019-03-01 03:02:41.86066,4.70000000,18611.00000000,ask
2019-03-01 03:02:49.012367,4.70000000,12088.90000000,ask
2019-03-01 03:04:42.500931,4.71730000,0.10000000,ask
2019-03-01 03:04:44.67339,4.70000000,99.90000000,ask
2019-03-01 03:04:46.706336,4.70000000,1238.00000000,ask
2019-03-01 03:04:50.717609,4.70000000,1138.00000000,ask
2019-03-01 03:05:22.008032,4.71720000,0.10000000,ask
2019-03-01 03:07:18.497029,4.70000000,4537.20000000,ask
2019-03-01 03:08:54.529989,4.71710000,0.10000000,ask
2019-03-01 03:09:35.451023,4.70010000,4537.20000000,ask
2019-03-01 03:09:51.673345,4.72580000,0.10000000,bid
2019-03-01 03:09:58.720549,4.70010000,3905.80000000,ask
2019-03-01 03:10:02.715009,4.70010000,1507.00000000,ask
2019-03-01 03:10:08.419314,4.72540000,42.30000000,bid
2019-03-01 03:10:16.495009,4.72500000,0.10000000,ask
2019-03-01 03:19:41.081228,4.70020000,43.00000000,ask
2019-03-01 03:19:41.081228,4.70010000,10548.00000000,ask
2019-03-01 03:19:41.081228,4.70010000,4537.00000000,ask
2019-03-01 03:19:41.081228,4.70010000,3669.00000000,ask
2019-03-01 03:19:46.795485,4.70010000,237.00000000,ask
2019-03-01 03:19:46.795485,4.70010000,1507.00000000,ask
2019-03-01 03:19:46.795485,4.70000000,16607.00000000,ask
2019-03-01 03:19:52.616822,4.70000000,18900.00000000,ask
2019-03-01 03:19:55.622448,4.70000000,13947.90000000,ask
2019-03-01 04:02:12.319955,4.70020000,1.00000000,bid
2019-03-01 04:02:46.921785,4.70020000,100.10000000,bid
2019-03-01 04:06:32.815441,4.70020000,215.00000000,bid
2019-03-01 04:06:36.300371,4.70020000,1.00000000,bid
2019-03-01 04:17:10.767228,4.70000000,4514.70000000,ask
2019-03-01 04:17:16.345251,4.70000000,628.00000000,ask
2019-03-01 04:17:16.345251,4.70000000,1.00000000,ask
2019-03-01 04:19:25.963211,4.69770000,78.20000000,ask
2019-03-01 04:19:25.963211,4.69770000,504.00000000,ask
2019-03-01 04:19:25.963211,4.69010000,629.00000000,ask
2019-03-01 04:19:25.963211,4.69000000,100.00000000,ask
2019-03-01 04:19:25.963211,4.69000000,1.00000000,ask
2019-03-01 04:19:25.963211,4.69000000,1330.00000000,ask
2019-03-01 04:19:25.963211,4.69000000,1872.60000000,ask
2019-03-01 04:19:58.070442,4.69000000,4561.50000000,ask
2019-03-01 04:21:14.39081,4.69000000,1626.50000000,ask
2019-03-01 04:21:57.103423,4.69000000,5251.00000000,ask
2019-03-01 04:26:58.925731,4.69010000,213.20000000,bid
2019-03-01 04:27:59.117195,4.69010000,286.80000000,bid
2019-03-01 04:27:59.117195,4.69010000,500.00000000,bid
2019-03-01 04:27:59.117195,4.69010000,500.00000000,bid
2019-03-01 04:27:59.117195,4.69010000,339.20000000,bid
2019-03-01 04:29:56.157894,4.69000000,542.00000000,ask
2019-03-01 04:30:09.566723,4.69010000,160.80000000,bid
2019-03-01 04:30:09.566723,4.69010000,500.00000000,bid
2019-03-01 04:30:09.566723,4.69010000,343.20000000,bid
2019-03-01 04:31:42.576144,4.69000000,4385.50000000,ask
2019-03-01 04:32:03.41926,4.69000000,1279.30000000,ask
2019-03-01 04:33:12.054412,4.69000000,9822.10000000,ask
2019-03-01 04:33:41.1297,4.69000000,309.40000000,ask
2019-03-01 04:34:57.347267,4.69000000,650.10000000,ask
2019-03-01 04:34:57.347267,4.68570000,16902.90000000,ask
2019-03-01 04:40:44.667505,4.68580000,500.00000000,bid
2019-03-01 04:40:44.667505,4.68580000,500.00000000,bid
2019-03-01 04:40:44.667505,4.68580000,500.00000000,bid
2019-03-01 04:40:44.667505,4.68580000,500.00000000,bid
2019-03-01 04:45:35.75931,4.68580000,500.00000000,bid
2019-03-01 04:45:35.75931,4.68580000,500.00000000,bid
2019-03-01 04:45:35.75931,4.68580000,500.00000000,bid
2019-03-01 04:45:35.75931,4.68580000,500.00000000,bid
2019-03-01 04:45:35.75931,4.68580000,500.00000000,bid
2019-03-01 04:45:35.75931,4.68580000,30.00000000,bid
2019-03-01 04:46:10.590003,4.68580000,470.00000000,bid
2019-03-01 04:46:10.590003,4.68580000,500.00000000,bid
2019-03-01 04:48:27.319648,4.68570000,8318.00000000,ask
2019-03-01 04:53:43.330047,4.68570000,4779.10000000,ask
2019-03-01 04:53:43.330047,4.68570000,10.00000000,ask
2019-03-01 04:53:43.330047,4.68570000,31.00000000,ask
2019-03-01 04:53:43.330047,4.68570000,2244.00000000,ask
2019-03-01 04:53:43.330047,4.68550000,10.00000000,ask
2019-03-01 04:53:43.330047,4.68530000,20.00000000,ask
2019-03-01 04:53:43.330047,4.68500000,2672.30000000,ask
2019-03-01 04:54:50.125516,4.68510000,500.00000000,bid
2019-03-01 04:54:53.822564,4.68580000,100.40000000,bid
2019-03-01 04:55:29.509717,4.68520000,500.00000000,bid
2019-03-01 04:55:29.509717,4.68580000,235.00000000,bid
2019-03-01 04:55:41.767436,4.68580000,164.60000000,bid
2019-03-01 04:55:41.767436,4.68580000,500.00000000,bid
2019-03-01 04:55:41.767436,4.68580000,500.00000000,bid
2019-03-01 04:55:41.767436,4.68580000,500.00000000,bid
2019-03-01 04:55:41.767436,4.68580000,500.00000000,bid
2019-03-01 04:55:41.767436,4.68580000,500.00000000,bid
2019-03-01 04:55:41.767436,4.68580000,499.40000000,bid
2019-03-01 04:55:42.442938,4.68580000,0.60000000,bid
2019-03-01 04:56:22.33902,4.68500000,1.00000000,ask
2019-03-01 05:03:53.11125,4.68510000,1.00000000,bid
2019-03-01 05:07:59.769286,4.68510000,40.00000000,bid
2019-03-01 05:17:15.080559,4.68510000,500.00000000,bid
2019-03-01 05:17:15.080559,4.68510000,500.00000000,bid
2019-03-01 05:17:15.080559,4.68510000,500.00000000,bid
2019-03-01 05:17:15.080559,4.68510000,18.00000000,bid
2019-03-01 05:17:25.197591,4.68500000,215.00000000,ask
2019-03-01 05:21:55.279314,4.68510000,500.00000000,bid
