timestamp,price,amount,trade_type
2019-01-01 00:03:49.243642,11.70000000,1.45000000,bid
2019-01-01 00:03:49.243642,11.70000000,4.41410000,bid
2019-01-01 00:03:49.243642,11.90000000,10.00000000,bid
2019-01-01 00:03:49.243642,11.99890000,100.00000000,bid
2019-01-01 00:03:49.243642,12.00000000,1.00000000,bid
2019-01-01 00:07:01.962884,12.09910000,206.25120000,bid
2019-01-01 00:07:01.962884,12.09920000,1000.00000000,bid
2019-01-01 00:07:01.962884,12.09940000,100.00000000,bid
2019-01-01 00:07:01.962884,12.09950000,100.00000000,bid
2019-01-01 00:07:01.962884,12.09960000,93.74880000,bid
2019-01-01 00:07:04.563977,12.00000000,3.13590000,ask
2019-01-01 00:13:09.74231,12.09930000,2.00000000,bid
2019-01-01 00:33:59.102254,12.09920000,319.85310000,bid
2019-01-01 01:09:32.142748,12.09890000,151.01890000,ask
2019-01-01 01:44:37.780402,12.09890000,848.98110000,ask
2019-01-01 02:18:11.109677,12.00000000,20.00000000,ask
2019-01-01 02:18:11.109677,11.70000000,120.14650000,ask
2019-01-01 02:18:11.109677,11.01070000,97.87240000,ask
2019-01-01 02:25:46.895871,12.09900000,3.08480000,bid
2019-01-01 12:16:39.608491,12.09770000,0.95640000,bid
2019-01-01 12:16:39.608491,12.09770000,0.86410000,bid
2019-01-01 12:16:39.608491,12.09780000,1023.00000000,bid
2019-01-01 12:16:39.608491,12.09780000,475.17950000,bid
2019-01-01 21:01:04.783218,12.08000000,82.78150000,bid
2019-01-01 21:02:34.122382,11.78600000,43.00000000,ask
2019-01-01 21:03:37.747218,11.78500000,157.55000000,ask
2019-01-01 21:05:05.931205,11.78500000,319.85310000,ask
2019-01-02 00:38:14.458987,11.79000000,5.00000000,ask
2019-01-02 00:47:44.807305,11.79000000,5.00000000,ask
2019-01-02 06:17:31.244682,11.79000000,66.33580000,ask
2019-01-02 06:17:31.244682,11.78500000,10.39020000,ask
2019-01-02 13:27:17.34517,12.07860000,17.05870000,bid
2019-01-02 18:45:12.214552,12.00000000,83.00000000,ask
2019-01-02 22:15:41.828433,12.07000000,10.00000000,bid
2019-01-03 07:41:27.410501,12.07670000,14.49720000,bid
2019-01-03 13:34:39.316094,11.83520000,42.00000000,ask
2019-01-03 13:34:39.316094,11.79010000,3.00000000,ask
2019-01-03 13:34:39.316094,11.79000000,100.00000000,ask
2019-01-03 13:34:39.316094,11.59360000,43.00000000,ask
2019-01-03 13:34:39.316094,11.45220000,3.00270000,ask
2019-01-03 13:34:39.316094,11.45210000,500.00000000,ask
2019-01-03 13:34:39.316094,11.45200000,446.00000000,ask
2019-01-03 13:34:39.316094,11.45000000,862.99730000,ask
2019-01-03 13:35:03.264594,12.07000000,10.00000000,bid
2019-01-03 13:36:08.205718,11.45000000,719.31430000,ask
2019-01-03 13:36:08.205718,11.44930000,1216.84300000,ask
2019-01-03 13:36:08.205718,11.35210000,44.00000000,ask
2019-01-03 13:36:08.205718,11.20000000,1.00000000,ask
2019-01-03 13:36:08.205718,11.20000000,10.00000000,ask
2019-01-03 13:36:37.666559,11.20000000,8.84270000,bid
2019-01-03 13:36:37.666559,12.07000000,1.15730000,bid
2019-01-03 16:57:52.672758,12.00000000,400.00000000,ask
2019-01-04 00:27:03.573829,12.00000000,41.60000000,bid
2019-01-04 00:40:20.133532,12.00000000,17.05870000,ask
2019-01-04 01:04:34.162825,12.00000000,502.00000000,ask
2019-01-04 01:13:21.98611,12.00000000,20.00680000,ask
2019-01-04 01:46:46.265063,12.00000000,50.00000000,ask
2019-01-04 02:59:13.094208,12.00000000,0.10270000,ask
2019-01-04 03:53:59.150251,12.00000000,5.00000000,ask
2019-01-04 05:58:48.087642,12.00000000,1000.00000000,ask
2019-01-04 05:59:22.546732,12.00000000,2.06260000,ask
2019-01-04 06:34:00.76034,12.00000000,1362.16920000,ask
2019-01-04 06:42:57.93327,11.50000000,0.10000000,ask
2019-01-04 09:49:01.393186,12.00000000,20.00000000,ask
2019-01-04 10:37:15.404284,12.06830000,10.00000000,bid
2019-01-04 10:37:59.381987,12.06830000,1.00000000,bid
2019-01-04 11:19:37.216949,12.06830000,10.00000000,bid
2019-01-04 11:21:57.687043,12.06830000,10.00000000,bid
2019-01-04 11:22:18.803259,11.50000000,0.90200000,ask
2019-01-04 11:32:59.099424,12.06830000,10.00000000,bid
2019-01-04 11:35:27.412063,12.06830000,11.00000000,bid
2019-01-04 12:06:13.23595,11.23000000,0.10000000,ask
2019-01-04 16:19:08.686081,12.00000000,50.00000000,bid
2019-01-04 17:03:22.455751,11.23010000,0.10000000,ask
2019-01-04 22:51:13.827649,11.99990000,567.94350000,bid
2019-01-04 22:51:47.506208,11.25020000,10.00000000,ask
2019-01-04 23:37:34.825847,11.25020000,0.20000000,bid
2019-01-04 23:42:00.058142,11.25020000,557.74350000,bid
2019-01-05 02:45:55.386692,11.99990000,0.56330000,bid
2019-01-05 02:45:55.386692,12.00000000,30.18670000,bid
2019-01-05 06:24:10.140375,11.25010000,300.00000000,ask
2019-01-05 09:28:36.300219,12.00000000,50.00000000,bid
2019-01-05 09:31:34.549004,12.00000000,1.70000000,bid
2019-01-05 09:34:20.101387,12.00000000,4.12180000,bid
2019-01-05 11:40:04.758529,12.00000000,314.44190000,bid
2019-01-05 11:40:04.758529,12.06700000,185.55810000,bid
2019-01-05 13:49:43.721808,12.04990000,114.04190000,bid
2019-01-05 13:49:43.721808,12.05000000,317.21850000,bid
2019-01-05 13:49:43.721808,12.06730000,1.00000000,bid
2019-01-05 13:49:43.721808,12.06740000,367.73960000,bid
2019-01-05 14:42:02.543223,12.00000000,2000.00000000,ask
2019-01-05 16:30:55.890786,12.00000000,428.30520000,ask
2019-01-05 16:30:55.890786,11.90000000,500.00000000,ask
2019-01-05 16:30:55.890786,11.90000000,200.00000000,ask
2019-01-05 16:30:55.890786,11.90000000,372.91260000,ask
2019-01-05 16:33:34.094315,11.80000000,0.10000000,ask
2019-01-05 16:57:17.016603,11.80000000,5.00000000,ask
2019-01-05 17:12:45.963582,11.80000000,10.00000000,ask
2019-01-05 20:07:03.718805,11.80000000,0.20000000,ask
2019-01-06 11:05:42.019716,11.90000000,654.86030000,bid
2019-01-06 13:15:38.09241,11.80000000,100.00000000,ask
2019-01-06 17:37:51.983869,11.80000000,384.70000000,ask
2019-01-06 17:49:28.35058,11.30350000,0.10000000,ask
2019-01-07 02:30:30.114704,11.80000000,116.07740000,bid
2019-01-07 02:47:45.588291,11.90000000,8935.47310000,bid
2019-01-07 02:47:45.588291,11.90000000,599.00000000,bid
2019-01-07 03:32:49.264221,12.09770000,10.00000000,bid
2019-01-07 03:42:12.682475,12.09770000,480.00000000,ask
2019-01-07 04:14:06.873386,12.09930000,100.00000000,bid
2019-01-07 04:14:06.873386,12.10000000,82.60000000,bid
2019-01-07 04:14:06.873386,12.20000000,1.00000000,bid
2019-01-07 04:14:06.873386,12.20000000,16.40000000,bid
2019-01-07 04:15:03.930451,12.20000000,877.90880000,bid
2019-01-07 04:15:25.698071,12.29990000,10.00000000,bid
2019-01-07 04:15:42.0078,12.30000000,568.35440000,bid
2019-01-07 04:15:51.600038,12.40000000,377.54020000,bid
2019-01-07 04:16:02.842023,12.50000000,1.00000000,bid
2019-01-07 04:16:15.98829,12.60000000,1.00000000,bid
2019-01-07 04:28:04.7193,12.70000000,30.00000000,bid
2019-01-07 05:54:45.050507,12.70000000,70.00000000,bid
2019-01-07 05:54:45.050507,12.75000000,1.12570000,bid
2019-01-07 05:54:45.050507,12.75000000,100.00000000,bid
2019-01-07 05:54:45.050507,12.75000000,428.87430000,bid
2019-01-07 05:54:54.465983,12.75000000,30.12570000,bid
2019-01-07 09:17:05.941237,12.60000000,499.00000000,ask
2019-01-07 09:27:00.961822,12.65000000,0.10000000,bid
2019-01-07 09:38:35.78178,12.65000000,112.79580000,ask
2019-01-07 10:31:56.915371,12.50000000,1.00000000,ask
2019-01-07 11:33:50.421268,12.50000000,500.00000000,ask
2019-01-07 14:52:33.399678,12.50000000,498.00000000,ask
2019-01-07 14:52:33.399678,12.40000000,156.86030000,ask
2019-01-07 20:16:40.243913,12.40010000,10.00000000,ask
2019-01-07 20:16:40.243913,12.40010000,10.00000000,ask
2019-01-07 20:16:40.243913,12.40000000,465.59950000,ask
2019-01-07 20:16:40.243913,12.30000000,431.64560000,ask
2019-01-07 20:16:40.243913,12.29990000,990.00000000,ask
2019-01-07 20:16:40.243913,12.20000000,122.09120000,ask
2019-01-07 20:16:40.243913,12.10070000,902.04940000,ask
2019-01-07 20:16:40.243913,12.10060000,68.61430000,ask
2019-01-07 20:17:15.179671,12.10060000,31.38570000,ask
2019-01-07 20:17:15.179671,12.10050000,100.00000000,ask
2019-01-07 20:17:15.179671,12.10040000,100.00000000,ask
2019-01-07 20:17:15.179671,12.10030000,100.00000000,ask
2019-01-07 20:17:15.179671,12.10020000,100.00000000,ask
2019-01-07 20:17:15.179671,12.10010000,100.00000000,ask
2019-01-07 20:17:15.179671,12.10000000,12978.61430000,ask
2019-01-07 20:17:40.228235,12.10000000,0.63580000,ask
2019-01-07 20:43:48.136767,12.10000000,120.00000000,ask
2019-01-08 10:47:05.862131,12.10010000,82.64390000,ask
2019-01-08 10:47:05.862131,12.10000000,1625.74990000,ask
2019-01-08 10:47:05.862131,12.10000000,0.10000000,ask
2019-01-08 10:48:30.522763,12.09770000,18.27060000,ask
2019-01-08 20:26:57.852562,12.09770000,1424.97840000,ask
2019-01-08 20:26:57.852562,12.09770000,0.10000000,ask
2019-01-08 20:26:57.852562,12.09770000,0.10000000,ask
2019-01-08 23:04:25.730909,12.09770000,1500.00000000,bid
2019-01-08 23:09:49.812085,12.09770000,666.62570000,bid
2019-01-09 00:13:05.360507,12.00000000,0.10000000,ask
2019-01-09 00:13:05.360507,12.00000000,0.10000000,ask
2019-01-09 00:13:05.360507,11.90000000,0.02570000,ask
2019-01-09 09:51:47.797917,11.90000000,0.97430000,ask
2019-01-09 09:51:47.797917,11.90000000,1.00000000,ask
2019-01-09 09:51:47.797917,11.90000000,0.10000000,ask
2019-01-09 09:51:47.797917,11.90000000,0.10000000,ask
2019-01-09 09:51:47.797917,11.84870000,42.00000000,ask
2019-01-09 09:51:47.797917,11.84870000,0.10000000,ask
2019-01-09 09:51:47.797917,11.84870000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80210000,100.00000000,ask
2019-01-09 09:51:47.797917,11.80210000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80210000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80200000,100.00000000,ask
2019-01-09 09:51:47.797917,11.80200000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80200000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80190000,100.00000000,ask
2019-01-09 09:51:47.797917,11.80190000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80190000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80180000,100.00000000,ask
2019-01-09 09:51:47.797917,11.80180000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80180000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80170000,100.00000000,ask
2019-01-09 09:51:47.797917,11.80170000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80170000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80160000,100.00000000,ask
2019-01-09 09:51:47.797917,11.80160000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80160000,0.10000000,ask
2019-01-09 09:51:47.797917,11.80150000,1000.00000000,ask
2019-01-09 09:51:47.797917,11.80000000,2836.10780000,ask
2019-01-09 09:51:47.797917,11.80000000,5518.31790000,ask
2019-01-09 10:51:00.596921,11.80000000,692.73820000,ask
2019-01-09 13:04:41.309385,11.80000000,10.00000000,ask
2019-01-09 13:10:42.750524,11.80000000,19.00000000,ask
2019-01-09 23:54:24.996079,11.80000000,2.10000000,ask
2019-01-10 15:58:47.493837,11.80300000,17.50000000,ask
2019-01-10 16:29:52.347989,11.80000000,0.10000000,ask
2019-01-10 16:29:52.347989,11.80000000,0.10000000,ask
2019-01-10 16:29:52.347989,11.80000000,0.10000000,ask
2019-01-10 16:29:52.347989,11.80000000,0.10000000,ask
2019-01-10 16:29:52.347989,11.55000000,199.90000000,ask
2019-01-10 17:43:14.820592,11.55000000,205.63730000,ask
2019-01-10 17:43:14.820592,11.55000000,0.10000000,ask
2019-01-10 17:43:14.820592,11.51960000,43.00000000,ask
2019-01-10 17:43:14.820592,11.50000000,1.07010000,ask
2019-01-10 17:43:14.820592,11.30500000,10.00000000,ask
2019-01-10 17:43:14.820592,11.30390000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30380000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30370000,90.00000000,ask
2019-01-10 17:43:14.820592,11.30360000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30360000,1000.00000000,ask
2019-01-10 17:43:14.820592,11.30350000,80.00000000,ask
2019-01-10 17:43:14.820592,11.30340000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30330000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30230000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30220000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30210000,100.00000000,ask
2019-01-10 17:43:14.820592,11.30010000,50.00000000,ask
2019-01-10 17:43:14.820592,11.30000000,2720.19260000,ask
2019-01-10 20:11:39.010464,11.30010000,10.00000000,ask
2019-01-10 20:11:39.010464,11.30000000,90.00000000,ask
2019-01-10 23:01:36.864156,11.30000000,500.00000000,ask
2019-01-10 23:44:35.187067,11.80290000,0.10000000,bid
2019-01-11 02:14:03.873882,11.30000000,50.00000000,ask
2019-01-11 06:34:30.645877,11.40000000,30.00000000,ask
2019-01-11 06:42:00.291847,11.40000000,70.00000000,ask
2019-01-11 06:42:00.291847,11.30000000,930.00000000,ask
2019-01-11 07:24:29.418938,11.30000000,3739.02180000,ask
2019-01-11 08:03:27.0315,11.30000000,1970.78560000,ask
2019-01-11 08:03:27.0315,11.30000000,1.35860000,ask
2019-01-11 08:03:27.0315,11.30000000,27.85590000,ask
2019-01-11 10:05:39.960257,11.80110000,250.00000000,bid
2019-01-11 13:58:27.448853,11.30010000,10.00000000,ask
2019-01-11 13:59:06.206819,11.30000000,22.14410000,ask
2019-01-11 13:59:06.206819,11.30000000,1225.57260000,ask
2019-01-11 15:46:47.142104,11.79950000,1.00000000,bid
2019-01-11 17:19:11.684131,11.30000000,1624.42740000,ask
2019-01-11 17:19:11.684131,11.30000000,444.35070000,ask
2019-01-11 17:20:51.245629,11.19050000,44.00000000,ask
2019-01-11 17:20:51.245629,11.19050000,20.00000000,ask
2019-01-11 17:20:51.245629,11.12000000,295.52710000,ask
2019-01-12 00:10:14.825898,11.79870000,0.10000000,bid
2019-01-12 15:00:12.373362,11.20000000,48.40330000,ask
2019-01-12 21:11:40.243923,11.20000000,51.59670000,ask
2019-01-12 21:11:40.243923,11.12010000,44.98500000,ask
2019-01-12 21:11:40.243923,11.12010000,3333.00000000,ask
2019-01-12 21:11:40.243923,11.12000000,204.47290000,ask
2019-01-12 21:11:40.243923,11.11060000,45.00000000,ask
2019-01-12 21:11:40.243923,11.10000000,2.00000000,ask
2019-01-12 21:11:40.243923,11.01210000,1000.00000000,ask
2019-01-12 21:11:40.243923,11.01200000,1000.00000000,ask
2019-01-12 21:11:40.243923,11.01150000,100.00000000,ask
2019-01-12 21:11:40.243923,11.00060000,1000.00000000,ask
2019-01-12 21:18:03.076028,11.00060000,1700.00000000,bid
2019-01-12 21:18:13.908701,11.00060000,10.70820000,bid
2019-01-12 21:30:58.540697,11.70000000,0.10000000,bid
2019-01-12 21:36:59.672972,11.00050000,0.10000000,ask
2019-01-12 22:06:41.321371,11.70000000,1.90000000,bid
2019-01-13 01:10:52.67986,11.00070000,19.84910000,ask
2019-01-13 03:47:26.920246,11.77770000,1.00000000,bid
2019-01-13 12:56:23.434971,11.01000000,2.12530000,ask
2019-01-13 12:56:23.434971,11.00070000,197.87470000,ask
2019-01-13 13:29:34.037891,11.00070000,879.15190000,ask
2019-01-13 23:11:35.518275,11.64740000,0.10000000,bid
2019-01-14 00:42:38.074603,11.64740000,99.90000000,bid
2019-01-14 00:43:19.201535,11.64740000,151.00000000,ask
2019-01-14 00:43:35.899001,11.64740000,0.05340000,ask
2019-01-14 12:51:51.988867,11.64560000,1.00000000,bid
2019-01-14 20:04:58.331756,11.00060000,10.00000000,ask
2019-01-14 20:05:18.968867,11.00050000,2.00000000,ask
2019-01-14 21:49:38.661307,11.49790000,20.00000000,bid
2019-01-14 23:31:38.420051,11.00050000,43.35250000,ask
2019-01-14 23:31:38.420051,11.00050000,227.26240000,ask
2019-01-14 23:31:38.420051,11.00050000,100.00000000,ask
2019-01-14 23:31:38.420051,11.00010000,3.00000000,ask
2019-01-14 23:31:38.420051,11.00010000,1000.00000000,ask
2019-01-14 23:31:38.420051,11.00010000,1.20000000,ask
2019-01-14 23:31:38.420051,11.00010000,5.00000000,ask
2019-01-14 23:31:38.420051,11.00000000,90.00000000,ask
2019-01-14 23:31:38.420051,11.00000000,464.26000000,ask
2019-01-15 00:52:15.026318,11.49710000,0.10000000,bid
2019-01-15 01:34:19.515729,11.00000000,12671.53360000,ask
2019-01-15 09:25:16.527283,11.10000000,31.00000000,bid
2019-01-15 19:08:43.49217,11.49550000,2.00000000,bid
2019-01-16 18:05:22.442203,11.49440000,10.00000000,bid
2019-01-16 21:36:56.478577,11.49400000,10.00000000,bid
2019-01-16 21:36:56.478577,11.49440000,80.00000000,bid
2019-01-16 21:39:57.488698,11.49440000,21.74000000,bid
2019-01-17 00:23:06.919972,11.49440000,100.00000000,bid
2019-01-17 08:00:17.394259,11.49340000,100.00000000,bid
2019-01-18 13:32:08.652084,11.00030000,1.00000000,ask
2019-01-18 18:59:09.975587,11.00030000,9.00000000,ask
2019-01-18 18:59:09.975587,11.00030000,10.00000000,ask
2019-01-18 18:59:09.975587,11.00020000,11.36340000,ask
2019-01-18 18:59:09.975587,11.00020000,10.00000000,ask
2019-01-18 18:59:09.975587,11.00010000,109.63660000,ask
2019-01-18 19:22:20.642139,11.30000000,400.00000000,bid
2019-01-19 00:40:19.227891,11.30000000,50.00000000,bid
2019-01-19 19:19:43.238933,11.00010000,28.01100000,ask
2019-01-19 19:27:55.085951,11.00010000,18.00000000,ask
2019-01-19 22:06:27.498293,11.30000000,22.15310000,bid
2019-01-19 23:07:19.819213,11.00010000,1004.42750000,ask
2019-01-20 00:38:45.776966,11.29990000,2.00000000,bid
2019-01-20 00:39:02.375241,11.30000000,98.00000000,bid
2019-01-20 06:09:22.928732,11.00020000,2.00000000,ask
2019-01-20 06:09:22.928732,11.00010000,37.29480000,ask
2019-01-20 06:16:31.900425,11.30000000,13.22140000,bid
2019-01-20 15:03:51.92141,11.29990000,2.00000000,bid
2019-01-20 15:03:51.92141,11.30000000,416.62550000,bid
2019-01-20 15:04:56.172037,11.30100000,426.18150000,bid
2019-01-20 15:04:56.172037,11.39730000,73.81850000,bid
2019-01-20 17:14:51.050101,11.30000000,426.18150000,ask
2019-01-20 23:43:32.681124,11.05010000,1.95460000,ask
2019-01-20 23:43:32.681124,11.05000000,500.00000000,ask
2019-01-20 23:43:32.681124,11.00080000,416.67090000,ask
2019-01-21 04:59:37.211142,11.30000000,426.18150000,bid
2019-01-21 04:59:37.211142,11.38990000,23.81850000,bid
2019-01-21 22:27:06.579177,11.00080000,333.32910000,ask
2019-01-21 22:27:06.579177,11.00070000,16.67090000,ask
2019-01-22 08:46:40.409926,11.38480000,25.00000000,bid
2019-01-22 20:29:17.013672,11.11000000,20.00000000,ask
2019-01-22 20:29:17.013672,11.00070000,983.32910000,ask
2019-01-22 20:29:17.013672,11.00020000,2.00000000,ask
2019-01-22 20:29:17.013672,11.00010000,2952.37640000,ask
2019-01-22 20:29:17.013672,11.00010000,100.00000000,ask
2019-01-22 20:29:17.013672,11.00000000,31025.20430000,ask
2019-01-22 23:42:15.203542,11.20000000,158.83500000,ask
2019-01-23 13:22:55.549413,11.10000000,549.00000000,bid
2019-01-24 08:08:53.943819,11.38400000,3.95460000,bid
2019-01-24 08:08:53.943819,11.38400000,1.60000000,bid
2019-01-24 08:15:32.361488,11.38410000,128.92830000,bid
2019-01-24 09:05:30.728015,11.00010000,0.10000000,ask
2019-01-24 09:05:30.728015,11.00010000,0.83240000,ask
2019-01-24 09:49:11.452556,11.00010000,149.16760000,ask
2019-01-24 09:49:11.452556,11.00010000,50.00000000,ask
2019-01-24 09:49:11.452556,11.00010000,3.95460000,ask
2019-01-24 09:49:11.452556,11.00010000,1.60000000,ask
2019-01-24 09:49:11.452556,11.00010000,382.75620000,ask
2019-01-24 10:02:19.461189,11.00010000,50.00000000,bid
2019-01-24 10:14:50.067727,11.00010000,53.46060000,bid
2019-01-24 10:14:50.067727,11.00010000,46.53940000,bid
2019-01-24 13:05:01.43562,11.00010000,15.54910000,bid
2019-01-24 15:57:48.086536,11.00010000,320.66770000,bid
2019-01-24 21:22:52.314525,11.00010000,15.98690000,ask
2019-01-24 21:22:52.314525,11.00000000,51.36880000,ask
2019-01-24 21:57:37.031001,11.38400000,1.60000000,bid
2019-01-24 21:57:37.031001,11.38400000,0.40000000,bid
2019-01-25 12:19:53.966262,11.00010000,1.60000000,ask
2019-01-25 12:19:53.966262,11.00010000,0.40000000,ask
2019-01-25 12:19:53.966262,11.00000000,70.25140000,ask
2019-01-25 13:41:19.837001,11.38350000,1.60000000,bid
2019-01-25 13:42:52.418849,11.38350000,198.00000000,ask
2019-01-25 13:44:18.648069,11.38360000,3.65460000,bid
2019-01-25 13:44:18.648069,11.38360000,16.08700000,bid
2019-01-25 13:44:18.648069,11.38360000,0.40000000,bid
2019-01-25 13:44:18.648069,11.38380000,179.85840000,bid
2019-01-25 21:45:32.132258,11.00020000,16.64770000,ask
2019-01-25 21:45:32.132258,11.00010000,1.60000000,ask
2019-01-25 21:45:32.132258,11.00010000,3.65460000,ask
2019-01-25 21:45:32.132258,11.00010000,106.12350000,ask
2019-01-26 02:45:11.861403,11.34790000,1.00000000,bid
2019-01-26 21:29:57.50994,11.10000000,100.00000000,ask
2019-01-26 21:29:57.50994,11.00010000,393.87650000,ask
2019-01-26 21:29:57.50994,11.00010000,1.00000000,ask
2019-01-26 21:29:57.50994,11.00000000,1505.12350000,ask
2019-01-27 07:40:15.669478,11.00010000,0.51830000,ask
2019-01-27 07:40:15.669478,11.00000000,363.96950000,ask
2019-01-27 11:30:59.151466,11.01000000,0.10000000,bid
2019-01-27 11:48:39.755108,11.00000000,444.35070000,ask
2019-01-27 13:14:31.434442,11.00000000,16.64770000,ask
2019-01-27 15:47:51.009004,11.01000000,999.90000000,bid
2019-01-27 15:47:51.009004,11.02000000,1000.00000000,bid
2019-01-27 15:47:51.009004,11.03000000,1000.00000000,bid
2019-01-27 15:47:51.009004,11.07990000,1000.00000000,bid
2019-01-27 15:47:51.009004,11.08000000,1998.99930000,bid
2019-01-27 15:47:51.009004,11.11110000,111.01110000,bid
2019-01-27 15:47:51.009004,11.11110000,0.10000000,bid
2019-01-27 15:47:51.009004,11.25200000,5.00000000,bid
2019-01-27 15:47:51.009004,11.31290000,1.17290000,bid
2019-01-27 15:47:51.009004,11.31300000,1000.00000000,bid
2019-01-27 15:47:51.009004,11.31310000,3773.05720000,bid
2019-01-27 15:47:51.009004,11.34730000,5.00000000,bid
2019-01-27 15:47:51.009004,11.34750000,1.60000000,bid
2019-01-27 15:47:51.009004,11.34750000,3.00000000,bid
2019-01-27 15:47:51.009004,11.34760000,4953.65140000,bid
2019-01-27 15:47:51.009004,11.34790000,305.10050000,bid
2019-01-27 15:47:51.009004,11.34800000,902.04940000,bid
2019-01-27 15:47:51.009004,11.34980000,8982.09240000,bid
2019-01-27 15:47:51.009004,11.38400000,2013.50910000,bid
2019-01-27 15:47:51.009004,11.38500000,405.53730000,bid
2019-01-27 15:47:51.009004,11.39000000,162.53380000,bid
2019-01-27 15:47:51.009004,11.40000000,1000.00000000,bid
2019-01-27 15:47:51.009004,11.40000000,376.68560000,bid
2019-01-27 15:48:25.074225,11.40000000,623.31440000,bid
2019-01-27 15:48:25.074225,11.64450000,1000.00000000,bid
2019-01-27 15:48:25.074225,11.64470000,1000.00000000,bid
2019-01-27 15:48:25.074225,11.64550000,10.00000000,bid
2019-01-27 15:48:25.074225,11.64570000,427.23060000,bid
2019-01-27 15:48:25.074225,11.65000000,2.12530000,bid
2019-01-27 15:48:25.074225,11.79980000,1000.00000000,bid
2019-01-27 15:48:25.074225,11.79990000,1000.00000000,bid
2019-01-27 15:48:25.074225,11.80000000,3000.00000000,bid
2019-01-27 15:48:25.074225,11.80090000,10.00000000,bid
2019-01-27 15:48:25.074225,11.80090000,189.63000000,bid
2019-01-27 15:48:25.074225,11.80300000,2848.11800000,bid
2019-01-27 15:48:25.074225,11.98000000,1.35860000,bid
2019-01-27 15:48:25.074225,12.00000000,1.00000000,bid
2019-01-27 15:48:25.074225,12.09770000,777.00000000,bid
2019-01-27 15:48:25.074225,12.10680000,204.81820000,bid
2019-01-27 15:48:25.074225,12.20000000,163.00000000,bid
2019-01-27 15:48:25.074225,12.40000000,777.00000000,bid
2019-01-27 15:48:25.074225,12.45000000,1.00000000,bid
2019-01-27 15:48:25.074225,12.48000000,100.00000000,bid
2019-01-27 15:48:25.074225,12.49980000,3.00000000,bid
2019-01-27 15:48:25.074225,12.49990000,4000.00010000,bid
2019-01-27 15:48:25.074225,12.50000000,777.00000000,bid
2019-01-27 15:48:25.074225,12.50000000,1.06790000,bid
2019-01-27 15:48:25.074225,12.50000000,1965.00000000,bid
2019-01-27 15:48:25.074225,12.60000000,319.00000000,bid
2019-01-27 15:48:25.074225,12.67880000,147.00000000,bid
2019-01-27 15:48:25.074225,12.67900000,4300.00000000,bid
2019-01-27 15:48:25.074225,12.67990000,2.00000000,bid
2019-01-27 15:48:25.074225,12.68000000,5350.33690000,bid
2019-01-27 16:44:13.807573,12.50000000,10000.00000000,ask
2019-01-27 16:44:13.807573,12.40000000,30000.00000000,ask
2019-01-27 17:01:23.606746,12.67980000,186.15060000,bid
2019-01-27 17:01:23.606746,12.67980000,5000.00000000,bid
2019-01-27 17:01:23.606746,12.67990000,5021.56490000,bid
2019-01-27 17:01:23.606746,12.68000000,5715.40830000,bid
2019-01-27 17:01:23.606746,12.68990000,10.00000000,bid
2019-01-27 17:01:23.606746,12.68990000,10.00000000,bid
2019-01-27 17:01:23.606746,12.70000000,400.00000000,bid
2019-01-27 17:01:23.606746,12.70000000,4098.42410000,bid
2019-01-27 17:01:23.606746,12.75000000,0.02570000,bid
2019-01-27 17:01:23.606746,12.75000000,0.97430000,bid
2019-01-27 17:01:23.606746,12.91900000,20.00000000,bid
2019-01-27 17:01:23.606746,12.91920000,500.00000000,bid
2019-01-27 17:01:23.606746,12.92000000,1000.00000000,bid
2019-01-27 17:01:23.606746,12.98000000,0.43610000,bid
2019-01-27 17:01:23.606746,12.98000000,1.00000000,bid
2019-01-27 17:01:23.606746,13.00000000,1.00000000,bid
2019-01-27 17:01:23.606746,13.00000000,837.00000000,bid
2019-01-27 17:01:23.606746,13.00000000,800.00000000,bid
2019-01-27 17:01:23.606746,13.00000000,500.00000000,bid
2019-01-27 17:01:23.606746,13.00000000,400.00000000,bid
2019-01-27 17:01:23.606746,13.00000000,9.07900000,bid
2019-01-27 17:01:23.606746,13.00000000,480.00000000,bid
2019-01-27 17:01:23.606746,13.17080000,38.00000000,bid
2019-01-27 17:01:23.606746,13.20000000,1040.00000000,bid
2019-01-27 17:01:23.606746,13.20000000,100.00000000,bid
2019-01-27 17:01:23.606746,13.29000000,2000.00000000,bid
2019-01-27 17:01:23.606746,13.30000000,1000.00000000,bid
