timestamp,price,amount,trade_type
2019-04-01 00:39:15.079105,11.90050000,475.89940000,ask
2019-04-01 06:02:52.412515,11.90090000,0.25200000,ask
2019-04-01 06:02:52.412515,11.90080000,0.25200000,ask
2019-04-01 06:02:52.412515,11.90070000,0.25200000,ask
2019-04-01 06:02:52.412515,11.90060000,0.25200000,ask
2019-04-01 06:02:52.412515,11.90060000,798.59200000,ask
2019-04-01 07:58:17.128174,12.50000000,0.10000000,bid
2019-04-01 22:04:20.562859,12.50000000,5.65010000,bid
2019-04-01 22:04:20.562859,12.59930000,6.00000000,bid
2019-04-01 22:04:20.562859,12.59940000,602.04990000,bid
2019-04-01 22:04:20.562859,12.59950000,972.40170000,bid
2019-04-01 22:04:20.562859,12.60000000,233.14440000,bid
2019-04-01 22:09:55.856893,11.91020000,0.10000000,ask
2019-04-02 05:42:45.866579,12.00050000,0.24990000,ask
2019-04-02 05:42:45.866579,12.00040000,0.24990000,ask
2019-04-02 05:42:45.866579,12.00030000,0.24990000,ask
2019-04-02 05:42:45.866579,12.00020000,0.24990000,ask
2019-04-02 05:42:45.866579,12.00010000,0.24990000,ask
2019-04-02 05:42:45.866579,12.00000000,19.75050000,ask
2019-04-02 07:23:10.243311,12.38660000,10.00000000,bid
2019-04-02 07:55:28.535899,12.38660000,31.00000000,bid
2019-04-02 07:55:28.535899,12.38660000,90.00000000,bid
2019-04-02 07:55:28.535899,12.60000000,90.18850000,bid
2019-04-02 07:55:28.535899,12.60000000,56.00000000,bid
2019-04-02 07:55:28.535899,12.62600000,449.90000000,bid
2019-04-02 07:55:28.535899,12.62600000,517.71090000,bid
2019-04-02 07:55:28.535899,12.62600000,261.25770000,bid
2019-04-02 07:55:28.535899,12.62790000,100.00000000,bid
2019-04-02 07:55:28.535899,12.62790000,356.00000000,bid
2019-04-02 07:55:28.535899,12.62790000,450.00000000,bid
2019-04-02 07:55:28.535899,12.62800000,1790.14840000,bid
2019-04-02 07:56:55.992019,12.62800000,2.83900000,bid
2019-04-02 08:00:29.081533,12.00010000,0.10000000,ask
2019-04-02 09:43:15.714738,12.62800000,0.10000000,bid
2019-04-02 09:58:20.258149,12.62800000,80.00000000,bid
2019-04-02 11:50:32.112979,12.64990000,0.10000000,bid
2019-04-02 11:50:32.112979,12.65050000,78.90000000,bid
2019-04-02 11:50:32.112979,12.70000000,9.90000000,bid
2019-04-02 11:50:32.112979,12.70000000,11.10000000,bid
2019-04-02 13:39:34.237462,12.70000000,1713.90000000,bid
2019-04-02 13:39:34.237462,12.70000000,53.83410000,bid
2019-04-02 13:44:22.432209,12.70000000,2496.87170000,bid
2019-04-02 14:28:15.580906,12.70000000,70.00000000,bid
2019-04-02 14:29:18.746414,12.70000000,2386.85820000,bid
2019-04-02 14:42:15.572357,12.20500000,0.10000000,ask
2019-04-02 15:09:32.111782,12.21010000,10.01640000,ask
2019-04-02 15:59:01.071821,12.73000000,235.00000000,bid
2019-04-02 15:59:01.071821,12.79000000,1.52460000,bid
2019-04-02 15:59:01.071821,12.80000000,349.14190000,bid
2019-04-02 15:59:01.071821,12.80000000,8.10870000,bid
2019-04-02 15:59:15.937509,12.80000000,41.89130000,bid
2019-04-02 16:37:45.868765,12.89850000,78.00000000,bid
2019-04-02 16:41:40.296225,12.80010000,0.23430000,ask
2019-04-02 16:41:40.296225,12.80000000,8.10870000,ask
2019-04-02 16:41:40.296225,12.30010000,241.65700000,ask
2019-04-02 17:19:39.317703,12.99990000,1000.00000000,bid
2019-04-02 17:56:47.438642,12.99990000,480.00000000,bid
2019-04-02 19:04:28.154197,12.99990000,101.00000000,bid
2019-04-02 19:35:11.040758,12.99990000,1419.06600000,bid
2019-04-02 19:35:11.040758,13.00000000,11.00750000,bid
2019-04-02 19:35:11.040758,13.00000000,47.50000000,bid
2019-04-02 19:35:11.040758,13.00000000,20.00000000,bid
2019-04-02 19:35:11.040758,13.00000000,86.00000000,bid
2019-04-02 19:35:11.040758,13.00000000,200.00000000,bid
2019-04-02 19:35:11.040758,13.00000000,50.00000000,bid
2019-04-02 19:36:07.048787,13.00000000,1000.10000000,ask
2019-04-02 19:49:22.884434,13.00000000,0.82070000,ask
2019-04-02 19:49:22.884434,13.00000000,9.17930000,ask
2019-04-02 19:50:47.734888,13.00000000,28.85170000,ask
2019-04-02 20:57:54.103227,13.00010000,0.23070000,ask
2019-04-02 20:57:54.103227,13.00000000,59.76930000,ask
2019-04-02 21:17:44.555007,13.11960000,8.00860000,bid
2019-04-02 21:17:44.555007,13.11960000,9.17930000,bid
2019-04-02 21:17:44.555007,13.11960000,28.85170000,bid
2019-04-02 21:17:44.555007,13.11960000,59.76930000,bid
2019-04-02 21:18:24.874692,13.11970000,200.00000000,bid
2019-04-02 21:18:24.874692,13.11970000,100.00000000,bid
2019-04-02 21:18:24.874692,13.11970000,107.91310000,bid
2019-04-02 21:21:30.411631,13.11970000,223.75410000,ask
2019-04-02 21:21:30.411631,13.00010000,0.23070000,ask
2019-04-02 21:21:30.411631,13.00000000,0.01520000,ask
2019-04-02 21:57:19.708608,13.00000000,2.18450000,ask
2019-04-02 22:10:25.598769,13.00000000,7.81020000,bid
2019-04-02 22:20:02.168393,12.61060000,0.23780000,ask
2019-04-02 22:20:02.168393,12.61050000,178.44600000,ask
2019-04-02 22:20:02.168393,12.61000000,1105.80760000,ask
2019-04-02 22:28:16.239991,12.61000000,1000.00000000,ask
2019-04-03 00:05:18.352764,13.00000000,0.10000000,bid
2019-04-03 01:25:31.264539,12.63100000,480.00000000,ask
2019-04-03 01:44:10.315947,13.00000000,8.00530000,bid
2019-04-03 01:44:10.315947,13.01000000,1.99470000,bid
2019-04-03 02:33:15.802722,13.01000000,10.00000000,bid
2019-04-03 06:20:59.018645,13.01000000,218.00530000,bid
2019-04-03 06:20:59.018645,13.10000000,480.00000000,bid
2019-04-03 06:20:59.018645,13.10990000,240.00000000,bid
2019-04-03 06:20:59.018645,13.11000000,500.00000000,bid
2019-04-03 06:20:59.018645,13.11960000,0.01520000,bid
2019-04-03 06:20:59.018645,13.11960000,2.18450000,bid
2019-04-03 06:20:59.018645,13.11960000,932.58610000,bid
2019-04-03 06:20:59.018645,13.11960000,500.00000000,bid
2019-04-03 06:21:38.365985,13.11970000,50.00000000,bid
2019-04-03 06:21:38.365985,13.14660000,77.00000000,bid
2019-04-03 06:21:38.365985,13.14660000,2.00000000,bid
2019-04-03 08:02:42.699609,12.63150000,0.10000000,ask
2019-04-03 08:18:30.084442,13.00000000,722.27370000,bid
2019-04-03 08:18:30.084442,13.14660000,198.00000000,bid
2019-04-03 08:18:30.084442,13.18990000,1105.80760000,bid
2019-04-03 08:18:30.084442,13.19000000,33.30000000,bid
2019-04-03 08:18:30.084442,13.19000000,300.00000000,bid
2019-04-03 08:18:30.084442,13.19950000,2272.87180000,bid
2019-04-03 08:18:30.084442,13.19960000,2667.74690000,bid
2019-04-03 08:31:11.834957,13.19960000,832.33020000,bid
2019-04-03 08:31:11.834957,13.20000000,199.17130000,bid
2019-04-03 08:31:11.834957,13.20000000,5078.94410000,bid
2019-04-03 08:31:11.834957,13.20000000,1.00000000,bid
2019-04-03 08:31:11.834957,13.20000000,2000.00000000,bid
2019-04-03 08:43:32.183901,13.30000000,150.00000000,bid
2019-04-03 08:43:32.183901,13.30000000,400.00000000,bid
2019-04-03 08:45:14.142789,13.39460000,76.00000000,bid
2019-04-03 08:45:14.142789,13.50000000,0.62490000,bid
2019-04-03 08:45:14.142789,13.50000000,70.39820000,bid
2019-04-03 08:49:14.702483,13.50000000,595.08520000,bid
2019-04-03 08:50:27.613837,13.60000000,1.00000000,bid
2019-04-03 08:50:27.613837,13.64270000,74.00000000,bid
2019-04-03 08:50:54.608514,13.65000000,250.00000000,bid
2019-04-03 08:52:31.14443,13.65000000,2691.21270000,ask
2019-04-03 08:53:26.604664,13.70000000,50.00000000,bid
2019-04-03 08:58:31.131889,13.70000000,7205.63450000,bid
2019-04-03 08:58:31.131889,13.78980000,500.00000000,bid
2019-04-03 09:04:59.514503,13.65010000,0.21970000,ask
2019-04-03 09:04:59.514503,13.65000000,0.83730000,ask
2019-04-03 09:16:46.590133,13.80500000,90.90910000,bid
2019-04-03 09:16:46.590133,13.87670000,200.00000000,bid
2019-04-03 09:16:46.590133,13.95270000,73.00000000,bid
2019-04-03 09:16:46.590133,13.99990000,6.00000000,bid
2019-04-03 09:16:46.590133,13.99990000,7.00000000,bid
2019-04-03 09:16:46.590133,13.99990000,1623.09090000,bid
2019-04-03 09:29:30.119006,13.99990000,139.40000000,bid
2019-04-03 09:53:04.066408,13.99990000,3027.76800000,bid
2019-04-03 09:53:04.066408,13.99990000,50.00000000,bid
2019-04-03 09:53:04.066408,13.99990000,1231.00000000,bid
2019-04-03 09:53:04.066408,14.00000000,8.17350000,bid
2019-04-03 09:53:04.066408,14.00000000,3109.50850000,bid
2019-04-03 09:53:04.066408,14.00000000,1573.55000000,bid
2019-04-03 10:16:31.316211,14.00000000,1918.75840000,bid
2019-04-03 11:24:40.502979,13.99010000,90.00000000,bid
2019-04-03 11:24:40.502979,14.00000000,2254.71990000,bid
2019-04-03 11:24:40.502979,14.00000000,4022.91980000,bid
2019-04-03 12:40:45.307424,14.00010000,0.21420000,ask
2019-04-03 12:40:45.307424,14.00000000,9.78580000,ask
2019-04-03 13:10:45.350482,14.00010000,0.21420000,ask
2019-04-03 13:10:45.350482,14.00000000,28.87900000,ask
2019-04-03 14:14:11.118677,14.00010000,0.21420000,ask
2019-04-03 14:14:11.118677,14.00000000,1119.38280000,ask
2019-04-03 14:14:24.95401,13.65020000,0.21970000,ask
2019-04-03 14:14:24.95401,13.65010000,0.21970000,ask
2019-04-03 14:14:24.95401,13.65000000,1.00000000,ask
2019-04-03 14:14:24.95401,13.30010000,100.00000000,ask
2019-04-03 14:14:24.95401,13.20030000,1000.00000000,ask
2019-04-03 14:14:24.95401,13.20020000,780.75470000,ask
2019-04-03 14:36:56.763789,13.49990000,100.00000000,bid
2019-04-03 15:23:27.858197,14.26270000,238.83780000,bid
2019-04-03 15:40:50.802167,13.20040000,0.10000000,ask
2019-04-03 17:23:01.548288,14.26280000,71.00000000,bid
2019-04-03 17:23:01.548288,14.26280000,2929.00000000,bid
2019-04-03 19:39:11.920828,13.21160000,0.10000000,ask
2019-04-03 21:33:04.653589,13.70000000,145.00000000,bid
2019-04-03 22:49:24.767403,14.26280000,51.63970000,bid
2019-04-03 22:58:50.645979,13.30280000,178.39700000,ask
2019-04-03 23:17:28.180224,14.26280000,174.30430000,bid
2019-04-03 23:17:28.180224,14.26280000,10.00000000,bid
2019-04-03 23:17:28.180224,14.34990000,761.16220000,bid
2019-04-03 23:17:28.180224,14.35000000,500.00000000,bid
2019-04-03 23:17:28.180224,14.35000000,85.00000000,bid
2019-04-03 23:17:28.180224,14.49990000,1000.00000000,bid
2019-04-03 23:17:28.180224,14.50000000,100.00000000,bid
2019-04-03 23:17:28.180224,14.50000000,15.00000000,bid
2019-04-03 23:17:28.180224,14.50000000,1000.00000000,bid
2019-04-03 23:17:28.180224,14.57280000,69.00000000,bid
2019-04-03 23:17:28.180224,14.80000000,100.00000000,bid
2019-04-03 23:17:28.180224,14.80000000,64.00000000,bid
2019-04-03 23:17:28.180224,14.87000000,100.00000000,bid
2019-04-03 23:17:28.180224,14.87970000,1750.03860000,bid
2019-04-03 23:17:28.180224,14.87980000,3000.00000000,bid
2019-04-03 23:17:28.180224,14.87990000,36.00000000,bid
2019-04-03 23:17:28.180224,14.88000000,9797.86310000,bid
2019-04-03 23:17:28.180224,14.88290000,67.00000000,bid
2019-04-03 23:21:18.659497,14.90000000,50.00000000,bid
2019-04-03 23:21:18.659497,14.90000000,320.00000000,bid
2019-04-03 23:44:03.672615,14.60200000,0.10000000,ask
2019-04-04 02:03:27.433893,14.80000000,200.00000000,bid
2019-04-04 02:03:27.433893,14.90000000,324.00000000,bid
2019-04-04 02:28:59.098198,14.90000000,335.57050000,bid
2019-04-04 03:48:42.353944,14.89990000,1266.56260000,bid
2019-04-04 03:51:07.511155,14.89990000,483.47600000,bid
2019-04-04 03:51:07.511155,14.90000000,370.42950000,bid
2019-04-04 03:53:20.297139,14.91000000,145.00000000,bid
2019-04-04 03:53:20.297139,14.91200000,267.31990000,bid
2019-04-04 04:53:51.04818,14.80020000,0.20260000,ask
2019-04-04 04:53:51.04818,14.80010000,0.20270000,ask
2019-04-04 04:53:51.04818,14.80000000,27.19300000,ask
2019-04-04 06:23:38.891626,14.80020000,0.10000000,ask
2019-04-04 06:29:32.128252,14.80020000,0.10260000,ask
2019-04-04 06:29:32.128252,14.80010000,0.20270000,ask
2019-04-04 06:29:32.128252,14.80000000,47.89470000,ask
2019-04-04 06:57:35.963383,14.80000000,24.91230000,ask
2019-04-04 07:08:01.536311,14.60240000,0.20540000,ask
2019-04-04 07:09:04.35403,14.60230000,0.20540000,ask
2019-04-04 07:09:04.35403,14.60220000,0.20540000,ask
2019-04-04 07:09:04.35403,14.60210000,0.20540000,ask
2019-04-04 07:09:04.35403,14.60200000,17.40000000,ask
2019-04-04 07:09:04.35403,14.60200000,68.77840000,ask
2019-04-04 07:39:43.721487,14.60200000,13.22140000,ask
2019-04-04 08:05:39.941469,14.60210000,0.20540000,ask
2019-04-04 08:05:39.941469,14.60200000,18.00020000,ask
2019-04-04 08:05:39.941469,14.30400000,18.00000000,ask
2019-04-04 08:05:39.941469,14.00600000,17.79440000,ask
2019-04-04 08:29:34.180186,14.00600000,0.70560000,ask
2019-04-04 08:29:34.180186,13.70800000,0.09440000,ask
2019-04-04 08:45:14.291559,14.60300000,20.00000000,bid
2019-04-04 09:10:00.047448,13.70810000,0.10000000,ask
2019-04-04 10:03:18.372013,13.90000000,0.10000000,ask
2019-04-04 10:03:18.372013,13.86060000,1.00430000,ask
2019-04-04 10:37:57.442361,13.91010000,25.93200000,ask
2019-04-04 12:41:20.698084,13.91030000,0.21560000,ask
2019-04-04 12:41:20.698084,13.91020000,0.21560000,ask
2019-04-04 12:41:20.698084,13.91010000,237.97500000,ask
2019-04-04 12:41:20.698084,13.91010000,358.41830000,ask
2019-04-04 12:42:15.731512,13.91000000,0.10000000,ask
2019-04-04 12:42:15.731512,13.70800000,18.40560000,ask
2019-04-04 12:43:12.81298,13.41050000,122.14600000,ask
2019-04-04 15:03:19.51766,13.99000000,1.00000000,bid
2019-04-04 15:03:19.51766,14.00000000,357.00000000,bid
2019-04-04 15:03:19.51766,14.00000000,1429.87650000,bid
2019-04-04 15:19:52.034263,13.68140000,0.10000000,ask
2019-04-04 16:31:05.177584,13.80000000,1000.00000000,ask
2019-04-04 20:02:45.507073,13.68160000,0.10000000,ask
2019-04-04 20:49:17.546078,13.69020000,261.19600000,ask
2019-04-04 20:49:17.546078,13.69010000,0.21910000,ask
2019-04-04 20:49:17.546078,13.69000000,0.10000000,ask
2019-04-04 20:49:17.546078,13.68200000,0.10000000,ask
2019-04-04 20:49:17.546078,13.68150000,0.21920000,ask
2019-04-04 20:49:17.546078,13.68130000,0.21920000,ask
2019-04-04 20:49:17.546078,13.68110000,0.10000000,ask
2019-04-04 20:49:17.546078,13.50000000,10.00000000,ask
2019-04-04 20:49:17.546078,13.41320000,0.22360000,ask
2019-04-04 20:49:17.546078,13.41080000,6.00000000,ask
2019-04-04 20:49:17.546078,13.41070000,1000.00000000,ask
2019-04-04 20:49:17.546078,13.41060000,1000.00000000,ask
2019-04-04 20:49:17.546078,13.41020000,7.00000000,ask
2019-04-04 20:49:17.546078,13.41010000,1000.00000000,ask
2019-04-04 20:49:17.546078,13.41000000,19.00000000,ask
2019-04-04 20:49:17.546078,13.41000000,6851.44160000,ask
2019-04-04 20:49:17.546078,13.30290000,0.22550000,ask
2019-04-04 20:49:17.546078,13.30010000,0.22550000,ask
2019-04-04 20:49:17.546078,13.21140000,3000.00000000,ask
2019-04-04 20:49:17.546078,13.20040000,0.12720000,ask
2019-04-04 20:49:17.546078,13.03750000,19.50000000,ask
2019-04-04 20:49:17.546078,13.00000000,7.67870000,ask
2019-04-04 20:49:17.546078,13.00000000,20.00000000,ask
2019-04-04 20:49:17.546078,13.00000000,4517.33420000,ask
2019-04-04 20:49:17.546078,12.66500000,40.00000000,ask
2019-04-04 20:49:17.546078,12.64000000,260.00000000,ask
2019-04-04 20:49:17.546078,12.63210000,20.00000000,ask
2019-04-04 20:49:17.546078,12.63200000,21.37430000,ask
2019-04-04 20:49:17.546078,12.63160000,0.23740000,ask
2019-04-04 20:49:17.546078,12.63150000,0.13750000,ask
2019-04-04 20:49:17.546078,12.63140000,0.23750000,ask
2019-04-04 20:49:17.546078,12.63130000,0.23750000,ask
2019-04-04 20:49:17.546078,12.63120000,0.23750000,ask
2019-04-04 20:49:17.546078,12.63110000,0.23750000,ask
2019-04-04 20:49:17.546078,12.63020000,0.23750000,ask
2019-04-04 20:49:17.546078,12.63010000,0.23750000,ask
2019-04-04 20:49:17.546078,12.63000000,4000.00000000,ask
2019-04-04 20:49:17.546078,12.62020000,0.23770000,ask
2019-04-04 20:49:17.546078,12.60010000,32234.31370000,ask
2019-04-04 21:02:22.74887,12.55010000,283.68580000,ask
2019-04-04 21:02:22.74887,12.55000000,90.90910000,ask
2019-04-04 21:02:22.74887,12.50020000,20.00000000,ask
2019-04-04 21:02:22.74887,12.50010000,0.23990000,ask
2019-04-04 21:02:22.74887,12.50000000,1.66720000,ask
2019-04-04 21:02:22.74887,12.45450000,145.00000000,ask
2019-04-04 21:02:22.74887,12.30050000,0.24380000,ask
2019-04-04 21:02:22.74887,12.30000000,3555.53900000,ask
2019-04-04 21:02:22.74887,12.29250000,41.00000000,ask
2019-04-04 21:02:22.74887,12.20020000,0.24580000,ask
2019-04-04 21:02:22.74887,12.10050000,0.24790000,ask
2019-04-04 21:02:22.74887,12.10030000,0.24790000,ask
2019-04-04 21:02:22.74887,12.10020000,0.24790000,ask
2019-04-04 21:02:22.74887,12.10010000,0.24790000,ask
2019-04-04 21:02:22.74887,12.00070000,0.24990000,ask
2019-04-04 21:02:22.74887,12.00020000,0.24990000,ask
2019-04-04 21:02:22.74887,12.00010000,0.14990000,ask
2019-04-04 21:02:22.74887,12.00000000,55.24950000,ask
2019-04-04 21:02:22.74887,12.00000000,500.00000000,ask
2019-04-04 21:02:22.74887,12.00000000,11.74710000,ask
2019-04-04 21:02:22.74887,12.00000000,200.00000000,ask
2019-04-04 21:02:22.74887,12.00000000,5.21260000,ask
2019-04-04 21:02:22.74887,12.00000000,100.00000000,ask
2019-04-04 21:02:22.74887,11.92020000,200.00000000,ask
2019-04-04 21:02:22.74887,11.92000000,42.00000000,ask
2019-04-04 21:02:22.74887,11.91030000,0.25180000,ask
2019-04-04 21:02:22.74887,11.91030000,538.64580000,ask
2019-04-04 21:02:22.74887,11.91020000,0.15180000,ask
2019-04-04 21:02:22.74887,11.91000000,4011.54150000,ask
2019-04-04 21:05:55.588761,12.50000000,485.00000000,bid
2019-04-04 21:25:42.011008,12.50000000,15.00000000,bid
2019-04-04 21:25:42.011008,13.00000000,35.00000000,bid
2019-04-04 21:26:03.092171,13.00000000,40.00000000,bid
2019-04-04 21:26:27.307329,13.00000000,0.08770000,bid
2019-04-04 21:26:51.476674,13.99990000,0.10000000,bid
2019-04-04 21:58:30.546798,12.30030000,0.10000000,ask
2019-04-04 22:01:53.291832,13.50000000,613.07510000,bid
2019-04-04 23:29:24.495972,13.00010000,0.23070000,ask
2019-04-04 23:29:24.495972,13.00000000,288.74450000,ask
2019-04-04 23:29:24.495972,12.94010000,211.02480000,ask
2019-04-05 00:36:43.636883,12.94020000,0.23180000,ask
2019-04-05 00:36:43.636883,12.94010000,68.97780000,ask
2019-04-05 01:03:21.318381,12.94010000,0.23180000,bid
2019-04-05 02:03:20.5417,12.94010000,0.23180000,bid
2019-04-05 03:04:00.42935,12.94010000,0.23180000,bid
2019-04-05 04:03:20.767673,12.94010000,0.23180000,bid
2019-04-05 05:03:26.987046,12.94010000,0.23180000,bid
2019-04-05 05:24:49.050029,12.94000000,0.10000000,ask
2019-04-05 05:24:49.050029,12.92010000,0.23210000,ask
2019-04-05 05:31:21.435795,12.50000000,20.00000000,ask
2019-04-05 05:31:21.435795,12.30020000,0.10000000,ask
2019-04-05 05:31:21.435795,12.10100000,500.00000000,ask
2019-04-05 05:31:21.435795,12.10060000,126.13840000,ask
2019-04-05 09:12:40.501634,12.80030000,0.23430000,ask
2019-04-05 09:12:40.501634,12.80020000,0.23430000,ask
2019-04-05 09:12:40.501634,12.80010000,0.23430000,ask
2019-04-05 09:12:40.501634,12.80000000,0.10000000,ask
2019-04-05 09:12:40.501634,12.10100000,419.19710000,ask
2019-04-05 11:21:34.517666,12.69990000,400.00000000,bid
2019-04-05 11:21:34.517666,12.70000000,100.00000000,bid
2019-04-05 11:21:40.86248,12.70000000,500.00000000,bid
2019-04-05 11:21:58.584447,12.70000000,1254.00000000,bid
2019-04-05 11:22:10.214525,12.70000000,365.00000000,bid
2019-04-05 11:22:24.611637,12.70000000,1542.00000000,bid
2019-04-05 11:22:33.617702,12.70000000,6580.00000000,bid
2019-04-05 11:22:56.205316,12.70000000,616.33880000,bid
2019-04-05 11:22:56.205316,12.94010000,383.66120000,bid
2019-04-05 11:23:50.881325,12.94010000,45.97020000,bid
2019-04-05 11:23:50.881325,13.50000000,0.02980000,bid
2019-04-05 11:37:05.123766,12.10180000,0.10000000,ask
2019-04-05 11:44:34.663629,13.00000000,0.10000000,ask
2019-04-05 11:44:34.663629,12.10200000,132.82480000,ask
2019-04-05 13:17:33.866571,13.49990000,18.00000000,bid
2019-04-05 13:17:33.866571,13.49990000,6.00000000,bid
2019-04-05 13:17:33.866571,13.49990000,134.00000000,bid
2019-04-05 13:17:33.866571,13.50000000,1156.07410000,bid
2019-04-05 14:25:45.056812,13.00030000,0.10000000,ask
2019-04-05 14:32:32.79403,13.49980000,1000.00000000,bid
2019-04-05 14:34:36.911455,13.00030000,0.13070000,ask
2019-04-05 14:34:36.911455,13.00020000,0.00010000,ask
2019-04-05 14:35:20.746981,13.49990000,7.00000000,bid
2019-04-05 14:36:33.922352,13.50000000,2.00000000,bid
2019-04-05 14:37:01.836642,13.00020000,0.23060000,ask
2019-04-05 14:37:01.836642,13.00010000,0.03940000,ask
2019-04-05 14:37:33.954355,13.00010000,0.19130000,ask
2019-04-05 14:37:33.954355,12.22000000,0.00020000,ask
2019-04-05 19:41:41.535771,13.49990000,1000.00000000,bid
2019-04-05 19:41:41.535771,13.50000000,6293.82100000,bid
2019-04-05 19:41:41.535771,13.50000000,11.52360000,bid
2019-04-05 19:41:41.535771,13.50000000,1.76380000,bid
2019-04-05 19:41:41.535771,13.50000000,500.00000000,bid
2019-04-05 19:42:01.714438,13.60000000,147.00000000,bid
2019-04-05 19:42:01.714438,13.60000000,300.00000000,bid
2019-04-05 19:42:01.714438,14.00000000,155.26990000,bid
2019-04-05 19:42:01.714438,14.00000000,404.30900000,bid
2019-04-05 19:42:01.714438,14.00000000,90.90910000,bid
2019-04-05 19:42:01.714438,14.00000000,7.56330000,bid
2019-04-05 19:42:01.714438,14.00000000,32.00000000,bid
2019-04-05 19:42:01.714438,14.20000000,500.00000000,bid
2019-04-05 19:42:01.714438,14.20000000,200.00000000,bid
2019-04-05 19:42:01.714438,14.20000000,140.00000000,bid
2019-04-05 19:42:01.714438,14.20000000,289.29990000,bid
2019-04-05 19:42:15.122218,14.19990000,28.60660000,bid
2019-04-05 20:09:40.256579,13.00060000,0.23070000,ask
2019-04-05 20:09:40.256579,13.00050000,0.23070000,ask
2019-04-05 20:09:40.256579,13.00040000,0.23070000,ask
2019-04-05 20:09:40.256579,13.00030000,0.23070000,ask
2019-04-05 20:09:40.256579,13.00020000,0.23070000,ask
2019-04-05 20:09:40.256579,13.00010000,0.23070000,ask
2019-04-05 20:09:40.256579,13.00000000,0.10000000,ask
2019-04-05 20:09:40.256579,12.36380000,10.00000000,ask
2019-04-05 20:09:40.256579,12.36370000,288.51580000,ask
2019-04-05 21:29:32.262725,14.14620000,100.00000000,bid
2019-04-05 22:15:56.636571,13.00010000,0.10000000,ask
2019-04-06 09:04:05.229383,13.06290000,38.50000000,bid
2019-04-06 09:04:05.229383,13.31410000,37.50000000,bid
2019-04-06 09:04:05.229383,13.56530000,37.00000000,bid
2019-04-06 09:04:05.229383,13.81650000,36.30000000,bid
2019-04-06 09:04:05.229383,13.99680000,10.70000000,bid
2019-04-06 10:42:04.815352,13.00100000,0.10000000,ask
2019-04-06 16:48:06.508617,13.99680000,0.10000000,bid
2019-04-06 18:01:43.421977,13.00150000,0.10000000,ask
2019-04-07 05:21:32.78147,13.99670000,1.00000000,bid
2019-04-07 06:49:23.422509,13.10020000,0.22900000,ask
2019-04-07 06:49:23.422509,13.10010000,0.22900000,ask
2019-04-07 06:49:23.422509,13.10010000,7.00000000,ask
2019-04-07 06:49:23.422509,13.10000000,79.60200000,ask
2019-04-07 07:37:10.458741,13.99670000,7.00000000,bid
2019-04-07 07:37:10.458741,13.99670000,177.71580000,bid
2019-04-07 07:38:02.244986,13.99680000,0.10000000,bid
2019-04-07 07:38:02.244986,13.99680000,115.18420000,bid
2019-04-07 09:32:43.80357,13.15020000,0.10000000,ask
2019-04-07 11:52:59.293005,13.99640000,34.44730000,bid
2019-04-07 12:22:04.60469,13.15040000,0.10000000,ask
2019-04-07 13:36:53.874869,13.99630000,123.02670000,bid
2019-04-07 13:37:13.388652,13.99630000,221.47080000,bid
2019-04-07 13:40:52.29745,13.99630000,94.99970000,bid
2019-04-07 15:00:10.95147,13.15050000,0.10000000,ask
2019-04-07 15:44:03.861139,13.99610000,0.10000000,bid
2019-04-07 16:49:17.192086,13.15070000,0.10000000,ask
2019-04-07 17:46:50.01283,13.99000000,100.00000000,ask
2019-04-07 20:00:32.539374,13.15100000,0.10000000,ask
2019-04-08 06:31:02.367983,13.98000000,5.00000000,bid
2019-04-08 06:31:02.367983,13.98000000,1.09360000,bid
2019-04-08 06:31:02.367983,13.99490000,22.56640000,bid
2019-04-08 06:32:58.184562,13.99490000,375.82040000,bid
2019-04-08 08:11:55.652344,13.15150000,0.10000000,ask
2019-04-08 08:20:45.732074,13.99490000,324.79650000,bid
2019-04-08 10:10:09.316935,13.15170000,0.10000000,ask
2019-04-08 10:55:37.951147,13.50000000,20.00000000,ask
2019-04-08 11:25:54.152734,13.15200000,272.41390000,ask
2019-04-08 12:05:31.316328,13.41470000,17.30000000,bid
2019-04-08 12:05:31.316328,13.67780000,36.60000000,bid
2019-04-08 12:05:31.316328,13.94080000,36.00000000,bid
2019-04-08 12:05:31.316328,13.98990000,10.10000000,bid
2019-04-08 16:40:23.364582,13.20030000,0.22720000,ask
2019-04-08 16:40:23.364582,13.20020000,0.22720000,ask
2019-04-08 16:40:23.364582,13.20010000,0.22720000,ask
2019-04-08 16:40:23.364582,13.20000000,100.00000000,ask
2019-04-08 16:40:23.364582,13.15310000,0.22800000,ask
2019-04-08 16:40:23.364582,13.15300000,2490.34540000,ask
2019-04-08 16:40:23.364582,13.15200000,16.26510000,ask
2019-04-08 16:40:23.364582,13.15190000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15170000,0.12810000,ask
2019-04-08 16:40:23.364582,13.15160000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15150000,0.12810000,ask
2019-04-08 16:40:23.364582,13.15140000,6.00000000,ask
2019-04-08 16:40:23.364582,13.15140000,10.00000000,ask
2019-04-08 16:40:23.364582,13.15130000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15120000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15110000,0.22810000,ask
2019-04-08 16:40:23.364582,13.15100000,0.12810000,ask
2019-04-08 16:40:23.364582,13.15090000,0.22810000,ask
