timestamp,price,amount,trade_type
2017-11-01 22:47:03.484596,0.00143001,10.00000000,ask
2017-11-01 22:47:20.580703,0.00143001,6.00000000,ask
2017-11-01 22:47:20.580703,0.00143000,4.00000000,ask
2017-11-01 22:47:40.851431,0.00143000,12.00000000,ask
2017-11-01 22:47:40.851431,0.00141400,8.00000000,ask
2017-11-02 08:14:22.479395,0.00150000,1.00000000,bid
2017-11-02 08:14:22.479395,0.00159999,9.00000000,bid
2017-11-02 08:14:35.212294,0.00159999,10.00000000,bid
2017-11-02 08:15:27.749572,0.00159999,11.00000000,bid
2017-11-02 08:15:27.749572,0.00160000,9.00000000,bid
2017-11-02 08:16:54.819527,0.00141400,1.00000000,ask
2017-11-02 08:17:14.169841,0.00141400,1.00000000,ask
2017-11-02 08:17:21.94212,0.00141400,1.00000000,ask
2017-11-02 12:40:02.066473,0.00141400,1.00000000,ask
2017-11-02 12:52:13.027974,0.00123457,30.00000000,ask
2017-11-02 12:52:13.027974,0.00123456,8.00000000,ask
2017-11-02 16:18:05.664528,0.00123456,3.00000000,ask
2017-11-02 18:27:09.083799,0.00150000,3.00000000,bid
2017-11-02 18:45:32.242558,0.00123456,1.00000000,ask
2017-11-02 23:24:04.818915,0.00123456,10.00000000,ask
2017-11-03 01:43:16.37487,0.00123456,2.00000000,ask
2017-11-03 01:43:32.798499,0.00123456,1.00000000,ask
2017-11-03 06:54:51.901989,0.00120000,1.00000000,ask
2017-11-03 06:54:51.901989,0.00110200,8.00000000,ask
2017-11-03 16:26:27.120222,0.00159999,1.00000000,bid
2017-11-04 14:33:50.071349,0.00158999,29.00000000,bid
2017-11-04 14:33:50.071349,0.00159000,10.00000000,bid
2017-11-04 14:33:50.071349,0.00160000,1.00000000,bid
2017-11-04 20:59:03.083685,0.00160000,9.00000000,bid
2017-11-04 20:59:09.792791,0.00160000,27.00000000,ask
2017-11-04 20:59:18.428055,0.00160000,1.00000000,ask
2017-11-05 23:11:07.116857,0.00111114,1.00000000,ask
2017-11-05 23:11:07.116857,0.00111113,2.00000000,ask
2017-11-06 13:41:51.974242,0.00150000,1.00000000,bid
2017-11-06 19:42:41.880166,0.00150000,13.00000000,bid
2017-11-07 00:15:17.051825,0.00159999,10.00000000,bid
2017-11-07 00:15:17.051825,0.00160000,30.00000000,bid
2017-11-07 07:59:07.7215,0.00160000,3.00000000,bid
2017-11-07 07:59:07.7215,0.00160000,4.00000000,bid
2017-11-07 12:38:48.529258,0.00170000,3.00000000,bid
2017-11-07 13:08:53.361707,0.00170000,3.00000000,bid
2017-11-07 13:10:14.839834,0.00170000,4.00000000,bid
2017-11-07 13:10:14.839834,0.00170000,10.00000000,bid
2017-11-07 15:19:02.563174,0.00175000,3.00000000,bid
2017-11-07 23:07:48.120564,0.00178099,2.00000000,bid
2017-11-08 06:58:36.835196,0.00178099,1.00000000,bid
2017-11-08 10:04:50.654478,0.00170000,1.00000000,ask
2017-11-08 10:05:15.769606,0.00178099,2.00000000,bid
2017-11-08 10:05:15.769606,0.00178099,10.00000000,bid
2017-11-08 10:05:15.769606,0.00178100,16.00000000,bid
2017-11-08 10:05:24.603879,0.00180000,2.00000000,ask
2017-11-08 10:05:37.043802,0.00189998,2.00000000,bid
2017-11-08 10:05:37.043802,0.00189998,50.00000000,bid
2017-11-08 10:13:49.439398,0.00189998,8.00000000,ask
2017-11-08 10:13:49.439398,0.00180000,42.00000000,ask
2017-11-08 10:15:51.007067,0.00180000,20.00000000,ask
2017-11-08 10:18:48.921576,0.00180000,8.00000000,ask
2017-11-08 12:15:44.68886,0.00234990,2.00000000,bid
2017-11-08 14:39:27.206283,0.00170000,1.00000000,ask
2017-11-08 14:39:27.677061,0.00170000,2.00000000,ask
2017-11-08 14:39:31.234662,0.00170000,1.00000000,ask
2017-11-08 14:39:36.833818,0.00170000,8.00000000,ask
2017-11-08 14:39:38.808875,0.00170000,17.00000000,ask
2017-11-08 14:39:45.813683,0.00170000,19.00000000,ask
2017-11-08 14:39:47.933624,0.00170000,1.00000000,ask
2017-11-08 14:45:18.525824,0.00170001,2.00000000,ask
2017-11-08 14:46:27.32932,0.00170001,20.00000000,ask
2017-11-08 14:59:36.819463,0.00170001,1.00000000,ask
2017-11-08 15:00:17.315526,0.00170001,4.00000000,ask
2017-11-08 15:00:24.64035,0.00170001,2.00000000,ask
2017-11-08 15:00:41.809213,0.00170001,1.00000000,ask
2017-11-08 15:00:54.130061,0.00170000,22.00000000,ask
2017-11-08 15:01:06.224897,0.00170000,1.00000000,ask
2017-11-08 17:54:00.927214,0.00160000,1.00000000,ask
2017-11-08 20:10:29.599319,0.00200000,1.00000000,ask
2017-11-08 21:17:48.19199,0.00170000,20.00000000,ask
2017-11-08 21:18:09.249609,0.00170000,14.00000000,ask
2017-11-08 21:18:37.005419,0.00170000,20.00000000,ask
2017-11-08 21:18:50.814667,0.00170000,1.00000000,ask
2017-11-08 21:28:34.123586,0.00170000,10.00000000,ask
2017-11-08 21:28:50.453177,0.00170000,1.00000000,ask
2017-11-09 17:26:18.631811,0.00200000,1.00000000,bid
2017-11-10 05:08:53.107934,0.00200000,2.00000000,bid
2017-11-10 05:08:58.49959,0.00201000,19.00000000,ask
2017-11-10 05:08:58.967933,0.00201000,56.00000000,ask
2017-11-10 11:55:52.962036,0.00200999,2.00000000,bid
2017-11-10 13:18:36.072595,0.00200995,3.00000000,bid
2017-11-10 13:18:36.072595,0.00200999,28.00000000,bid
2017-11-10 13:18:36.072595,0.00201000,9.00000000,bid
2017-11-11 00:06:52.07712,0.00201000,9.00000000,bid
2017-11-11 00:06:57.13685,0.00201000,4.00000000,ask
2017-11-11 00:07:04.600194,0.00201000,6.00000000,ask
2017-11-11 00:07:13.703063,0.00201000,1.00000000,ask
2017-11-11 00:37:19.869669,0.00210000,5.00000000,bid
2017-11-11 00:43:37.13406,0.00220000,2.00000000,bid
2017-11-11 01:02:31.101635,0.00240000,8.00000000,bid
2017-11-11 01:41:03.687928,0.00240000,3.00000000,bid
2017-11-11 01:41:36.872158,0.00240000,49.00000000,bid
2017-11-11 01:42:21.805952,0.00250000,85.00000000,bid
2017-11-11 02:13:46.513165,0.00279999,3.00000000,bid
2017-11-11 03:05:19.023056,0.00240000,5.00000000,ask
2017-11-11 03:05:37.905466,0.00240000,1.00000000,ask
2017-11-11 04:51:30.320458,0.00278999,1.00000000,ask
2017-11-11 04:51:42.31426,0.00278999,1.00000000,ask
2017-11-11 05:24:58.561924,0.00279000,21.00000000,bid
2017-11-11 07:12:27.865148,0.00279000,2.00000000,bid
2017-11-11 07:21:12.66072,0.00279000,4.00000000,bid
2017-11-11 09:18:30.498447,0.00210003,2.00000000,ask
2017-11-11 09:19:39.346666,0.00210003,2.00000000,ask
2017-11-11 11:48:46.715975,0.00240000,7.00000000,ask
2017-11-11 13:45:10.222486,0.00240002,3.00000000,ask
2017-11-11 13:53:40.208717,0.00240002,1.00000000,ask
2017-11-11 13:53:53.26024,0.00240001,25.00000000,ask
2017-11-11 13:54:08.194562,0.00240001,1.00000000,ask
2017-11-11 13:54:25.279425,0.00240000,12.00000000,ask
2017-11-11 13:54:36.965118,0.00240000,1.00000000,ask
2017-11-11 14:20:25.504856,0.00270000,2.00000000,bid
2017-11-11 16:27:26.385226,0.00211000,30.00000000,ask
2017-11-11 16:28:40.486538,0.00270000,1.00000000,bid
2017-11-11 17:54:20.163376,0.00270000,1.00000000,bid
2017-11-11 19:22:14.017177,0.00270000,1.00000000,bid
2017-11-11 19:23:48.531444,0.00278999,2.00000000,bid
2017-11-11 20:52:23.29087,0.00270000,21.00000000,ask
2017-11-11 20:52:40.088046,0.00270000,1.00000000,ask
2017-11-11 23:19:16.815929,0.00270000,1.00000000,ask
2017-11-11 23:20:17.979488,0.00270000,8.00000000,ask
2017-11-12 00:28:18.608383,0.00240001,2.00000000,ask
2017-11-12 00:28:18.608383,0.00240000,10.00000000,ask
2017-11-12 00:28:51.581821,0.00240000,6.00000000,ask
2017-11-12 00:29:08.810957,0.00240000,1.00000000,ask
2017-11-12 01:13:32.656538,0.00240001,1.00000000,bid
2017-11-12 03:15:03.065811,0.00278998,1.00000000,bid
2017-11-12 05:37:48.717954,0.00278999,1.00000000,bid
2017-11-12 05:37:48.717954,0.00278999,23.00000000,bid
2017-11-12 11:16:45.337821,0.00278999,6.00000000,bid
2017-11-12 12:29:14.325229,0.00278999,4.00000000,bid
2017-11-12 12:29:14.325229,0.00278999,7.00000000,bid
2017-11-12 12:29:20.736385,0.00278999,1.00000000,ask
2017-11-12 12:29:59.341224,0.00278999,1.00000000,ask
2017-11-12 12:30:41.000709,0.00278999,1.00000000,ask
2017-11-12 12:31:06.238174,0.00278999,2.00000000,ask
2017-11-12 12:31:58.935004,0.00278999,1.00000000,ask
2017-11-12 12:32:11.290965,0.00278999,16.00000000,ask
2017-11-12 12:33:03.488591,0.00278999,16.00000000,ask
2017-11-12 12:33:15.937551,0.00278999,10.00000000,ask
2017-11-12 12:33:29.142989,0.00278999,10.00000000,ask
2017-11-12 12:34:14.630065,0.00278999,1.00000000,ask
2017-11-12 12:43:03.155854,0.00278999,4.00000000,ask
2017-11-12 12:43:24.030531,0.00278999,4.00000000,ask
2017-11-12 12:44:25.791534,0.00278999,1.00000000,ask
2017-11-12 12:46:25.3827,0.00278999,2.00000000,ask
2017-11-12 12:46:47.565353,0.00278999,2.00000000,ask
2017-11-12 12:48:20.831161,0.00278999,4.00000000,ask
2017-11-12 12:48:47.06316,0.00278999,1.00000000,ask
2017-11-12 14:18:37.452712,0.00279000,17.00000000,bid
2017-11-12 14:23:30.70783,0.00279000,16.00000000,bid
2017-11-12 14:26:01.377786,0.00279000,17.00000000,bid
2017-11-12 14:28:40.878762,0.00279000,7.00000000,bid
2017-11-12 15:15:20.088911,0.00300000,63.00000000,bid
2017-11-12 17:03:48.939554,0.00300000,52.00000000,bid
2017-11-12 19:46:25.666026,0.00225007,28.00000000,ask
2017-11-12 19:46:40.504094,0.00225007,16.00000000,bid
2017-11-13 06:38:54.434042,0.00284990,14.00000000,bid
2017-11-13 06:38:58.205775,0.00284990,1.00000000,bid
2017-11-13 11:31:13.871325,0.00226003,20.00000000,ask
2017-11-13 14:43:55.413225,0.00246005,10.00000000,bid
2017-11-13 14:53:35.165379,0.00246005,10.00000000,bid
2017-11-13 14:53:42.7941,0.00246005,6.00000000,ask
2017-11-13 14:53:48.750141,0.00246005,1.00000000,ask
2017-11-13 17:36:23.216553,0.00289999,20.00000000,bid
2017-11-13 17:36:23.216553,0.00290000,5.00000000,bid
2017-11-13 17:36:23.216553,0.00290000,17.00000000,bid
2017-11-13 17:36:23.216553,0.00300000,58.00000000,bid
2017-11-13 17:36:33.6512,0.00300000,3.00000000,ask
2017-11-13 17:36:33.904517,0.00300000,16.00000000,ask
2017-11-13 17:36:45.912711,0.00300000,29.00000000,ask
2017-11-13 17:37:31.534111,0.00300000,3.00000000,bid
2017-11-13 19:29:41.98081,0.00227002,1.00000000,ask
2017-11-13 20:54:27.694398,0.00299000,5.00000000,bid
2017-11-13 21:33:06.224043,0.00227100,14.00000000,ask
2017-11-13 21:47:11.063635,0.00227100,1.00000000,ask
2017-11-13 22:02:08.400178,0.00265000,2.00000000,bid
2017-11-13 22:02:53.886627,0.00227100,6.00000000,ask
2017-11-13 22:03:06.911203,0.00227100,1.00000000,ask
2017-11-13 22:04:22.606111,0.00227002,2.00000000,ask
2017-11-14 00:10:26.612506,0.00227009,1.00000000,ask
2017-11-14 04:06:13.443276,0.00227010,10.00000000,ask
2017-11-14 04:11:55.589189,0.00227010,6.00000000,ask
2017-11-14 04:12:12.227676,0.00227010,1.00000000,ask
2017-11-14 04:14:12.164216,0.00227010,5.00000000,ask
2017-11-14 04:15:08.898472,0.00227010,5.00000000,ask
2017-11-14 09:36:45.796731,0.00227002,2.00000000,ask
2017-11-14 09:37:01.522729,0.00227002,1.00000000,ask
2017-11-14 09:40:03.560605,0.00227001,7.00000000,ask
2017-11-14 09:40:29.269675,0.00227001,1.00000000,ask
2017-11-14 09:57:12.251854,0.00226000,1.00000000,ask
2017-11-14 10:25:31.77729,0.00226000,15.00000000,ask
2017-11-14 10:40:34.267511,0.00226000,1.00000000,ask
2017-11-14 18:53:18.346327,0.00226000,9.00000000,ask
2017-11-14 18:53:27.588536,0.00226000,1.00000000,ask
2017-11-14 21:40:30.951872,0.00222010,9.00000000,ask
2017-11-14 22:49:11.674919,0.00222010,11.00000000,bid
2017-11-14 22:49:11.674919,0.00222010,31.00000000,bid
2017-11-15 07:18:04.987919,0.00222010,3.00000000,ask
2017-11-15 08:49:28.520721,0.00230000,10.00000000,bid
2017-11-15 09:08:23.623746,0.00222100,19.00000000,ask
2017-11-15 09:08:34.018032,0.00222100,1.00000000,ask
2017-11-15 10:00:17.469569,0.00222010,17.00000000,ask
2017-11-15 10:00:25.784044,0.00222010,1.00000000,ask
2017-11-15 12:52:59.569958,0.00264999,2.00000000,bid
2017-11-15 13:26:57.188787,0.00264999,25.00000000,bid
2017-11-15 13:26:57.188787,0.00264999,1.00000000,bid
2017-11-15 13:26:57.188787,0.00265000,20.00000000,bid
2017-11-15 13:27:02.996422,0.00270000,1.00000000,ask
2017-11-15 13:56:26.704786,0.00270000,2.00000000,ask
2017-11-15 13:56:32.249934,0.00270000,1.00000000,ask
2017-11-15 14:46:16.658511,0.00222020,8.00000000,ask
2017-11-15 14:46:16.658511,0.00222006,27.00000000,ask
2017-11-15 14:46:16.658511,0.00222000,113.00000000,ask
2017-11-15 15:07:51.9761,0.00296999,1.00000000,bid
2017-11-15 17:13:32.715388,0.00230000,16.00000000,ask
2017-11-15 17:13:33.092031,0.00230000,34.00000000,ask
2017-11-15 19:09:44.16899,0.00230000,15.00000000,bid
2017-11-15 19:10:04.806772,0.00230000,1.00000000,ask
2017-11-15 21:03:48.816984,0.00222222,10.00000000,ask
2017-11-15 21:04:47.361193,0.00222222,11.00000000,ask
2017-11-15 21:05:32.170158,0.00222222,1.00000000,ask
2017-11-15 21:07:21.350393,0.00222001,1.00000000,ask
2017-11-15 21:08:11.94707,0.00222000,131.00000000,ask
2017-11-15 21:09:12.360402,0.00222000,1.00000000,ask
2017-11-16 00:36:28.266659,0.00212011,10.00000000,ask
2017-11-16 00:36:28.266659,0.00212010,10.00000000,ask
2017-11-16 00:36:28.266659,0.00211000,70.00000000,ask
2017-11-16 00:36:37.444795,0.00211000,3.00000000,bid
2017-11-16 08:20:28.894743,0.00181000,15.00000000,ask
2017-11-16 12:02:19.055349,0.00270000,1.00000000,bid
2017-11-16 13:29:01.834306,0.00269999,30.00000000,bid
2017-11-16 13:29:04.565086,0.00269999,21.00000000,ask
2017-11-16 13:29:53.667323,0.00269999,51.00000000,ask
2017-11-16 13:49:03.349259,0.00270000,1.00000000,bid
2017-11-16 22:51:04.738975,0.00259000,8.00000000,bid
2017-11-16 23:04:54.471125,0.00181001,8.00000000,ask
2017-11-17 06:55:13.918029,0.00181002,6.00000000,ask
2017-11-17 06:55:13.918029,0.00181001,22.00000000,ask
2017-11-17 06:55:13.918029,0.00181001,29.00000000,ask
2017-11-17 06:55:13.918029,0.00181000,9.00000000,ask
2017-11-17 06:55:13.918029,0.00181000,15.00000000,ask
2017-11-17 06:55:13.918029,0.00171000,10.00000000,ask
2017-11-17 10:32:28.384768,0.00250000,5.00000000,bid
2017-11-17 10:32:28.384768,0.00257999,8.00000000,bid
2017-11-17 10:32:28.384768,0.00257999,37.00000000,bid
2017-11-17 12:57:50.054673,0.00250000,1.00000000,ask
2017-11-17 19:00:48.100431,0.00230999,2.00000000,bid
2017-11-17 19:00:48.100431,0.00249984,1.00000000,bid
2017-11-17 22:17:52.848919,0.00184500,5.00000000,ask
2017-11-17 22:17:52.848919,0.00182001,9.00000000,ask
2017-11-17 22:17:52.848919,0.00182000,25.00000000,ask
2017-11-17 22:17:52.848919,0.00181800,10.00000000,ask
2017-11-17 22:17:52.848919,0.00181001,32.00000000,ask
2017-11-17 22:17:52.848919,0.00181000,151.00000000,ask
2017-11-17 22:18:04.567489,0.00193000,10.00000000,bid
2017-11-17 22:18:06.585768,0.00198000,4.00000000,bid
2017-11-17 22:18:17.254406,0.00198000,1.00000000,bid
2017-11-17 22:18:34.795752,0.00181000,151.00000000,ask
2017-11-17 22:19:24.166583,0.00181000,104.00000000,ask
2017-11-17 22:19:30.752798,0.00181000,4.00000000,bid
2017-11-17 22:19:36.970056,0.00181000,14.00000000,bid
2017-11-17 22:19:47.69259,0.00181000,1.00000000,bid
2017-11-17 22:19:54.424381,0.00171000,104.00000000,ask
2017-11-17 22:20:07.684272,0.00181000,25.00000000,bid
2017-11-17 22:20:17.524146,0.00181000,1.00000000,bid
2017-11-17 22:22:24.029128,0.00181000,2.00000000,bid
2017-11-18 07:37:54.810436,0.00249982,14.00000000,bid
2017-11-18 10:14:54.21124,0.00249982,7.00000000,bid
2017-11-18 10:14:54.21124,0.00249982,13.00000000,bid
2017-11-18 22:23:20.963507,0.00230000,1.00000000,ask
2017-11-18 22:35:39.939629,0.00190001,21.00000000,ask
2017-11-18 22:35:39.939629,0.00190000,3.00000000,ask
2017-11-19 11:04:15.457169,0.00195000,4.00000000,ask
2017-11-19 11:04:20.565166,0.00195000,3.00000000,bid
2017-11-19 15:41:42.838725,0.00190002,13.00000000,ask
2017-11-20 20:42:35.395982,0.00190004,25.00000000,ask
2017-11-20 22:08:35.608635,0.00190004,27.00000000,ask
2017-11-20 22:08:56.101572,0.00190004,1.00000000,ask
2017-11-20 22:09:33.06696,0.00190002,4.00000000,ask
2017-11-20 22:09:33.06696,0.00190002,100.00000000,ask
2017-11-20 22:09:33.06696,0.00190002,9.00000000,ask
2017-11-20 22:09:47.525582,0.00190002,1.00000000,ask
2017-11-20 22:09:58.576089,0.00190000,15.00000000,ask
2017-11-20 22:10:10.117256,0.00190000,17.00000000,ask
2017-11-20 22:18:15.727954,0.00190000,14.00000000,ask
2017-11-20 22:18:55.068459,0.00190000,1.00000000,ask
2017-11-21 13:18:09.349157,0.00219998,1.00000000,bid
2017-11-21 13:31:36.790114,0.00171000,6.00000000,ask
2017-11-21 13:31:36.790114,0.00171000,4.00000000,ask
2017-11-21 13:31:36.790114,0.00171000,10.00000000,ask
2017-11-21 13:31:36.790114,0.00170002,1.00000000,ask
2017-11-21 13:31:36.790114,0.00170000,81.00000000,ask
2017-11-21 21:25:51.652335,0.00170001,1.00000000,ask
2017-11-21 21:25:51.652335,0.00170000,15.00000000,ask
2017-11-21 21:26:12.205011,0.00170000,3.00000000,ask
2017-11-21 21:26:28.492432,0.00170000,1.00000000,ask
2017-11-21 22:38:52.671477,0.00170001,1.00000000,bid
2017-11-21 22:43:17.269246,0.00170001,4.00000000,ask
2017-11-21 22:43:24.792291,0.00170001,1.00000000,ask
2017-11-22 00:12:20.499663,0.00158608,1.00000000,ask
2017-11-22 00:17:56.906713,0.00158608,1.00000000,ask
2017-11-22 00:23:27.612941,0.00158608,4.00000000,ask
2017-11-22 00:23:27.612941,0.00158607,66.00000000,ask
2017-11-22 01:01:40.562677,0.00168000,1.00000000,bid
2017-11-22 01:01:40.562677,0.00168000,4.00000000,bid
2017-11-22 04:57:06.112316,0.00182799,6.00000000,bid
2017-11-22 15:33:32.450527,0.00220000,3.00000000,bid
2017-11-22 15:33:32.450527,0.00224486,20.00000000,bid
2017-11-22 16:02:54.739509,0.00150021,26.00000000,ask
2017-11-22 16:02:54.739509,0.00150020,10.00000000,ask
2017-11-22 23:01:49.507849,0.00203580,13.00000000,ask
2017-11-22 23:03:54.862075,0.00203580,15.00000000,ask
2017-11-22 23:21:38.683006,0.00214997,10.00000000,bid
2017-11-22 23:25:04.053701,0.00213000,5.00000000,bid
2017-11-23 02:21:40.256055,0.00212997,1.00000000,bid
2017-11-23 07:10:58.495607,0.00190000,1.00000000,ask
2017-11-23 07:12:38.716858,0.00190000,2.00000000,ask
2017-11-23 07:12:41.501339,0.00190000,97.00000000,ask
2017-11-23 11:26:42.412912,0.00152002,11.00000000,ask
2017-11-23 11:35:19.770888,0.00189999,19.00000000,bid
2017-11-23 11:35:19.770888,0.00190000,1.00000000,bid
2017-11-23 11:35:19.770888,0.00190000,35.00000000,bid
2017-11-23 23:46:45.942329,0.00157000,6.00000000,ask
2017-11-23 23:46:45.942329,0.00150103,19.00000000,ask
2017-11-23 23:46:45.942329,0.00150102,5.00000000,ask
2017-11-24 10:08:09.625321,0.00185000,60.00000000,bid
2017-11-24 17:54:26.681533,0.00197499,30.00000000,bid
2017-11-24 17:54:26.681533,0.00197500,12.00000000,bid
2017-11-24 17:54:26.681533,0.00200000,15.00000000,bid
2017-11-24 18:36:02.372091,0.00200000,5.00000000,bid
2017-11-24 18:36:02.372091,0.00222998,6.00000000,bid
2017-11-24 18:36:02.372091,0.00224486,40.00000000,bid
2017-11-24 18:36:12.013888,0.00224486,5.00000000,ask
2017-11-24 18:36:36.761271,0.00224486,1.00000000,ask
2017-11-24 23:52:46.03675,0.00160006,1.00000000,ask
2017-11-24 23:54:05.90376,0.00224485,5.00000000,bid
2017-11-25 12:33:41.296413,0.00219999,29.00000000,bid
2017-11-25 12:33:41.296413,0.00224485,31.00000000,bid
2017-11-25 14:46:01.492895,0.00229000,66.00000000,bid
2017-11-25 14:46:01.492895,0.00229999,38.00000000,bid
2017-11-25 14:53:38.291986,0.00229999,12.00000000,bid
2017-11-25 14:56:55.422709,0.00240000,1.00000000,bid
2017-11-25 14:57:50.816441,0.00240000,1.00000000,bid
2017-11-25 14:59:48.228905,0.00249964,5.00000000,bid
2017-11-25 14:59:53.255362,0.00249965,13.00000000,bid
2017-11-25 14:59:58.707289,0.00249965,58.00000000,bid
2017-11-25 15:22:37.010213,0.00249965,9.00000000,bid
2017-11-25 15:22:47.081344,0.00249965,9.00000000,ask
2017-11-25 15:22:58.722924,0.00249965,1.00000000,ask
2017-11-25 15:24:40.623455,0.00249965,13.00000000,ask
2017-11-25 15:24:47.185445,0.00249965,68.00000000,ask
2017-11-25 15:26:36.831376,0.00249965,17.00000000,ask
2017-11-25 15:26:45.7378,0.00249965,1.00000000,ask
2017-11-25 20:14:13.954791,0.00250000,1.00000000,bid
2017-11-25 20:14:14.365849,0.00250000,4.00000000,bid
2017-11-25 20:14:21.136489,0.00252525,2.00000000,bid
2017-11-25 20:14:29.606177,0.00260000,5.00000000,bid
2017-11-25 20:14:29.606177,0.00260000,5.00000000,bid
2017-11-25 20:29:42.649316,0.00270000,3.00000000,bid
2017-11-25 20:35:08.105722,0.00280000,5.00000000,bid
2017-11-25 20:35:08.105722,0.00289500,93.00000000,bid
2017-11-25 20:50:29.793565,0.00289500,14.00000000,bid
2017-11-25 20:50:34.713462,0.00290000,10.00000000,bid
2017-11-25 21:15:13.405439,0.00290000,4.00000000,bid
2017-11-25 21:22:42.504984,0.00298999,15.00000000,bid
2017-11-25 22:36:14.522278,0.00298999,5.00000000,bid
2017-11-25 22:36:14.522278,0.00300000,1.00000000,bid
2017-11-25 22:36:14.522278,0.00300000,4.00000000,bid
2017-11-25 22:37:52.222703,0.00300000,5.00000000,bid
2017-11-25 23:03:04.191343,0.00265000,4.00000000,ask
2017-11-25 23:03:18.522795,0.00265000,1.00000000,ask
2017-11-25 23:43:42.44913,0.00260001,4.00000000,ask
2017-11-25 23:45:30.818166,0.00260001,9.00000000,ask
2017-11-25 23:45:34.462061,0.00260001,10.00000000,ask
2017-11-25 23:59:35.311859,0.00260001,1.00000000,ask
2017-11-26 00:07:22.616426,0.00260001,5.00000000,ask
2017-11-26 00:07:37.798316,0.00260001,1.00000000,ask
2017-11-26 00:07:50.502029,0.00260000,2.00000000,ask
2017-11-26 00:09:08.144417,0.00260000,1.00000000,ask
2017-11-26 00:26:17.488806,0.00260000,6.00000000,ask
2017-11-26 00:46:17.106634,0.00260000,2.00000000,ask
2017-11-26 00:46:53.738721,0.00260000,3.00000000,ask
2017-11-26 01:17:56.622712,0.00260000,1.00000000,ask
2017-11-26 01:25:43.264844,0.00260000,35.00000000,ask
2017-11-26 01:25:43.264844,0.00260000,3.00000000,ask
2017-11-26 01:25:58.039241,0.00260000,1.00000000,ask
2017-11-26 01:53:44.380314,0.00289996,2.00000000,bid
2017-11-26 02:10:28.539627,0.00250000,1.00000000,ask
2017-11-26 03:12:42.278895,0.00289989,1.00000000,bid
2017-11-26 03:12:42.278895,0.00289990,10.00000000,bid
2017-11-26 06:51:41.482705,0.00240001,12.00000000,ask
2017-11-26 06:51:41.482705,0.00240000,8.00000000,ask
2017-11-26 07:18:10.318169,0.00240000,1.00000000,ask
2017-11-26 07:26:41.086799,0.00240000,9.00000000,ask
2017-11-26 08:13:26.501707,0.00279994,10.00000000,bid
2017-11-26 08:13:26.501707,0.00279995,10.00000000,bid
2017-11-26 08:18:07.396388,0.00230000,1.00000000,ask
2017-11-26 09:31:00.776506,0.00230001,10.00000000,ask
2017-11-26 09:31:00.776506,0.00230000,35.00000000,ask
2017-11-26 10:10:47.781626,0.00230000,1.00000000,ask
2017-11-26 12:11:17.271991,0.00230000,1.00000000,ask
2017-11-26 12:39:08.860672,0.00260000,20.00000000,bid
2017-11-26 13:45:42.606711,0.00260000,28.00000000,ask
2017-11-26 13:45:54.699237,0.00260000,1.00000000,ask
2017-11-26 17:25:16.071146,0.00270000,1.00000000,bid
2017-11-26 17:31:04.387981,0.00277796,10.00000000,bid
2017-11-26 20:36:41.119545,0.00277796,10.00000000,bid
2017-11-26 21:31:13.081834,0.00251000,2.00000000,ask
2017-11-26 21:31:38.787418,0.00251000,1.00000000,ask
2017-11-26 21:58:26.755561,0.00250000,100.00000000,ask
2017-11-26 21:58:26.755561,0.00250000,4.00000000,ask
2017-11-26 21:58:26.755561,0.00250000,40.00000000,ask
2017-11-26 21:58:26.755561,0.00230000,13.00000000,ask
2017-11-26 22:02:05.709881,0.00230000,12.00000000,ask
2017-11-26 22:02:05.709881,0.00230000,3.00000000,ask
2017-11-27 09:54:53.28831,0.00230000,5.00000000,ask
2017-11-27 09:55:17.401612,0.00230000,1.00000000,ask
2017-11-27 11:16:53.934206,0.00269995,2.00000000,bid
2017-11-27 11:37:44.088192,0.00269994,72.00000000,bid
2017-11-27 11:37:44.088192,0.00269995,8.00000000,bid
2017-11-27 11:49:44.524707,0.00200000,1.00000000,ask
2017-11-27 12:51:46.969772,0.00269996,46.00000000,bid
2017-11-27 13:55:32.788276,0.00200002,1.00000000,ask
2017-11-27 16:42:30.821267,0.00200010,1.00000000,ask
2017-11-27 19:19:14.279877,0.00269987,2.00000000,bid
2017-11-27 19:55:31.904834,0.00210000,1.00000000,ask
2017-11-27 20:19:38.338191,0.00239999,4.00000000,bid
2017-11-27 20:27:57.331502,0.00210000,1.00000000,ask
2017-11-27 20:34:12.713785,0.00210000,2.00000000,ask
2017-11-27 20:34:12.713785,0.00210000,2.00000000,ask
2017-11-27 20:34:12.713785,0.00200011,10.00000000,ask
2017-11-27 20:34:12.713785,0.00200010,16.00000000,ask
2017-11-27 22:29:36.320799,0.00210001,4.00000000,ask
2017-11-27 22:55:17.59582,0.00210000,6.00000000,ask
2017-11-27 23:00:17.620726,0.00210000,5.00000000,ask
2017-11-28 00:09:55.887921,0.00210000,16.00000000,ask
2017-11-28 01:09:37.012738,0.00210000,11.00000000,ask
2017-11-28 02:11:20.945931,0.00210000,12.00000000,ask
2017-11-28 02:11:20.945931,0.00210000,10.00000000,ask
2017-11-28 02:43:13.382287,0.00239997,5.00000000,bid
2017-11-28 02:43:28.164288,0.00240000,34.00000000,ask
2017-11-28 02:43:41.038605,0.00240000,1.00000000,ask
2017-11-28 07:56:43.805171,0.00240000,11.00000000,bid
2017-11-28 07:56:43.805171,0.00240000,1.00000000,bid
2017-11-28 08:28:04.212164,0.00249999,30.00000000,bid
