timestamp,price,amount,trade_type
2017-09-01 15:03:37.151418,0.00330000,5.00000000,bid
2017-09-01 15:04:11.412621,0.00330000,3.00000000,bid
2017-09-01 22:05:42.885726,0.00329998,1.00000000,bid
2017-09-02 00:56:36.905292,0.00300000,4.00000000,ask
2017-09-02 02:24:15.592187,0.00295000,2.00000000,ask
2017-09-02 02:24:15.592187,0.00290002,40.00000000,ask
2017-09-02 02:24:15.592187,0.00290001,10.00000000,ask
2017-09-02 02:24:15.592187,0.00290000,3.00000000,ask
2017-09-02 02:24:17.666306,0.00290000,9.00000000,bid
2017-09-02 02:24:22.741961,0.00290000,1.00000000,bid
2017-09-02 02:26:08.718036,0.00280000,5.00000000,ask
2017-09-02 14:44:59.060865,0.00320000,2.00000000,bid
2017-09-02 15:13:06.066133,0.00280000,3.00000000,ask
2017-09-02 15:52:50.617971,0.00320000,1.00000000,bid
2017-09-02 19:12:06.37093,0.00320000,1.00000000,bid
2017-09-02 19:33:40.510257,0.00320000,36.00000000,bid
2017-09-02 19:35:40.737516,0.00320000,3.00000000,ask
2017-09-02 19:48:55.316315,0.00320000,5.00000000,ask
2017-09-02 20:08:08.866321,0.00320000,1.00000000,ask
2017-09-02 20:24:10.028842,0.00320000,75.00000000,ask
2017-09-02 20:24:10.69544,0.00320000,1.00000000,ask
2017-09-02 20:57:57.153101,0.00320000,212.00000000,ask
2017-09-03 10:34:38.733601,0.00320000,1.00000000,bid
2017-09-03 15:08:28.376057,0.00320000,1.00000000,bid
2017-09-03 21:48:02.490771,0.00320000,1.00000000,bid
2017-09-03 23:45:51.706943,0.00320000,1.00000000,bid
2017-09-04 00:02:27.980313,0.00330000,20.00000000,bid
2017-09-04 00:02:31.588891,0.00330000,1.00000000,bid
2017-09-04 00:06:53.709229,0.00330000,9.00000000,bid
2017-09-04 00:06:56.372513,0.00330000,1.00000000,bid
2017-09-04 04:33:53.098109,0.00330000,9.00000000,bid
2017-09-04 04:33:53.098109,0.00378000,10.00000000,bid
2017-09-04 04:33:53.098109,0.00395000,8.00000000,bid
2017-09-04 04:33:53.098109,0.00400000,333.00000000,bid
2017-09-04 04:33:58.015259,0.00400000,3.00000000,ask
2017-09-04 04:33:59.917152,0.00400000,2.00000000,ask
2017-09-04 04:34:01.473328,0.00400000,2.00000000,ask
2017-09-04 04:34:09.968514,0.00400000,3.00000000,ask
2017-09-04 04:34:11.09175,0.00400000,16.00000000,ask
2017-09-04 04:43:39.059702,0.00400000,8.00000000,ask
2017-09-04 04:43:45.02443,0.00400000,1.00000000,ask
2017-09-04 04:44:08.208011,0.00400000,1.00000000,ask
2017-09-04 04:44:16.609252,0.00400000,1.00000000,ask
2017-09-04 04:44:42.141312,0.00400000,2.00000000,ask
2017-09-04 04:44:43.765348,0.00400000,1.00000000,ask
2017-09-05 01:04:49.275956,0.00400000,1.00000000,bid
2017-09-05 01:04:49.275956,0.00400000,1.00000000,bid
2017-09-05 06:20:20.575667,0.00380000,2.00000000,ask
2017-09-05 06:20:40.193436,0.00380000,1.00000000,ask
2017-09-05 06:20:51.471662,0.00380000,19.00000000,ask
2017-09-05 06:21:09.565448,0.00380000,1.00000000,ask
2017-09-05 06:21:11.653107,0.00380000,3.00000000,ask
2017-09-05 06:21:23.305694,0.00380000,22.00000000,ask
2017-09-05 06:21:25.646647,0.00380000,18.00000000,ask
2017-09-06 01:14:11.712301,0.00282015,1.00000000,ask
2017-09-06 01:14:11.712301,0.00282006,30.00000000,ask
2017-09-06 01:14:36.168315,0.00280000,2.00000000,ask
2017-09-06 01:14:36.168315,0.00280000,2.00000000,ask
2017-09-06 11:09:19.343959,0.00280000,18.00000000,ask
2017-09-06 12:05:19.331493,0.00280000,20.00000000,bid
2017-09-06 12:05:21.851825,0.00280000,1.00000000,bid
2017-09-06 12:05:29.975468,0.00280000,27.00000000,bid
2017-09-06 23:05:06.653412,0.00330000,1.00000000,ask
2017-09-06 23:05:12.15353,0.00330000,1.00000000,ask
2017-09-07 01:18:55.392613,0.00290001,1.00000000,bid
2017-09-07 01:28:50.092723,0.00375000,1.00000000,bid
2017-09-07 06:58:01.220077,0.00320000,2.00000000,ask
2017-09-07 23:32:09.518237,0.00290000,5.00000000,ask
2017-09-08 11:51:44.81491,0.00375000,1.00000000,bid
2017-09-08 14:50:37.217349,0.00375000,1.00000000,bid
2017-09-08 14:50:37.217349,0.00375000,5.00000000,bid
2017-09-08 14:50:37.217349,0.00378000,3.00000000,bid
2017-09-09 05:26:37.435287,0.00290000,35.00000000,ask
2017-09-09 14:18:29.992186,0.00310000,20.00000000,bid
2017-09-09 14:18:41.116884,0.00310000,6.00000000,bid
2017-09-09 14:18:50.477879,0.00310000,1.00000000,bid
2017-09-09 14:19:02.426269,0.00310000,20.00000000,bid
2017-09-09 14:28:42.556984,0.00310000,15.00000000,bid
2017-09-09 14:31:48.944007,0.00310000,3.00000000,bid
2017-09-09 16:25:30.78372,0.00310000,16.00000000,bid
2017-09-10 04:01:29.11634,0.00290000,2.00000000,ask
2017-09-10 09:47:53.448997,0.00260000,1.00000000,ask
2017-09-10 10:02:14.439072,0.00259000,1.00000000,ask
2017-09-12 18:10:30.687452,0.00300000,2.00000000,bid
2017-09-12 19:42:15.204479,0.00300000,2.00000000,bid
2017-09-12 19:52:23.394733,0.00300000,2.00000000,bid
2017-09-12 20:50:52.898555,0.00300000,94.00000000,bid
2017-09-13 11:51:46.289027,0.00345000,8.00000000,bid
2017-09-13 11:51:46.289027,0.00349700,2.00000000,bid
2017-09-13 14:53:19.845935,0.00349794,2.00000000,bid
2017-09-14 19:23:18.027752,0.00300000,7.00000000,ask
2017-09-14 19:23:20.382431,0.00300000,1.00000000,ask
2017-09-15 04:27:10.649506,0.00290000,20.00000000,bid
2017-09-15 10:39:45.231348,0.00260000,1.00000000,ask
2017-09-15 10:39:45.231348,0.00260000,10.00000000,ask
2017-09-15 10:44:13.463568,0.00260000,19.00000000,bid
2017-09-16 01:50:51.665171,0.00259000,1.00000000,ask
2017-09-16 05:26:23.40008,0.00340000,1.00000000,ask
2017-09-16 18:34:49.370598,0.00260000,5.00000000,ask
2017-09-17 00:50:26.438162,0.00330000,1.00000000,bid
2017-09-17 14:33:44.06566,0.00330000,1.00000000,bid
2017-09-17 16:24:12.509729,0.00330000,3.00000000,bid
2017-09-17 16:24:12.509729,0.00349000,3.00000000,bid
2017-09-17 16:24:12.509729,0.00349789,4.00000000,bid
2017-09-19 15:08:54.112784,0.00340000,1.00000000,bid
2017-09-19 17:48:58.820126,0.00330000,1.00000000,ask
2017-09-20 08:04:45.803271,0.00300000,2.00000000,bid
2017-09-20 08:04:56.216375,0.00300000,1.00000000,bid
2017-09-20 08:23:20.303403,0.00300000,6.00000000,bid
2017-09-20 09:00:07.864395,0.00260010,8.00000000,ask
2017-09-20 15:01:36.752328,0.00330000,1.00000000,bid
2017-09-20 20:53:30.139208,0.00260015,1.00000000,ask
2017-09-24 01:12:26.835157,0.00329800,1.00000000,bid
2017-09-24 10:47:38.922901,0.00260015,4.00000000,ask
2017-09-24 12:49:03.672742,0.00260015,5.00000000,ask
2017-09-24 12:49:03.672742,0.00260010,1.00000000,ask
2017-09-24 18:43:00.609954,0.00310000,1.00000000,bid
2017-09-24 22:59:50.338738,0.00310000,1.00000000,bid
2017-09-26 08:49:59.465025,0.00260020,1.00000000,ask
2017-09-26 08:49:59.465025,0.00260015,1.00000000,ask
2017-09-26 08:49:59.465025,0.00260015,1.00000000,ask
2017-09-26 08:49:59.465025,0.00260010,62.00000000,ask
2017-09-26 10:52:07.426096,0.00260010,34.00000000,ask
2017-09-26 10:57:44.238503,0.00260010,1.00000000,ask
2017-09-26 10:59:08.360749,0.00260010,10.00000000,ask
2017-09-26 13:48:41.511245,0.00260010,1.00000000,ask
2017-09-26 20:19:26.87595,0.00260010,31.00000000,ask
2017-09-26 21:35:55.729933,0.00310000,3.00000000,bid
2017-09-26 21:35:58.917163,0.00329480,1.00000000,ask
2017-09-27 23:19:20.231788,0.00260010,24.00000000,ask
2017-09-27 23:19:26.159668,0.00260010,1.00000000,ask
2017-09-27 23:19:30.20787,0.00259000,1.00000000,ask
2017-09-27 23:19:30.20787,0.00259000,195.00000000,ask
2017-09-27 23:45:04.50519,0.00310000,1.00000000,bid
2017-09-28 03:10:33.573725,0.00259001,2.00000000,ask
2017-09-28 06:55:52.695163,0.00259002,1.00000000,ask
2017-09-28 06:56:05.421745,0.00259001,4.00000000,ask
2017-09-28 06:58:37.629497,0.00259001,6.00000000,ask
2017-09-28 06:58:49.587311,0.00259001,7.00000000,ask
2017-09-28 06:58:57.930718,0.00259001,1.00000000,ask
2017-09-28 06:59:05.836379,0.00259000,1.00000000,ask
2017-09-28 06:59:15.182135,0.00259000,19.00000000,ask
2017-09-28 06:59:21.157544,0.00259000,75.00000000,ask
2017-09-28 07:12:08.175496,0.00259000,3.00000000,ask
2017-09-28 07:12:13.461975,0.00259000,3.00000000,ask
2017-09-28 08:07:59.977081,0.00259000,5.00000000,ask
2017-09-28 08:25:20.943994,0.00259000,4.00000000,ask
2017-09-28 08:26:19.507886,0.00259000,1.00000000,ask
2017-09-28 08:26:27.476834,0.00259000,16.00000000,ask
2017-09-28 13:42:59.602968,0.00259000,7.00000000,ask
2017-09-28 15:21:06.817844,0.00259000,5.00000000,ask
2017-09-28 19:25:13.067822,0.00259000,5.00000000,ask
2017-09-28 19:35:51.115151,0.00259000,5.00000000,ask
2017-09-28 22:23:02.96278,0.00310000,1.00000000,bid
2017-09-29 02:11:01.460248,0.00259000,4.00000000,ask
2017-09-29 03:17:35.880154,0.00310000,1.00000000,bid
2017-09-29 04:06:08.575147,0.00310000,1.00000000,bid
