timestamp,price,amount,trade_type
2017-04-01 14:35:09.025281,0.00340000,1.00000000,bid
2017-04-03 15:11:27.838787,0.00260000,5.00000000,ask
2017-04-03 18:30:00.966288,0.00300000,13.00000000,bid
2017-04-03 18:30:22.895118,0.00300000,1.00000000,bid
2017-04-03 18:38:21.31535,0.00300000,15.00000000,bid
2017-04-03 19:27:44.528608,0.00352000,9.00000000,bid
2017-04-04 08:54:48.283957,0.00390000,1.00000000,bid
2017-04-04 08:54:48.283957,0.00400000,1.00000000,bid
2017-04-04 08:54:48.283957,0.00440000,3.00000000,bid
2017-04-04 08:54:48.283957,0.00449000,5.00000000,bid
2017-04-08 16:55:24.660005,0.00399999,1.00000000,bid
2017-04-10 09:06:44.681437,0.00399999,1.00000000,bid
2017-04-11 06:03:38.923294,0.00399999,1.00000000,bid
2017-04-11 12:40:44.182673,0.00399999,2.00000000,bid
2017-04-11 12:50:24.540897,0.00399999,1.00000000,ask
2017-04-12 11:47:47.03653,0.00399900,1.00000000,bid
2017-04-14 08:21:37.779919,0.00300001,3.00000000,ask
2017-04-14 08:21:37.779919,0.00300000,5.00000000,ask
2017-04-14 16:24:08.933727,0.00399900,1.00000000,bid
2017-04-15 12:23:18.480766,0.00300000,9.00000000,ask
2017-04-17 13:05:52.36146,0.00399000,3.00000000,bid
2017-04-17 13:12:18.359023,0.00399000,2.00000000,bid
2017-04-18 15:32:55.232556,0.00399800,2.00000000,bid
2017-04-20 18:53:44.590835,0.00400000,1.00000000,bid
2017-04-23 17:30:32.731538,0.00380000,3.00000000,bid
2017-04-25 17:50:06.495777,0.00380000,3.00000000,bid
2017-04-26 08:19:10.611107,0.00380000,2.00000000,bid
2017-04-29 17:39:04.63586,0.00320000,2.00000000,ask
2017-04-29 17:39:13.226681,0.00320000,2.00000000,ask
