timestamp,price,amount,trade_type
2016-11-01 22:38:52.212865,0.00400002,3.00000000,ask
2016-11-01 22:38:52.245177,0.00400000,250.00000000,ask
2016-11-01 22:38:52.264064,0.00400000,2.00000000,ask
2016-11-01 22:38:52.295201,0.00390000,4.00000000,ask
2016-11-01 22:39:46.597682,0.00390000,83.00000000,ask
2016-11-07 18:53:12.711744,0.00360000,3.00000000,ask
2016-11-07 18:53:12.764338,0.00333333,33.00000000,ask
2016-11-11 19:07:41.262518,0.00310001,1.00000000,ask
2016-11-13 21:47:22.864218,0.00350000,1.00000000,ask
2016-11-16 02:52:19.473027,0.00340000,1.00000000,ask
2016-11-16 02:52:19.522884,0.00333333,3.00000000,ask
2016-11-16 02:52:19.571076,0.00330000,1.00000000,ask
2016-11-16 02:52:19.619094,0.00320000,1.00000000,ask
2016-11-16 02:52:19.669932,0.00310001,2.00000000,ask
2016-11-16 02:52:19.718827,0.00300000,2.00000000,ask
2016-11-16 23:08:37.752106,0.00300010,1.00000000,ask
2016-11-18 18:32:12.219151,0.00500000,1.00000000,bid
2016-11-23 14:46:37.990656,0.00305000,2.00000000,ask
2016-11-24 14:31:11.33162,0.00305000,2.00000000,ask
2016-11-25 13:02:41.845743,0.00270000,3.00000000,ask
2016-11-25 13:03:58.414093,0.00260000,2.00000000,ask
2016-11-25 13:03:58.443747,0.00250000,2.00000000,ask
2016-11-25 13:03:58.472508,0.00230000,5.00000000,ask
2016-11-25 13:03:58.496551,0.00220000,2.00000000,ask
2016-11-25 13:03:58.519777,0.00210000,1.00000000,ask
2016-11-26 02:19:50.643874,0.00290000,3.00000000,bid
2016-11-26 17:36:54.282269,0.00300000,2.00000000,bid
2016-11-27 12:14:41.165918,0.00300000,3.00000000,bid
2016-11-27 17:35:11.808187,0.00320000,2.00000000,bid
2016-11-28 16:01:37.121196,0.00300000,3.00000000,bid
2016-11-28 21:29:02.971558,0.00310000,1.00000000,bid
2016-11-29 19:23:25.723986,0.00240000,2.00000000,ask
2016-11-29 19:23:25.750811,0.00230000,2.00000000,ask
2016-11-29 19:23:25.779204,0.00220000,1.00000000,ask
2016-11-30 01:03:34.303538,0.00310000,1.00000000,bid
2016-11-30 11:58:14.089976,0.00310000,1.00000000,bid
