timestamp,price,amount,trade_type
2016-12-01 23:51:49.374257,0.00310000,2.00000000,bid
2016-12-01 23:51:49.43854,0.00320000,2.00000000,bid
2016-12-01 23:51:49.529487,0.00330000,3.00000000,bid
2016-12-01 23:51:49.609943,0.00340000,3.00000000,bid
2016-12-02 00:15:21.04725,0.00350000,2.00000000,bid
2016-12-02 00:15:21.111786,0.00350000,1.00000000,bid
2016-12-03 11:47:39.105136,0.00250000,2.00000000,ask
2016-12-03 22:51:59.864507,0.00310000,3.00000000,bid
2016-12-04 10:30:01.08023,0.00310000,2.00000000,bid
2016-12-05 13:27:29.595533,0.00300000,1.00000000,bid
2016-12-06 15:15:44.157308,0.00250000,2.00000000,ask
2016-12-07 17:08:03.725316,0.00240000,2.00000000,ask
2016-12-09 16:31:59.30877,0.00290000,9.00000000,bid
2016-12-12 15:53:10.454654,0.00290000,1.00000000,bid
2016-12-12 15:53:36.084039,0.00290000,1.00000000,bid
2016-12-15 08:24:20.544448,0.00280000,2.00000000,bid
2016-12-15 14:36:39.270302,0.00290000,1.00000000,bid
2016-12-15 15:32:29.745559,0.00290000,20.00000000,bid
2016-12-15 15:34:55.146296,0.00290000,108.00000000,bid
2016-12-19 00:04:10.02336,0.00280000,6.00000000,ask
2016-12-21 14:35:19.204362,0.00230000,1.00000000,ask
2016-12-23 11:18:35.690443,0.00220000,1.00000000,ask
2016-12-23 11:18:59.373331,0.00210000,62.00000000,ask
2016-12-25 14:07:16.937695,0.00260000,3.00000000,bid
2016-12-26 21:02:45.348726,0.00220000,1.00000000,ask
2016-12-26 21:03:23.021289,0.00210000,5.00000000,ask
2016-12-27 00:08:08.067176,0.00210000,32.00000000,ask
2016-12-27 00:29:30.040077,0.00200000,5.00000000,ask
2016-12-27 13:13:56.027342,0.00250000,2.00000000,bid
2016-12-27 22:46:31.944129,0.00240000,1.00000000,bid
2016-12-27 22:46:32.043985,0.00250000,1.00000000,bid
2016-12-27 22:46:32.143312,0.00260000,1.00000000,bid
2016-12-27 22:46:32.239147,0.00260000,2.00000000,bid
2016-12-28 05:30:11.771037,0.00200000,5.00000000,ask
2016-12-28 18:48:49.476164,0.00250000,2.00000000,bid
2016-12-28 19:19:09.386586,0.00250000,1.00000000,ask
2016-12-30 00:22:18.964358,0.00230000,2.00000000,bid
2016-12-30 00:22:19.024419,0.00240000,2.00000000,bid
2016-12-30 00:22:19.088516,0.00250000,4.00000000,bid
2016-12-30 00:37:25.295785,0.00250000,2.00000000,ask
