timestamp,price,amount,trade_type
2017-12-01 00:12:16.675853,36.00000000,512.80000000,ask
2017-12-01 00:12:16.675853,35.50150000,992.75560000,ask
2017-12-01 00:12:16.675853,35.50010000,560.00000000,ask
2017-12-01 00:12:16.675853,35.50010000,100.00000000,ask
2017-12-01 00:12:16.675853,35.50000000,334.44440000,ask
2017-12-01 00:21:24.87056,35.50000000,174.11640000,ask
2017-12-01 00:21:24.87056,35.50000000,20.00000000,ask
2017-12-01 00:21:24.87056,35.50000000,1305.88360000,ask
2017-12-01 00:32:34.63644,35.50000000,100.00000000,ask
2017-12-01 00:46:47.487372,35.50010000,300.00000000,ask
2017-12-01 00:46:47.487372,35.50000000,3594.11640000,ask
2017-12-01 00:46:47.487372,35.50000000,5000.00000000,ask
2017-12-01 01:53:33.547346,35.30000000,2.85000000,ask
2017-12-01 01:53:33.547346,35.21000000,300.00000000,ask
2017-12-01 01:53:33.547346,35.11000000,47.23130000,ask
2017-12-01 02:21:09.348137,35.50000000,400.00000000,bid
2017-12-01 05:11:45.579749,35.50000000,1000.00000000,bid
2017-12-01 08:13:12.56197,35.45000000,70.50000000,bid
2017-12-01 08:37:20.834732,35.45000000,20.00000000,bid
2017-12-01 09:02:47.386779,35.15050000,0.00010000,ask
2017-12-01 10:09:30.679154,35.45000000,150.00000000,bid
2017-12-01 10:59:01.856352,35.45000000,30.00000000,bid
2017-12-01 14:18:59.134938,35.45000000,283.00000000,bid
2017-12-01 14:23:09.202408,35.45000000,60.00000000,bid
2017-12-01 16:04:03.518186,35.44990000,500.00000000,bid
2017-12-01 16:49:41.653737,35.44990000,116.84600000,bid
2017-12-01 16:49:41.653737,35.45000000,183.15400000,bid
2017-12-01 18:40:31.28978,35.45000000,2989.82600000,bid
2017-12-01 18:40:31.28978,35.50000000,205.88360000,bid
2017-12-01 18:40:31.28978,35.80000000,4432.34670000,bid
2017-12-01 18:40:31.28978,36.00000000,50.00000000,bid
2017-12-01 18:40:31.28978,36.24000000,11.20000000,bid
2017-12-01 18:40:31.28978,36.49980000,15.00000000,bid
2017-12-01 18:40:31.28978,36.99800000,14.02690000,bid
2017-12-01 18:40:31.28978,36.99980000,10.00000000,bid
2017-12-01 18:40:31.28978,37.47900000,4.17400000,bid
2017-12-01 19:23:30.305952,35.20000000,5.00000000,ask
2017-12-01 19:23:30.305952,35.20000000,30.00000000,ask
2017-12-01 19:23:30.305952,35.20000000,5.00000000,ask
2017-12-01 19:23:30.305952,35.20000000,269.07940000,ask
2017-12-01 19:34:33.87144,35.20000000,10.00000000,bid
2017-12-01 19:40:21.66323,35.20000000,187.13450000,bid
2017-12-01 20:01:03.763329,35.20000000,1136.99390000,bid
2017-12-01 20:18:06.515805,35.15050000,999.99990000,ask
2017-12-01 20:18:06.515805,35.15000000,5.00000000,ask
2017-12-01 20:24:15.436048,35.15000000,3050.79230000,bid
2017-12-01 20:34:11.968,36.12100000,187.13450000,bid
2017-12-01 20:34:11.968,37.40000000,100.00000000,bid
2017-12-01 20:34:11.968,37.47900000,215.82600000,bid
2017-12-01 20:34:11.968,37.49360000,500.00000000,bid
2017-12-01 20:34:11.968,37.49400000,400.00000000,bid
2017-12-01 20:34:11.968,37.49580000,258.56930000,bid
2017-12-01 20:34:11.968,37.49700000,422.03290000,bid
2017-12-01 20:34:11.968,37.50000000,40.00000000,bid
2017-12-01 20:34:11.968,37.50000000,25.00000000,bid
2017-12-01 20:34:11.968,37.67790000,400.00000000,bid
2017-12-01 20:34:11.968,37.68590000,390.00000000,bid
2017-12-01 20:34:11.968,37.78990000,2751.33730000,bid
2017-12-01 21:23:17.340513,37.70000000,5.00000000,bid
2017-12-01 21:30:44.906158,37.70000000,100.00000000,bid
2017-12-01 23:16:21.647837,37.78970000,397.52520000,bid
2017-12-01 23:41:38.960949,37.78960000,100.00000000,bid
2017-12-01 23:59:28.285864,37.78960000,20.00000000,bid
2017-12-02 00:45:58.590621,35.30280000,626.69870000,ask
2017-12-02 01:06:51.920546,37.74900000,150.00000000,bid
2017-12-02 01:24:26.66484,37.74900000,476.69870000,bid
2017-12-02 01:24:26.66484,37.74970000,277.52520000,bid
2017-12-02 01:24:26.66484,37.74980000,350.00000000,bid
2017-12-02 01:24:26.66484,37.74990000,895.77610000,bid
2017-12-02 02:52:09.109169,37.74990000,1119.24420000,bid
2017-12-02 02:52:56.810776,35.50020000,3647.11340000,ask
2017-12-02 02:52:56.810776,35.50010000,961.51120000,ask
2017-12-02 02:52:56.810776,35.50000000,300.00000000,ask
2017-12-02 02:52:56.810776,35.30390000,500.00000000,ask
2017-12-02 02:52:56.810776,35.30330000,450.00000000,ask
2017-12-02 02:52:56.810776,35.30300000,500.00000000,ask
2017-12-02 02:52:56.810776,35.30260000,105.00000000,ask
2017-12-02 02:52:56.810776,35.30250000,358.00000000,ask
2017-12-02 02:52:56.810776,35.30240000,567.00000000,ask
2017-12-02 02:52:56.810776,35.22020000,56.78000000,ask
2017-12-02 02:52:56.810776,35.22010000,1000.00000000,ask
2017-12-02 02:52:56.810776,35.22000000,100.00000000,ask
2017-12-02 02:52:56.810776,35.21100000,400.00000000,ask
2017-12-02 02:52:56.810776,35.20000000,6949.20770000,ask
2017-12-02 02:52:56.810776,35.20000000,358.00000000,ask
2017-12-02 02:52:56.810776,35.20000000,99.53060000,ask
2017-12-02 02:52:56.810776,35.11000000,1229.79750000,ask
2017-12-02 02:52:56.810776,35.10000000,454.96470000,ask
2017-12-02 02:52:56.810776,35.10000000,50.00000000,ask
2017-12-02 02:52:56.810776,35.00030000,572.00000000,ask
2017-12-02 02:52:56.810776,35.00010000,1.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,77.41420000,ask
2017-12-02 02:52:56.810776,35.00000000,500.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,6.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,20.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,916.58450000,ask
2017-12-02 02:52:56.810776,35.00000000,100.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,100.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,300.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,20.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,28.50000000,ask
2017-12-02 02:52:56.810776,35.00000000,142.84300000,ask
2017-12-02 02:52:56.810776,35.00000000,2000.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,30.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,1000.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,100.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,300.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,71.75710000,ask
2017-12-02 02:52:56.810776,35.00000000,300.00000000,ask
2017-12-02 02:52:56.810776,35.00000000,1245.01940000,ask
2017-12-02 03:24:29.840112,36.99970000,19.02730000,bid
2017-12-02 04:42:59.504019,35.00020000,120.00000000,ask
2017-12-02 05:17:56.050162,36.49990000,28.68500000,bid
2017-12-02 05:45:36.854435,36.99940000,0.50000000,bid
2017-12-02 08:25:43.60756,35.00020000,50.00000000,ask
2017-12-02 10:04:27.175841,35.99900000,500.00000000,bid
2017-12-02 10:04:27.175841,35.99900000,1119.24420000,bid
2017-12-02 10:04:27.175841,35.99980000,510.00000000,bid
2017-12-02 10:04:27.175841,36.00000000,870.75580000,bid
2017-12-02 10:04:58.612053,36.00000000,90.75540000,bid
2017-12-02 10:30:07.826479,36.99800000,132.00000000,bid
2017-12-02 10:35:16.49928,36.99800000,318.00000000,bid
2017-12-02 10:35:16.49928,36.99860000,244.53000000,bid
2017-12-02 10:57:09.458704,36.00010000,50.00000000,ask
2017-12-02 11:09:40.534402,36.00010000,450.00000000,ask
2017-12-02 11:09:40.534402,36.00010000,25.00000000,ask
2017-12-02 11:09:40.534402,36.00000000,409.24460000,ask
2017-12-02 11:09:40.534402,36.00000000,115.75540000,ask
2017-12-02 12:30:12.523878,36.99850000,10.00000000,bid
2017-12-02 14:44:40.713722,36.99850000,50.00000000,bid
2017-12-02 14:59:04.725134,36.00000000,800.00000000,ask
2017-12-02 17:47:40.123501,36.03430000,1000.00000000,ask
2017-12-02 17:47:40.123501,36.00000000,500.00000000,ask
2017-12-02 19:03:33.612287,36.99830000,103.51450000,bid
2017-12-02 19:37:08.883888,36.99820000,500.00000000,bid
2017-12-02 19:37:08.883888,36.99850000,215.02300000,bid
2017-12-02 19:37:08.883888,36.99860000,1608.02950000,bid
2017-12-02 19:50:45.001568,36.00000000,50.00000000,ask
2017-12-02 19:59:09.992487,36.99860000,143.00000000,bid
2017-12-02 21:17:59.079404,36.99380000,1.00000000,bid
2017-12-02 21:20:00.408435,36.00010000,580.00000000,ask
2017-12-02 21:20:00.408435,36.00000000,34.24460000,ask
2017-12-02 21:20:00.408435,36.00000000,20.00000000,ask
2017-12-02 21:20:00.408435,36.00000000,150.00000000,ask
2017-12-02 21:20:00.408435,36.00000000,115.75540000,ask
2017-12-02 21:50:26.79885,36.99830000,1.00000000,bid
2017-12-02 22:22:09.222741,36.99830000,562.00000000,bid
2017-12-02 22:22:09.222741,36.99840000,438.00000000,bid
2017-12-02 22:36:36.556197,36.99840000,2700.00000000,bid
2017-12-02 23:42:23.172628,36.00010000,500.00000000,ask
2017-12-02 23:42:23.172628,36.00010000,39.00000000,ask
2017-12-02 23:42:23.172628,36.00000000,34.24460000,ask
2017-12-02 23:42:23.172628,36.00000000,30.00000000,ask
2017-12-02 23:42:23.172628,36.00000000,100.00000000,ask
2017-12-02 23:42:23.172628,36.00000000,3.00000000,ask
2017-12-02 23:58:38.129431,36.00000000,25.00000000,bid
2017-12-02 23:59:45.847545,36.00000000,10.00000000,bid
2017-12-03 00:09:29.723768,35.27900000,10.00000000,ask
2017-12-03 02:13:42.075396,36.00000000,1261.75540000,bid
2017-12-03 02:19:47.791506,36.00000000,143.00000000,ask
2017-12-03 02:59:04.44832,36.00000000,595.24460000,ask
2017-12-03 03:19:59.530066,35.27900000,50.00000000,ask
2017-12-03 04:58:04.121228,36.00000000,367.00000000,bid
2017-12-03 08:37:23.131867,36.00000000,0.66580000,bid
2017-12-03 09:24:04.025717,35.30010000,20.00000000,ask
2017-12-03 09:52:21.520655,35.30000000,15.00000000,ask
2017-12-03 12:32:25.073226,35.50000000,1.50000000,ask
2017-12-03 12:35:20.916193,35.50000000,100.00000000,ask
2017-12-03 13:01:20.703136,36.00000000,3.50000000,bid
2017-12-03 14:47:28.11723,35.90000000,300.00000000,ask
2017-12-03 15:07:24.358044,35.61000000,10.00000000,ask
2017-12-03 16:01:57.901006,36.00000000,20.45290000,bid
2017-12-03 16:05:26.245474,36.00000000,3.34530000,bid
2017-12-03 17:17:22.81992,36.00000000,36.27450000,bid
2017-12-03 17:17:22.81992,36.00000000,10.00000000,bid
2017-12-03 17:17:22.81992,36.00000000,253.72550000,bid
2017-12-03 17:28:23.431335,36.00000000,0.50000000,bid
2017-12-03 18:02:04.629878,36.00000000,40.00000000,bid
2017-12-03 18:33:18.26148,36.00000000,5.77450000,bid
2017-12-03 18:33:18.26148,36.84850000,144.22550000,bid
2017-12-03 19:29:26.367145,36.84850000,385.28600000,bid
2017-12-03 19:29:26.367145,36.99660000,400.00000000,bid
2017-12-03 19:29:26.367145,36.99670000,500.00000000,bid
2017-12-03 19:29:26.367145,36.99680000,580.00000000,bid
2017-12-03 19:29:26.367145,36.99700000,20.00000000,bid
2017-12-03 19:29:26.367145,36.99800000,1698.98400000,bid
2017-12-03 19:29:26.367145,36.99800000,6415.73000000,bid
2017-12-03 19:30:23.580225,36.99800000,718.71350000,bid
2017-12-03 19:30:23.580225,36.99810000,281.28650000,bid
2017-12-03 19:55:47.029779,36.00000000,100.00000000,ask
2017-12-03 19:55:47.029779,35.80000000,80.00000000,ask
2017-12-03 19:55:47.029779,35.61040000,56.16000000,ask
2017-12-03 19:55:47.029779,35.61030000,300.00000000,ask
2017-12-03 19:55:47.029779,35.61030000,63.57270000,ask
2017-12-03 19:55:47.029779,35.61020000,0.26730000,ask
2017-12-03 20:04:11.467637,35.99990000,300.00000000,bid
2017-12-03 20:04:11.467637,36.99810000,180.00000000,bid
2017-12-03 21:08:00.798014,36.99810000,1.00000000,bid
2017-12-03 21:42:17.706165,36.99700000,21.05570000,bid
2017-12-03 22:49:32.253774,36.00010000,14.92180000,ask
2017-12-03 22:49:32.253774,36.00000000,60.00000000,ask
2017-12-03 22:49:32.253774,36.00000000,25.07820000,ask
2017-12-03 22:50:39.209224,36.00000000,24.92180000,ask
2017-12-03 22:50:39.209224,36.00000000,74.07820000,ask
2017-12-03 22:53:13.644986,36.99690000,14.92170000,bid
2017-12-03 22:53:13.644986,36.99700000,85.07830000,bid
2017-12-03 23:09:08.611281,36.99700000,1.00000000,bid
2017-12-03 23:15:12.189143,36.01040000,100.00000000,ask
2017-12-03 23:37:47.164701,36.99600000,15.00000000,bid
2017-12-04 00:08:22.852288,36.01100000,500.00000000,ask
2017-12-04 00:08:22.852288,36.01080000,1823.05240000,ask
2017-12-04 00:37:50.667384,36.99500000,500.00000000,bid
2017-12-04 00:50:54.484547,36.99500000,300.00000000,ask
2017-12-04 00:51:21.540422,36.99500000,33.50000000,ask
2017-12-04 00:58:31.914903,36.99600000,100.00000000,bid
2017-12-04 01:17:54.972076,36.99600000,100.00000000,bid
2017-12-04 01:20:25.816028,36.99600000,10.00000000,bid
2017-12-04 01:49:42.26106,36.99500000,19.02730000,ask
2017-12-04 02:03:39.848454,36.99550000,30.00000000,ask
2017-12-04 02:03:39.848454,36.99500000,7.47270000,ask
2017-12-04 02:03:39.848454,36.01290000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01280000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01270000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01260000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01250000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01240000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01230000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01220000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01210000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01200000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01190000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01180000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01170000,1.00000000,ask
2017-12-04 02:03:39.848454,36.01170000,49.52730000,ask
2017-12-04 05:23:04.814114,36.99500000,990.00090000,bid
2017-12-04 05:23:04.814114,36.99600000,775.00000000,bid
2017-12-04 05:23:04.814114,36.99700000,87.86600000,bid
2017-12-04 05:23:04.814114,36.99810000,147.13310000,bid
2017-12-04 05:37:54.930682,36.01170000,9.63660000,ask
2017-12-04 05:37:54.930682,36.01170000,1990.36340000,ask
2017-12-04 07:51:52.546626,36.30020000,500.00000000,ask
2017-12-04 07:51:52.546626,36.30010000,5000.00000000,ask
2017-12-04 07:51:52.546626,36.30000000,7450.00000000,ask
2017-12-04 08:11:04.821122,36.30000000,160.00000000,ask
2017-12-04 09:16:07.560201,36.50000000,300.00000000,ask
2017-12-04 09:34:07.313558,36.50000000,4258.88820000,ask
2017-12-04 09:34:07.313558,36.50000000,100.00000000,ask
2017-12-04 09:34:07.313558,36.30000000,6641.11180000,ask
2017-12-04 09:55:17.563347,36.88910000,20.00000000,bid
2017-12-04 10:15:02.182001,36.30000000,5.00000000,ask
2017-12-04 10:18:14.695124,36.88910000,25.00000000,bid
2017-12-04 10:18:24.229952,36.88910000,500.00000000,bid
2017-12-04 10:53:08.573607,36.88910000,600.00000000,bid
2017-12-04 11:16:53.216359,36.88910000,20.00000000,bid
2017-12-04 12:16:22.081859,36.88910000,10.00000000,bid
2017-12-04 12:38:46.012239,36.88900000,2.00000000,bid
2017-12-04 12:47:16.908984,36.88900000,69.20760000,bid
2017-12-04 12:47:25.622752,36.50000000,91.17150000,ask
2017-12-04 12:48:02.877599,36.88900000,28.79240000,bid
2017-12-04 12:48:02.877599,36.88910000,61.06870000,bid
2017-12-04 13:01:10.484824,36.88000000,100.00000000,bid
2017-12-04 13:05:09.335172,36.88000000,50.00000000,bid
2017-12-04 13:20:15.575112,36.50000000,8.82850000,ask
2017-12-04 13:20:15.575112,36.50000000,20.17150000,ask
2017-12-04 13:24:46.100622,36.50000000,10.00000000,ask
2017-12-04 14:46:13.812307,36.87990000,27.10000000,bid
2017-12-04 15:43:38.161811,36.87990000,150.00000000,bid
2017-12-04 15:53:12.454204,36.87990000,322.90000000,bid
2017-12-04 15:53:12.454204,36.88000000,513.56590000,bid
2017-12-04 15:53:12.454204,36.88910000,2163.53410000,bid
2017-12-04 15:53:34.695939,36.88910000,174.38750000,bid
2017-12-04 16:16:28.015608,36.88910000,105.00000000,bid
2017-12-04 17:08:45.152845,36.88910000,5.11660000,bid
2017-12-04 17:22:16.820446,36.99770000,10.00000000,bid
2017-12-04 17:36:18.217245,36.99770000,264.88340000,bid
2017-12-04 17:38:34.262772,36.99770000,110.00000000,bid
2017-12-04 20:15:21.399458,36.99700000,30.00000000,ask
2017-12-04 21:10:37.824335,36.61000000,1.00000000,ask
2017-12-04 21:10:37.824335,36.60000000,19.00000000,ask
2017-12-04 21:13:01.852635,36.99700000,70.00000000,bid
2017-12-04 21:13:01.852635,36.99770000,200.28840000,bid
2017-12-04 21:13:28.380428,36.60000000,244.00000000,ask
2017-12-04 21:36:12.534459,36.60000000,200.00000000,ask
2017-12-04 22:08:03.572133,36.60000000,50.00000000,ask
2017-12-04 23:56:53.511071,36.63000000,200.00000000,ask
2017-12-04 23:56:53.511071,36.60000000,46.63120000,ask
2017-12-05 00:49:06.121615,36.99770000,20.00000000,bid
2017-12-05 01:28:04.773576,36.60060000,9.27070000,ask
2017-12-05 01:28:41.33345,36.98990000,9.27070000,bid
2017-12-05 01:28:41.33345,36.99000000,290.72930000,bid
2017-12-05 01:29:13.207165,36.60060000,286.00000000,ask
2017-12-05 01:30:22.615478,36.60060000,33.50000000,ask
2017-12-05 02:01:26.835703,36.98990000,250.00000000,bid
2017-12-05 02:34:25.693802,36.60100000,275.00000000,ask
2017-12-05 02:34:25.693802,36.60060000,171.22930000,ask
2017-12-05 02:34:25.693802,36.60050000,500.00000000,ask
2017-12-05 02:34:25.693802,36.60010000,100.00000000,ask
2017-12-05 02:34:25.693802,36.60000000,90.76460000,ask
2017-12-05 03:07:13.911238,36.60010000,50.00000000,ask
2017-12-05 05:38:18.568011,36.60010000,50.00000000,bid
2017-12-05 05:38:22.912552,36.60010000,137.00000000,bid
2017-12-05 05:46:28.989769,36.60010000,1.00000000,bid
2017-12-05 06:14:06.81081,36.60010000,300.00000000,bid
2017-12-05 06:49:51.11301,36.60010000,20.56750000,bid
2017-12-05 07:06:07.159847,36.60000000,1000.00000000,ask
2017-12-05 07:35:45.570073,36.60000000,287.00000000,ask
2017-12-05 09:28:12.041615,36.60000000,10.00000000,ask
2017-12-05 09:28:23.399792,36.60010000,182.39330000,bid
2017-12-05 09:44:00.318195,36.60000000,400.00000000,ask
2017-12-05 12:10:27.574742,36.60000000,552.19350000,ask
2017-12-05 12:22:08.819322,36.60000000,99.53060000,ask
2017-12-05 13:48:17.734711,36.60010000,12.00000000,bid
2017-12-05 14:46:14.255238,36.60000000,20.00000000,ask
2017-12-05 14:46:14.255238,36.60000000,30.00000000,ask
2017-12-05 14:46:14.255238,36.60000000,2.00000000,ask
2017-12-05 14:46:14.255238,36.60000000,48.00000000,ask
2017-12-05 14:50:06.947084,36.60010000,19.00000000,bid
2017-12-05 14:58:44.906701,36.60010000,228.03920000,bid
2017-12-05 14:58:44.906701,36.98970000,69.86240000,bid
2017-12-05 14:58:44.906701,36.98990000,171.22930000,bid
2017-12-05 14:58:44.906701,36.99000000,9.27070000,bid
2017-12-05 14:58:44.906701,36.99000000,67.59840000,bid
2017-12-05 15:01:32.022117,36.60000000,10.09080000,ask
2017-12-05 15:09:39.18647,36.60000000,111.00000000,ask
2017-12-05 15:25:57.951516,36.99000000,10.00000000,bid
2017-12-05 16:12:15.051509,36.60010000,50.00000000,ask
2017-12-05 16:13:56.362495,36.60010000,10.00000000,ask
2017-12-05 16:16:55.016224,36.60010000,10.63650000,ask
2017-12-05 16:33:22.178365,36.98990000,50.00000000,bid
2017-12-05 16:33:22.178365,36.98990000,10.00000000,bid
2017-12-05 16:33:22.178365,36.98990000,10.63650000,bid
2017-12-05 16:33:22.178365,36.99000000,22.40160000,bid
2017-12-05 16:33:22.178365,36.99000000,6.96190000,bid
2017-12-05 16:40:44.901968,36.99000000,41.03810000,bid
2017-12-05 16:40:44.901968,36.99000000,10.09080000,bid
2017-12-05 16:40:44.901968,36.99000000,111.00000000,bid
2017-12-05 16:40:44.901968,36.99760000,107.87110000,bid
2017-12-05 16:44:43.758583,36.60010000,20.00000000,ask
2017-12-05 16:54:13.327336,36.98990000,20.00000000,bid
2017-12-05 16:54:13.327336,36.99760000,192.12890000,bid
2017-12-05 16:54:13.327336,36.99770000,322.87110000,bid
2017-12-05 16:54:51.20409,36.99770000,200.00000000,bid
2017-12-05 16:59:48.949633,36.99770000,4820.87210000,bid
2017-12-05 16:59:48.949633,36.99780000,179.12790000,bid
2017-12-05 17:06:07.917672,36.99780000,100.00000000,bid
2017-12-05 17:40:00.311426,36.99780000,54.00000000,bid
2017-12-05 18:17:25.630528,36.99780000,500.00000000,bid
2017-12-05 18:19:42.913604,36.99780000,27.00000000,bid
2017-12-05 18:45:04.460944,36.99780000,309.42980000,bid
2017-12-05 18:45:04.460944,36.99800000,190.57020000,bid
2017-12-05 18:56:43.999832,36.99800000,100.00000000,bid
2017-12-05 19:03:08.562028,36.61000000,2732.00000000,ask
2017-12-05 19:03:08.562028,36.60030000,500.00000000,ask
2017-12-05 19:03:08.562028,36.60030000,100.00000000,ask
2017-12-05 19:03:08.562028,36.60020000,29.44370000,ask
2017-12-05 19:03:08.562028,36.60000000,130.90920000,ask
2017-12-05 19:03:08.562028,36.60000000,50.00000000,ask
2017-12-05 19:03:08.562028,36.60000000,2.73230000,ask
2017-12-05 19:03:08.562028,36.50000000,69.82850000,ask
2017-12-05 19:03:08.562028,36.50000000,7.23380000,ask
2017-12-05 19:03:08.562028,36.50000000,25.00000000,ask
2017-12-05 19:03:08.562028,36.50000000,50.00000000,ask
2017-12-05 19:03:08.562028,36.50000000,200.00000000,ask
2017-12-05 19:03:08.562028,36.50000000,30.00000000,ask
2017-12-05 19:03:08.562028,36.50000000,2.80000000,ask
2017-12-05 19:03:08.562028,36.50000000,10.47150000,ask
2017-12-05 19:03:08.562028,36.30580000,1059.58100000,ask
2017-12-05 19:15:58.4047,36.99000000,130.90920000,bid
2017-12-05 19:15:58.4047,36.99770000,369.09080000,bid
2017-12-05 19:18:32.525981,36.99770000,130.90920000,bid
2017-12-05 19:18:32.525981,36.99800000,139.09080000,bid
2017-12-05 19:20:16.172083,36.99800000,10.33900000,bid
2017-12-05 19:20:16.172083,36.99810000,289.66100000,bid
2017-12-05 19:33:00.494728,36.99810000,100.91940000,bid
2017-12-05 19:33:00.494728,36.99850000,105.00000000,bid
2017-12-05 19:33:00.494728,36.99850000,13.00000000,bid
2017-12-05 19:33:00.494728,36.99850000,20.00000000,bid
2017-12-05 19:33:00.494728,37.00000000,1000.00000000,bid
2017-12-05 19:33:00.494728,37.00000000,30.00000000,bid
2017-12-05 19:33:00.494728,37.00000000,1.00000000,bid
2017-12-05 19:53:12.663729,37.10000000,10.00000000,bid
2017-12-05 20:02:14.88986,37.10000000,1800.00000000,bid
2017-12-05 20:08:03.223024,37.10000000,40.59870000,bid
2017-12-05 20:08:03.223024,37.20000000,50.00000000,bid
2017-12-05 20:08:03.223024,37.22000000,9.40130000,bid
2017-12-05 20:08:51.536318,37.22000000,260.00000000,bid
2017-12-05 20:10:52.456702,37.22000000,10.00000000,bid
2017-12-05 21:04:59.906176,37.22000000,100.00000000,bid
2017-12-05 21:07:04.44019,37.00000000,100.00000000,ask
2017-12-05 21:57:44.93797,37.05000000,30.10000000,bid
2017-12-05 22:18:10.889776,37.05000000,29.90000000,bid
2017-12-05 22:18:10.889776,37.20000000,170.10000000,bid
2017-12-05 22:21:45.811554,37.20000000,60.00000000,bid
2017-12-05 22:34:29.33684,37.20000000,116.22970000,bid
2017-12-05 22:34:29.33684,37.22000000,2583.77030000,bid
2017-12-05 23:07:10.191228,37.00020000,400.00000000,ask
2017-12-05 23:07:10.191228,37.00010000,500.00000000,ask
2017-12-05 23:07:10.191228,36.50000000,20.70000000,ask
2017-12-05 23:07:10.191228,36.30590000,55.08000000,ask
2017-12-05 23:07:10.191228,36.30580000,444.93220000,ask
2017-12-05 23:25:16.026957,37.19990000,280.00000000,bid
2017-12-05 23:44:53.477606,36.30580000,100.20270000,ask
2017-12-05 23:44:53.477606,36.30580000,1600.00000000,ask
2017-12-05 23:44:53.477606,36.30030000,420.00000000,ask
2017-12-05 23:44:53.477606,36.30020000,10.00000000,ask
2017-12-05 23:44:53.477606,36.30020000,2.35320000,ask
2017-12-05 23:44:53.477606,36.15020000,20.00000000,ask
2017-12-05 23:44:53.477606,36.15010000,847.44410000,ask
2017-12-05 23:49:32.854189,37.19990000,220.00000000,bid
2017-12-05 23:49:32.854189,37.22000000,60.00000000,bid
2017-12-06 00:15:02.370354,36.50000000,50.00000000,ask
2017-12-06 00:15:02.370354,36.15010000,190.00000000,ask
2017-12-06 01:25:17.965856,36.49990000,250.00000000,bid
2017-12-06 01:34:58.599615,36.15040000,568.00000000,ask
2017-12-06 01:34:58.599615,36.15030000,300.00000000,ask
2017-12-06 01:34:58.599615,36.15020000,532.00000000,ask
2017-12-06 01:38:38.107459,36.49980000,300.00000000,bid
2017-12-06 01:38:38.107459,36.49990000,170.00000000,bid
2017-12-06 01:38:38.107459,36.50000000,3.60000000,bid
2017-12-06 01:38:38.107459,36.50000000,45.00000000,bid
2017-12-06 01:38:38.107459,37.22000000,134.63420000,bid
2017-12-06 01:38:38.107459,37.40000000,30.00000000,bid
2017-12-06 01:38:38.107459,37.40000000,116.76580000,bid
2017-12-06 01:58:03.302415,36.20000000,30.00000000,ask
2017-12-06 02:48:01.081059,36.25000000,18.00000000,ask
2017-12-06 02:55:06.287644,36.25000000,282.00000000,ask
2017-12-06 02:55:06.287644,36.20000000,18.00000000,ask
2017-12-06 02:55:59.284021,37.40000000,14.00000000,bid
2017-12-06 03:06:44.231483,36.20000000,252.00000000,ask
2017-12-06 03:06:44.231483,36.20000000,50.00000000,ask
2017-12-06 03:06:44.231483,36.15020000,188.00000000,ask
2017-12-06 03:06:44.231483,36.15020000,4137.05690000,ask
2017-12-06 03:06:44.231483,36.15010000,372.94310000,ask
2017-12-06 03:23:13.994871,36.15010000,10.39560000,ask
2017-12-06 03:31:28.607012,37.40000000,200.00000000,bid
2017-12-06 04:26:35.13669,37.40000000,1.00000000,bid
2017-12-06 05:01:13.800633,37.40000000,10.00000000,bid
2017-12-06 05:20:37.906459,37.40000000,20.00000000,bid
2017-12-06 06:13:56.094125,37.39990000,14.67910000,bid
2017-12-06 06:33:33.405826,37.39990000,156.25710000,bid
2017-12-06 07:06:51.934736,37.39990000,7829.06380000,bid
2017-12-06 07:08:52.497628,37.40000000,138.23420000,bid
2017-12-06 07:08:52.497628,37.40000000,920.00000000,bid
2017-12-06 07:12:21.557421,37.42200000,100.00000000,bid
2017-12-06 07:16:26.593595,37.42220000,2000.00000000,bid
2017-12-06 07:17:01.923051,37.42220000,2000.00000000,bid
2017-12-06 07:18:03.147718,37.42220000,1000.00000000,bid
2017-12-06 07:20:06.383764,37.42220000,12.39020000,bid
2017-12-06 07:20:22.918902,37.42220000,140.84510000,ask
2017-12-06 07:25:36.95552,37.50000000,100.00000000,bid
