timestamp,price,amount,trade_type
2017-07-01 02:15:52.695716,49.90000000,10.00000000,ask
2017-07-01 08:55:43.90486,50.00000000,66.66670000,bid
2017-07-01 08:57:18.720924,50.00000000,21.00000000,ask
2017-07-01 09:43:43.476474,51.00000000,9.80000000,bid
2017-07-01 10:01:07.520617,51.00000000,20.20000000,bid
2017-07-01 10:01:07.520617,51.99000000,479.80000000,bid
2017-07-01 10:01:38.668975,51.99000000,126.15860000,bid
2017-07-01 10:01:38.668975,52.00000000,25.84140000,bid
2017-07-01 10:11:52.89509,52.00000000,274.15860000,bid
2017-07-01 10:11:52.89509,52.00000000,500.00000000,bid
2017-07-01 10:11:52.89509,52.90000000,5.84140000,bid
2017-07-01 10:39:12.6109,52.90000000,95.70270000,bid
2017-07-01 10:39:12.6109,52.90000000,500.22590000,bid
2017-07-01 10:39:12.6109,53.00000000,4.07140000,bid
2017-07-01 11:15:01.188634,52.00000000,30.00000000,bid
2017-07-01 11:15:01.188634,53.00000000,22.92860000,bid
2017-07-01 11:15:01.188634,53.00000000,20.61100000,bid
2017-07-01 11:15:01.188634,53.00000000,1426.46040000,bid
2017-07-01 11:15:19.233479,53.00000000,100.00000000,bid
2017-07-01 11:15:46.060182,53.00000000,873.53960000,bid
2017-07-01 11:15:46.060182,54.00000000,181.00000000,bid
2017-07-01 11:15:46.060182,54.00000000,0.44860000,bid
2017-07-01 11:15:46.060182,55.00000000,1998.11220000,bid
2017-07-01 11:15:46.060182,55.00000000,1000.00000000,bid
2017-07-01 11:15:46.060182,55.00000000,50.00000000,bid
2017-07-01 11:15:46.060182,55.00000000,18.00000000,bid
2017-07-01 11:15:46.060182,55.00000000,85.71430000,bid
2017-07-01 11:15:46.060182,55.00000000,50.00000000,bid
2017-07-01 13:03:41.144632,58.99930000,12.73000000,bid
2017-07-01 13:18:22.821265,55.00000000,8.03240000,ask
2017-07-01 13:24:09.88933,55.00000000,20.22920000,ask
2017-07-01 14:09:32.272918,55.00000000,4714.92370000,ask
2017-07-01 14:59:05.461002,56.00000000,100.00000000,bid
2017-07-01 15:28:48.236667,55.98760000,0.00010000,ask
2017-07-01 15:28:48.236667,55.67890000,0.00010000,ask
2017-07-01 15:28:48.236667,55.60000000,100.00000000,ask
2017-07-01 15:28:48.236667,55.00000000,2170.99980000,ask
2017-07-01 17:07:44.884362,55.00000000,2000.00000000,ask
2017-07-01 17:16:08.445925,55.00000000,18.30000000,ask
2017-07-01 18:13:42.253573,55.00000000,810.70020000,ask
2017-07-01 18:13:42.253573,55.00000000,677.39980000,ask
2017-07-01 18:15:49.776422,56.00000000,10.00000000,bid
2017-07-01 18:15:49.776422,58.99930000,266.27000000,bid
2017-07-01 19:15:30.140896,58.99930000,19.00000000,ask
2017-07-01 19:51:00.255935,58.99990000,85.82550000,bid
2017-07-01 20:23:22.348406,58.99990000,414.17450000,bid
2017-07-01 20:23:22.348406,59.00000000,1585.82550000,bid
2017-07-01 20:23:37.918056,59.00000000,414.17450000,bid
2017-07-01 20:23:37.918056,59.50000000,585.82550000,bid
2017-07-01 20:24:05.840285,59.50000000,413.17450000,bid
2017-07-01 20:24:05.840285,59.50000000,10.00000000,bid
2017-07-01 20:24:05.840285,59.99990000,14.30000000,bid
2017-07-01 20:24:05.840285,60.00000000,429.41010000,bid
2017-07-01 20:24:05.840285,60.00000000,50.00000000,bid
2017-07-01 20:24:05.840285,60.00000000,60.00000000,bid
2017-07-01 20:24:05.840285,60.00000000,19.76360000,bid
2017-07-01 20:40:13.614772,60.00000000,2000.00000000,ask
2017-07-01 21:38:29.213467,61.00000000,1316.72970000,bid
2017-07-01 21:38:29.213467,61.00000000,10.00000000,bid
2017-07-01 22:15:59.588205,61.00000000,176.79720000,ask
2017-07-01 22:15:59.588205,60.00000000,2003.35180000,ask
2017-07-01 22:15:59.588205,58.99930000,104.73000000,ask
2017-07-01 22:15:59.588205,55.20000000,10.00000000,ask
2017-07-01 22:15:59.588205,55.20000000,998.07290000,ask
2017-07-01 22:15:59.588205,55.00000000,2322.60020000,ask
2017-07-01 22:15:59.588205,54.00000000,429.41010000,ask
2017-07-01 22:15:59.588205,50.00000000,338.36990000,ask
2017-07-01 23:25:35.395947,60.00000000,40.00000000,ask
2017-07-01 23:36:42.741105,61.61610000,0.00010000,ask
2017-07-01 23:36:42.741105,61.00000000,0.00010000,ask
2017-07-01 23:36:42.741105,60.00000000,2.99980000,ask
2017-07-02 00:08:21.920368,62.00000000,1.00000000,bid
2017-07-02 00:09:56.872571,62.00000000,29.00000000,bid
2017-07-02 00:09:56.872571,62.00000000,5.00000000,bid
2017-07-02 00:09:56.872571,62.00000000,15.00000000,bid
2017-07-02 01:00:23.567303,60.00000000,1000.00000000,ask
2017-07-02 03:18:05.00835,61.61610000,0.00010000,ask
2017-07-02 03:18:05.00835,60.00000000,49.99990000,ask
2017-07-02 04:38:39.846642,60.00000000,500.00000000,ask
2017-07-02 06:30:15.376254,62.99880000,18.00000000,bid
2017-07-02 06:30:34.576143,62.99880000,0.00060000,bid
2017-07-02 06:30:34.576143,62.99990000,29.99940000,bid
2017-07-02 06:33:21.862416,62.88880000,0.00010000,ask
2017-07-02 06:33:21.862416,62.77770000,0.00010000,ask
2017-07-02 06:33:21.862416,62.66660000,0.00010000,ask
2017-07-02 06:33:21.862416,62.62620000,0.00010000,ask
2017-07-02 06:33:21.862416,62.34560000,0.00010000,ask
2017-07-02 06:33:21.862416,62.22220000,0.00010000,ask
2017-07-02 06:33:21.862416,62.00000000,0.00010000,ask
2017-07-02 06:33:21.862416,61.61610000,0.00010000,ask
2017-07-02 06:33:21.862416,61.00000000,0.00010000,ask
2017-07-02 06:33:21.862416,60.00000000,3.99910000,ask
2017-07-02 06:57:46.289264,62.99990000,0.00060000,bid
2017-07-02 07:19:34.967128,62.99990000,3.69790000,ask
2017-07-02 07:31:14.364286,62.99990000,0.36980000,bid
2017-07-02 09:32:39.963834,62.99990000,0.93230000,bid
2017-07-02 09:32:39.963834,62.99990000,25.00000000,bid
2017-07-02 09:49:25.613037,63.00000000,1500.00000000,bid
2017-07-02 09:49:39.536861,63.00000000,150.00000000,bid
2017-07-02 09:59:21.536077,63.00000000,1350.00000000,bid
2017-07-02 09:59:21.536077,63.00000000,5.00000000,bid
2017-07-02 09:59:21.536077,64.00000000,145.00000000,bid
2017-07-02 10:00:14.902414,64.00000000,10.00000000,bid
2017-07-02 10:01:00.978941,64.00000000,5.00000000,bid
2017-07-02 10:02:44.449633,64.00000000,10.00000000,bid
2017-07-02 10:06:01.345751,64.00000000,100.00000000,bid
2017-07-02 10:16:49.510582,64.00000000,1730.00000000,bid
2017-07-02 10:16:49.510582,64.00000000,270.00000000,bid
2017-07-02 10:30:51.17465,64.00000000,330.00000000,bid
2017-07-02 10:30:51.17465,64.00000000,5.00000000,bid
2017-07-02 10:30:51.17465,65.00000000,1165.00000000,bid
2017-07-02 10:31:07.564647,65.00000000,1704.70440000,bid
2017-07-02 10:31:07.564647,65.00000000,10.00000000,bid
2017-07-02 10:31:07.564647,65.00000000,5.00000000,bid
2017-07-02 10:44:00.409973,65.00000000,300.00000000,ask
2017-07-02 11:12:26.434318,65.00000000,12.96610000,ask
2017-07-02 11:21:00.315341,65.00000000,10.00000000,ask
2017-07-02 11:22:06.223986,65.00000000,30.00000000,ask
2017-07-02 13:54:49.133076,66.20000000,10.00000000,bid
2017-07-02 14:20:16.246154,66.20000000,1.00000000,bid
2017-07-02 14:20:46.888022,66.20000000,1.00000000,bid
2017-07-02 14:21:18.698108,66.20000000,1.00000000,bid
2017-07-02 14:21:47.884577,66.20000000,1.00000000,bid
2017-07-02 14:30:54.425509,66.20000000,0.17410000,bid
2017-07-02 14:31:05.182594,66.11110000,0.00010000,ask
2017-07-02 14:31:05.182594,66.10000000,0.00010000,ask
2017-07-02 14:31:05.182594,66.00660000,0.00010000,ask
2017-07-02 14:31:05.182594,66.00000000,0.00010000,ask
2017-07-02 14:31:05.182594,65.99990000,0.00010000,ask
2017-07-02 14:31:05.182594,65.88880000,0.00010000,ask
2017-07-02 14:31:05.182594,65.77770000,0.00010000,ask
2017-07-02 14:31:05.182594,65.67890000,0.00010000,ask
2017-07-02 14:31:05.182594,65.65650000,0.00010000,ask
2017-07-02 14:31:05.182594,65.55550000,0.00010000,ask
2017-07-02 15:23:07.663128,66.20000000,3.22370000,bid
2017-07-02 16:34:26.129549,66.20000000,10.00000000,bid
2017-07-02 16:43:31.528722,65.00000000,130.00000000,ask
2017-07-02 17:08:53.743709,66.20000000,742.60220000,bid
2017-07-02 17:08:53.743709,66.66660000,6.66660000,bid
2017-07-02 17:08:53.743709,66.99990000,10.73120000,bid
2017-07-02 17:09:16.461148,66.99990000,134.41150000,bid
2017-07-02 17:09:16.461148,67.00000000,365.58850000,bid
2017-07-02 17:12:31.821771,67.00000000,3000.00000000,bid
2017-07-02 17:28:56.467402,67.00000000,1264.70700000,bid
2017-07-02 17:28:56.467402,67.00000000,3.00000000,bid
2017-07-02 17:28:56.467402,68.00000000,1.00000000,bid
2017-07-02 17:28:56.467402,68.00000000,15.00000000,bid
2017-07-02 17:28:56.467402,68.00000000,3.00000000,bid
2017-07-02 17:28:56.467402,69.98000000,13.29300000,bid
2017-07-02 17:29:34.097703,69.98000000,1.00000000,bid
2017-07-02 17:34:54.614577,69.98000000,185.70700000,bid
2017-07-02 17:34:54.614577,70.00000000,814.29300000,bid
2017-07-02 17:44:07.227214,70.00000000,150.00000000,bid
2017-07-02 17:44:38.453532,70.00000000,245.00000000,bid
2017-07-02 17:48:14.768883,70.00000000,1000.00000000,bid
2017-07-02 17:48:35.444181,70.00000000,1426.19180000,bid
2017-07-02 17:48:35.444181,70.00000000,200.00000000,bid
2017-07-02 17:48:35.444181,70.00000000,700.00000000,bid
2017-07-02 17:48:35.444181,70.00000000,39.52710000,bid
2017-07-02 17:48:35.444181,70.00000000,3.00000000,bid
2017-07-02 18:15:06.899681,73.00000000,0.05000000,bid
2017-07-02 18:15:26.114278,70.00000000,498.00000000,ask
2017-07-02 18:21:35.1467,73.00000000,100.00000000,bid
2017-07-02 18:24:53.269737,73.00000000,50.00000000,bid
2017-07-02 18:51:50.085736,73.00000000,26.00000000,bid
2017-07-02 18:52:39.611156,73.00000000,1.30000000,bid
2017-07-02 18:59:56.123629,73.00000000,26.50000000,bid
2017-07-02 19:01:05.800778,73.00000000,0.11000000,bid
2017-07-02 19:13:18.131128,70.00000000,65.35000000,ask
2017-07-02 19:22:34.930976,70.00000000,100.00000000,ask
2017-07-02 19:22:54.344869,73.00000000,306.04000000,bid
2017-07-02 19:22:54.344869,73.00000000,3.00000000,bid
2017-07-02 19:22:56.080805,70.00000000,95.00000000,ask
2017-07-02 19:23:02.420215,74.00000000,500.00000000,bid
2017-07-02 19:23:19.264882,74.50000000,150.00000000,bid
2017-07-02 19:25:38.660376,74.50000000,150.00000000,bid
2017-07-02 19:39:56.31946,74.50000000,50.00000000,bid
2017-07-02 19:39:56.31946,74.50000000,150.00000000,bid
2017-07-02 19:39:56.31946,75.00000000,300.00000000,bid
2017-07-02 19:40:12.195272,75.00000000,700.00000000,bid
2017-07-02 19:40:12.195272,75.00000000,3.00000000,bid
2017-07-02 19:48:20.488523,77.00000000,297.11750000,bid
2017-07-02 19:48:36.932492,77.00000000,77.71360000,bid
2017-07-02 19:52:22.839812,77.00000000,120.34790000,bid
2017-07-02 20:13:53.121576,77.00000000,2.91080000,bid
2017-07-02 20:35:34.267362,77.00000000,433.01100000,bid
2017-07-02 20:37:24.68168,75.00000000,400.00000000,ask
2017-07-02 20:51:10.645402,76.00000000,50.00000000,bid
2017-07-02 21:11:00.128312,76.85000000,11.46620000,bid
2017-07-02 21:24:05.122186,76.84880000,0.00010000,ask
2017-07-02 21:24:05.122186,76.84550000,0.00010000,ask
2017-07-02 21:24:05.122186,76.84440000,0.00010000,ask
2017-07-02 21:24:05.122186,76.84000000,0.00010000,ask
2017-07-02 21:24:05.122186,76.83330000,0.00010000,ask
2017-07-02 21:24:05.122186,76.83000000,0.00010000,ask
2017-07-02 21:24:05.122186,76.82000000,0.00010000,ask
2017-07-02 21:24:05.122186,76.80000000,0.00010000,ask
2017-07-02 21:24:05.122186,76.75000000,0.00010000,ask
2017-07-02 21:24:05.122186,76.54320000,0.00010000,ask
2017-07-02 21:24:05.122186,76.00000000,50.00000000,ask
2017-07-02 21:24:05.122186,76.00000000,49.99900000,ask
2017-07-02 21:26:20.557142,76.85000000,0.00010000,bid
2017-07-02 21:27:47.653127,76.84880000,0.00010000,ask
2017-07-02 21:27:47.653127,76.84550000,0.00010000,ask
2017-07-02 21:27:47.653127,76.84440000,0.00010000,ask
2017-07-02 21:27:47.653127,76.84320000,0.00010000,ask
2017-07-02 21:30:01.447859,76.84220000,0.00010000,ask
2017-07-02 21:30:01.447859,76.84210000,0.00010000,ask
2017-07-02 21:30:01.447859,76.84200000,0.00010000,ask
2017-07-02 21:30:01.447859,76.84100000,0.00010000,ask
2017-07-02 21:30:01.447859,76.84000000,0.00010000,ask
2017-07-02 21:30:01.447859,76.83000000,0.00010000,ask
2017-07-02 21:30:01.447859,76.82000000,0.00010000,ask
2017-07-02 21:30:01.447859,76.00000000,2.90970000,ask
2017-07-02 21:30:46.497085,76.00000000,1.00000000,ask
2017-07-02 21:31:09.023367,76.84550000,0.00010000,ask
2017-07-02 21:31:23.57956,76.84000000,0.00010000,ask
2017-07-02 21:53:34.426703,76.84880000,0.00010000,ask
2017-07-02 21:53:34.426703,76.84800000,0.00010000,ask
2017-07-02 21:53:34.426703,76.84700000,0.00010000,ask
2017-07-02 21:53:34.426703,76.84600000,0.00010000,ask
2017-07-02 21:53:34.426703,76.84500000,0.00010000,ask
2017-07-02 21:53:34.426703,76.83000000,0.00010000,ask
2017-07-02 21:53:34.426703,76.82000000,0.00010000,ask
2017-07-02 21:53:34.426703,76.10000000,0.00010000,ask
2017-07-02 22:02:02.817699,76.00000000,25.68410000,ask
2017-07-02 22:06:29.274504,75.00000000,100.00000000,ask
2017-07-02 22:35:03.220955,70.00000000,3872.00000000,ask
2017-07-02 22:35:40.400824,76.84990000,0.84990000,bid
2017-07-02 23:26:42.115508,76.84990000,25.00020000,bid
2017-07-02 23:28:01.115487,76.84990000,91.89290000,bid
2017-07-02 23:28:01.115487,76.84990000,78.90640000,bid
2017-07-02 23:28:01.115487,76.85000000,288.53370000,bid
2017-07-02 23:28:01.115487,77.00000000,385.54230000,bid
2017-07-02 23:45:26.606045,75.00000000,1999.00000000,ask
2017-07-03 00:04:02.354035,76.99990000,0.03000000,bid
2017-07-03 00:59:55.637385,76.99990000,141.00000000,bid
2017-07-03 01:00:24.051095,76.99990000,1.00000000,bid
2017-07-03 02:18:51.991653,76.99990000,1.00000000,bid
2017-07-03 02:19:24.145514,76.99990000,1.00000000,bid
2017-07-03 02:22:05.724017,76.99990000,1.00000000,bid
2017-07-03 04:00:38.831354,76.99880000,0.00010000,ask
2017-07-03 04:00:57.233931,76.90000000,0.00010000,ask
2017-07-03 04:02:05.946371,76.88880000,0.00010000,ask
2017-07-03 04:36:24.61324,76.55550000,0.00010000,ask
2017-07-03 04:36:39.158004,76.00000000,0.00010000,ask
2017-07-03 04:37:27.496731,75.00000000,1.00000000,ask
2017-07-03 05:53:55.201251,76.99900000,1.00000000,bid
2017-07-03 05:54:25.993224,76.99900000,1.00000000,bid
2017-07-03 05:54:54.77056,76.99900000,1.00000000,bid
2017-07-03 05:55:21.883735,76.99900000,1.00000000,bid
2017-07-03 05:59:20.858089,76.99900000,1.00000000,bid
2017-07-03 06:52:08.116643,76.99880000,0.00010000,ask
2017-07-03 06:52:08.116643,76.99770000,0.00010000,ask
2017-07-03 06:52:08.116643,76.99660000,0.00010000,ask
2017-07-03 06:52:08.116643,76.99000000,0.00010000,ask
2017-07-03 06:52:08.116643,76.90000000,0.00010000,ask
2017-07-03 06:52:08.116643,76.88880000,0.00010000,ask
2017-07-03 06:52:08.116643,76.76760000,0.00010000,ask
2017-07-03 06:52:08.116643,76.54320000,0.00010000,ask
2017-07-03 06:52:08.116643,75.00000000,1499.99920000,ask
2017-07-03 07:06:46.10579,75.00000000,500.00000000,ask
2017-07-03 07:36:35.848198,76.99900000,0.00300000,bid
2017-07-03 08:01:34.316588,76.99000000,0.00010000,ask
2017-07-03 08:01:34.316588,76.99000000,0.00300000,ask
2017-07-03 08:01:34.316588,76.90000000,0.00010000,ask
2017-07-03 08:01:34.316588,76.00000000,0.00010000,ask
2017-07-03 08:01:34.316588,75.99990000,0.00010000,ask
2017-07-03 08:01:34.316588,75.99900000,0.00010000,ask
2017-07-03 08:01:34.316588,75.99000000,0.00010000,ask
2017-07-03 08:01:34.316588,75.90000000,0.00010000,ask
2017-07-03 08:01:34.316588,75.75750000,0.00010000,ask
2017-07-03 08:01:34.316588,75.64320000,0.00010000,ask
2017-07-03 08:01:34.316588,75.00000000,0.00080000,ask
2017-07-03 08:01:34.316588,75.00000000,844.87060000,ask
2017-07-03 08:05:27.297389,75.00000000,157.30650000,ask
2017-07-03 08:10:17.44948,76.99000000,0.00010000,bid
2017-07-03 08:21:28.141542,76.80000000,0.00010000,ask
2017-07-03 08:21:28.141542,76.66660000,0.00010000,ask
2017-07-03 08:21:28.141542,76.50000000,0.00010000,ask
2017-07-03 08:21:28.141542,76.40000000,0.00010000,ask
2017-07-03 08:21:28.141542,75.00000000,628.99960000,ask
2017-07-03 08:30:59.610648,76.99000000,0.00010000,bid
2017-07-03 08:50:07.581425,76.99900000,7.00000000,bid
2017-07-03 09:19:14.451725,76.99800000,0.00010000,bid
2017-07-03 09:19:37.823196,76.99000000,0.00010000,ask
2017-07-03 09:19:37.823196,76.90000000,0.00010000,ask
2017-07-03 09:19:37.823196,76.80000000,0.00010000,ask
2017-07-03 09:19:37.823196,76.00000000,0.00010000,ask
2017-07-03 09:19:37.823196,75.00000000,1499.99960000,ask
2017-07-03 09:21:50.30742,76.99800000,10.00000000,bid
2017-07-03 09:26:53.14244,76.99000000,0.00010000,ask
2017-07-03 09:26:53.14244,76.90000000,0.00010000,ask
2017-07-03 09:26:53.14244,76.88880000,0.00010000,ask
2017-07-03 09:26:53.14244,76.77770000,0.00010000,ask
2017-07-03 09:26:53.14244,76.00000000,0.00010000,ask
2017-07-03 09:26:53.14244,75.00000000,1868.82370000,ask
2017-07-03 09:26:53.14244,75.00000000,10.00000000,ask
2017-07-03 09:28:18.987202,75.00000000,1.17580000,bid
2017-07-03 09:31:19.336661,76.99000000,0.00010000,bid
2017-07-03 09:47:30.869831,76.99000000,10.00000000,bid
2017-07-03 10:17:24.516332,75.00000000,1189.99330000,ask
2017-07-03 10:29:17.895012,76.99000000,1.00000000,bid
2017-07-03 11:25:17.467835,75.00000000,240.00000000,ask
2017-07-03 11:27:12.593296,75.00000000,54.29150000,ask
2017-07-03 12:15:50.613748,75.00000000,49.00000000,ask
2017-07-03 12:26:45.731166,75.00000000,464.00000000,ask
2017-07-03 12:37:17.299839,75.60000000,1.00000000,bid
2017-07-03 12:37:43.24332,75.69990000,1.00000000,bid
2017-07-03 13:51:12.675607,75.00000000,1.53940000,ask
2017-07-03 13:51:12.675607,75.00000000,998.46060000,ask
2017-07-03 13:56:03.363036,75.00000000,1000.00000000,ask
2017-07-03 15:09:23.197355,75.50000000,1.00000000,bid
2017-07-03 15:09:23.197355,75.60000000,1.00000000,bid
2017-07-03 15:09:23.197355,75.70000000,1.00000000,bid
2017-07-03 16:12:53.625307,75.00000000,1.53940000,ask
2017-07-03 16:21:31.919737,70.00000000,0.86190000,ask
2017-07-03 16:22:13.352103,70.00000000,0.06920000,ask
2017-07-03 16:22:13.352103,70.00000000,8.39140000,ask
2017-07-03 16:27:44.55672,75.00000000,100.00000000,bid
2017-07-03 17:32:32.894218,75.00000000,1533.00000000,ask
2017-07-03 17:50:59.349128,75.00000000,467.00000000,ask
2017-07-03 19:18:18.624697,75.49000000,1.00000000,bid
2017-07-03 20:51:48.465553,75.49900000,5.00000000,bid
2017-07-03 22:00:39.864532,75.30000000,30.00000000,ask
2017-07-03 22:01:56.943386,75.30000000,0.33240000,ask
2017-07-03 22:01:56.943386,75.00000000,119.01430000,ask
2017-07-03 22:06:51.941422,75.00000000,10.00000000,ask
2017-07-03 22:08:14.445258,75.00000000,1.00000000,ask
2017-07-03 22:09:34.287004,75.49900000,1.00000000,bid
2017-07-04 01:13:20.271146,75.50000000,23.04990000,bid
2017-07-04 01:13:20.271146,75.50000000,9.95010000,bid
2017-07-04 01:37:02.397064,75.40000000,100.00000000,ask
2017-07-04 07:19:04.623063,75.00000000,50.00000000,ask
2017-07-04 07:19:47.628615,75.00000000,819.00000000,ask
2017-07-04 08:01:46.158183,75.49900000,1.00000000,bid
2017-07-04 12:35:40.683282,75.00000000,0.98570000,ask
2017-07-04 13:05:52.046457,75.00000000,99.01430000,bid
2017-07-04 13:50:08.963987,75.00000000,0.98570000,ask
2017-07-04 21:32:30.86069,70.00000000,20.18000000,ask
2017-07-04 21:55:01.804176,74.99000000,1.00000000,bid
2017-07-04 22:26:10.589643,67.00000000,10.00000000,ask
2017-07-04 23:16:29.342285,67.00000000,1.53560000,ask
2017-07-04 23:16:29.342285,67.00000000,598.22550000,ask
2017-07-04 23:16:29.342285,67.00000000,5.00000000,ask
2017-07-05 04:10:02.352376,73.99000000,10.00000000,bid
2017-07-05 18:04:43.116882,70.00000000,10.00000000,ask
2017-07-05 18:04:43.116882,70.00000000,90.00000000,ask
2017-07-05 22:45:35.100312,70.00000000,10.00000000,ask
2017-07-05 22:48:19.295335,69.00000000,20.00000000,ask
2017-07-05 22:48:44.053919,69.00000000,20.00000000,ask
2017-07-05 22:54:21.247871,69.00000000,100.00000000,ask
2017-07-05 22:55:59.4408,69.00000000,860.00000000,ask
2017-07-05 23:07:34.5097,68.00000000,140.00000000,ask
2017-07-05 23:16:27.36782,68.00000000,60.00000000,ask
2017-07-06 00:13:17.918142,72.99000000,10.00000000,bid
2017-07-06 05:30:19.026641,72.95000000,14.00000000,bid
2017-07-06 05:31:08.173918,72.95000000,2.00000000,bid
2017-07-06 14:41:30.102966,72.95000000,2037.76950000,bid
2017-07-06 14:41:30.102966,72.96000000,1000.00000000,bid
2017-07-06 14:41:30.102966,73.00000000,150.00000000,bid
2017-07-06 14:41:30.102966,73.00000000,112.23050000,bid
2017-07-06 14:44:46.779536,73.00000000,87.76950000,bid
2017-07-06 14:46:00.6413,74.00000000,1000.00000000,bid
2017-07-06 14:46:00.6413,74.00000000,400.00000000,bid
2017-07-06 16:13:39.251768,73.00000000,3212.23050000,ask
2017-07-06 16:13:39.251768,72.00000000,400.00000000,ask
2017-07-06 16:13:39.251768,70.00000000,1987.76950000,ask
2017-07-06 20:43:38.472941,74.00000000,29.41010000,bid
2017-07-06 21:16:35.852567,74.00000000,413.54630000,ask
2017-07-07 04:53:17.173788,75.00000000,20.00000000,bid
2017-07-07 07:49:16.918978,75.00000000,40.00000000,bid
2017-07-07 09:12:20.660444,75.00000000,100.00000000,bid
2017-07-07 09:13:34.906891,74.00000000,14.00000000,ask
2017-07-07 09:16:32.475357,72.00000000,29.41010000,ask
2017-07-07 09:17:49.549778,75.00000000,150.00000000,bid
2017-07-07 09:32:27.119078,75.00000000,150.00000000,bid
2017-07-07 10:01:51.0686,75.00000000,40.00000000,bid
2017-07-07 10:44:05.236145,75.00000000,7.17720000,ask
2017-07-07 12:10:30.220926,75.00000000,52.82280000,ask
2017-07-07 12:10:30.220926,75.00000000,5.00000000,ask
2017-07-07 12:10:30.220926,72.00000000,100.00000000,ask
2017-07-07 12:10:30.220926,70.00000000,12.23050000,ask
2017-07-07 12:10:30.220926,70.00000000,100.00000000,ask
2017-07-07 12:10:30.220926,70.00000000,100.00000000,ask
2017-07-07 16:53:13.023696,70.00000000,25.00000000,bid
2017-07-07 17:34:57.437754,70.00000000,100.00000000,bid
2017-07-07 17:55:19.624422,70.00000000,75.00000000,bid
2017-07-07 18:26:53.567433,70.00000000,925.00000000,ask
2017-07-07 18:26:53.567433,69.50000000,175.00000000,ask
2017-07-07 18:28:07.921076,69.50000000,260.97660000,ask
2017-07-07 18:28:07.921076,69.50000000,500.00000000,ask
2017-07-07 18:28:07.921076,68.08040000,100.00000000,ask
2017-07-07 18:28:07.921076,68.08000000,139.02340000,ask
2017-07-07 18:29:06.937563,75.49900000,1.00000000,bid
2017-07-07 23:57:51.813218,68.08000000,0.97660000,ask
2017-07-07 23:57:51.813218,66.90000000,39.02340000,ask
2017-07-08 00:27:10.852733,66.90000000,1400.00000000,ask
2017-07-08 00:27:25.663051,75.20000000,1.00000000,bid
2017-07-08 10:51:56.953554,67.00000000,0.10000000,ask
2017-07-08 11:04:18.777565,72.99000000,0.00800000,bid
2017-07-08 11:20:38.636411,75.30000000,12.00000000,bid
2017-07-08 11:23:07.654786,67.00000000,0.00010000,ask
2017-07-08 12:01:14.809511,67.00010000,0.92330000,ask
2017-07-08 12:46:08.290508,71.99990000,450.00000000,bid
2017-07-08 13:24:46.596021,67.00010000,12.56330000,ask
2017-07-08 13:24:46.596021,67.00000000,199.89990000,ask
2017-07-08 13:24:46.596021,66.80000000,20.00000000,ask
2017-07-08 13:24:46.596021,66.50000000,25.00000000,ask
2017-07-08 13:24:46.596021,66.10000000,3000.00000000,ask
2017-07-08 13:24:46.596021,66.00000000,100.00000000,ask
2017-07-08 13:24:46.596021,66.00000000,100.00000000,ask
2017-07-08 13:24:46.596021,66.00000000,142.53680000,ask
2017-07-08 13:25:00.3956,70.49900000,100.00000000,bid
2017-07-08 14:52:30.46173,71.00000000,0.00010000,bid
2017-07-08 14:52:42.387505,66.00000000,0.00010000,ask
2017-07-08 16:36:08.515735,66.00000000,57.46310000,ask
2017-07-08 16:36:18.174638,65.00000000,200.00000000,ask
2017-07-08 16:36:18.174638,65.00000000,1.00000000,ask
2017-07-08 16:37:08.903436,69.89900000,10.00000000,bid
2017-07-08 17:09:41.128098,60.00000000,0.39600000,ask
2017-07-08 17:10:12.83146,70.99900000,0.00010000,bid
2017-07-08 17:10:34.761299,51.00000000,0.00010000,ask
2017-07-08 17:12:18.699934,70.99900000,0.00010000,bid
2017-07-08 17:19:08.541576,70.99900000,10.00000000,bid
2017-07-08 17:19:26.265541,70.99900000,79.99980000,bid
2017-07-08 19:14:04.852678,57.00000000,0.00010000,ask
2017-07-08 19:14:36.038217,70.39990000,0.00010000,bid
2017-07-08 20:07:05.758345,63.00000000,100.00000000,ask
2017-07-08 20:07:05.758345,60.00000000,400.00000000,ask
2017-07-08 20:07:44.371592,60.00000000,100.00000000,ask
2017-07-08 20:08:19.26642,64.00000000,10.00000000,ask
2017-07-08 20:09:42.122545,64.00000000,1.00000000,ask
2017-07-08 20:13:08.527864,57.00000000,0.99990000,ask
2017-07-08 20:13:08.527864,55.00000000,200.00000000,ask
2017-07-08 20:16:00.913663,64.99900000,0.00010000,bid
2017-07-08 20:22:44.285468,51.00000000,299.99990000,ask
2017-07-08 20:22:44.285468,51.00000000,300.00000000,ask
2017-07-08 20:22:44.285468,50.23040000,900.00010000,ask
2017-07-08 20:23:33.652793,64.99900000,100.00000000,bid
2017-07-08 20:23:44.25133,64.99900000,200.00000000,bid
2017-07-08 20:34:32.214803,50.23040000,0.00010000,ask
2017-07-08 20:44:29.392277,50.25000000,2000.00000000,ask
2017-07-08 20:47:07.236089,50.23040000,100.00000000,ask
2017-07-08 20:47:07.236089,47.00000000,5.00000000,ask
2017-07-08 20:47:07.236089,47.00000000,10.00000000,ask
2017-07-08 20:47:07.236089,45.00020000,100.00000000,ask
2017-07-08 20:47:07.236089,45.00010000,400.00000000,ask
2017-07-08 20:47:07.236089,45.00000000,225.00000000,ask
