timestamp,price,amount,trade_type
2017-01-01 15:00:02.233466,9.50000000,500.00000000,ask
2017-01-02 19:10:38.968048,10.00000000,1.00000000,bid
2017-01-03 11:25:01.02595,10.00000000,19.66480000,bid
2017-01-03 14:09:32.375597,9.50000000,200.00000000,ask
2017-01-03 14:09:32.39589,9.00000000,102.77790000,ask
2017-01-03 14:12:30.705036,8.00000000,697.22210000,ask
2017-01-04 13:53:19.594778,8.00000000,2.77790000,ask
2017-01-04 13:53:19.660964,8.00000000,50.00000000,ask
2017-01-04 13:53:19.727656,8.00000000,47.22210000,ask
2017-01-05 08:08:32.244752,8.00000000,14.00000000,ask
2017-01-05 10:49:30.753272,9.00000000,12.64170000,bid
2017-01-05 19:49:18.391388,8.00000000,287.76140000,ask
2017-01-09 21:02:51.11909,9.00000000,1.00000000,bid
2017-01-11 20:56:26.449582,8.00010000,1.00000000,ask
2017-01-11 20:56:26.512339,8.00010000,12.40000000,ask
2017-01-12 12:11:32.94537,8.00010000,0.01650000,bid
2017-01-12 12:11:55.00328,8.00010000,1.00000000,bid
2017-01-12 12:12:20.484165,8.00010000,50.00000000,bid
2017-01-13 23:44:59.512744,8.00010000,20.00000000,bid
2017-01-14 09:58:23.67051,8.00010000,10.25160000,bid
2017-01-14 10:14:20.777625,8.00010000,0.80450000,bid
2017-01-15 20:01:32.069675,8.00010000,1.00000000,bid
2017-01-16 19:13:58.397447,8.00010000,100.00000000,bid
2017-01-17 16:31:58.561979,8.00010000,1.00000000,bid
2017-01-18 11:29:04.368831,8.00000000,13.00000000,ask
2017-01-18 11:35:19.674281,7.00000000,150.00000000,ask
2017-01-18 11:35:19.735681,7.00000000,100.00000000,ask
2017-01-18 11:35:19.781874,6.90000000,1.00000000,ask
2017-01-18 11:35:19.823605,6.80000000,1.00000000,ask
2017-01-18 11:35:19.865714,6.70000000,1.00000000,ask
2017-01-18 11:35:19.912999,6.60000000,1.00000000,ask
2017-01-18 11:35:19.942366,6.50000000,1.00000000,ask
2017-01-18 11:35:19.967538,6.40000000,1.00000000,ask
2017-01-18 11:35:19.991717,6.30000000,1.00000000,ask
2017-01-18 11:35:20.015309,6.30000000,100.00000000,ask
2017-01-18 11:35:20.036028,6.20000000,1.00000000,ask
2017-01-18 11:35:20.062353,6.20000000,108.67450000,ask
2017-01-18 11:35:20.099796,6.10000000,1.00000000,ask
2017-01-18 11:35:20.123199,6.00000000,5.00000000,ask
2017-01-18 11:35:20.148059,6.00000000,500.00000000,ask
2017-01-18 11:35:20.175543,5.90000000,5.00000000,ask
2017-01-18 11:35:20.199736,5.80000000,5.00000000,ask
2017-01-18 11:35:20.229716,5.70000000,5.00000000,ask
2017-01-18 11:35:20.254474,5.60000000,5.00000000,ask
2017-01-18 11:35:20.278375,5.50000000,5.00000000,ask
2017-01-18 11:35:20.304005,5.40000000,5.00000000,ask
2017-01-18 11:35:20.33016,5.30000000,5.00000000,ask
2017-01-18 11:35:20.355511,5.30000000,992.32550000,ask
2017-01-18 11:35:48.605608,5.30000000,2007.67450000,ask
2017-01-18 11:35:48.627389,5.20000000,5.00000000,ask
2017-01-18 11:35:48.650275,5.10000000,5.00000000,ask
2017-01-18 11:35:48.671399,5.00000000,50.00000000,ask
2017-01-18 11:35:48.693172,5.00000000,500.00000000,ask
2017-01-18 11:36:16.767586,4.50000000,50.00000000,ask
2017-01-18 11:36:16.788371,4.00000000,50.00000000,ask
2017-01-18 11:36:16.809461,4.00000000,500.00000000,ask
2017-01-18 11:36:16.830095,4.00000000,300.00000000,ask
2017-01-18 11:48:49.329773,4.00000000,200.00000000,ask
2017-01-18 11:48:49.350425,3.50000000,50.00000000,ask
2017-01-18 11:48:49.370294,3.10000000,3000.00000000,ask
2017-01-18 11:48:49.391364,3.00000000,333.33330000,ask
2017-01-18 11:48:49.411128,3.00000000,50.00000000,ask
2017-01-18 11:48:49.430912,3.00000000,500.00000000,ask
2017-01-18 12:31:05.623399,3.00000000,522.46430000,bid
2017-01-19 13:15:23.607438,3.20010000,600.00000000,ask
2017-01-19 13:28:56.522982,3.20010000,3798.29160000,ask
2017-01-19 13:28:56.546585,3.20000000,1201.70840000,ask
2017-01-19 13:29:29.437815,3.20000000,3798.29160000,ask
2017-01-19 13:29:29.46042,3.10000000,1000.00000000,ask
2017-01-19 13:29:29.483735,3.10000000,100.00000000,ask
2017-01-19 13:29:29.505188,3.10000000,100.00000000,ask
2017-01-19 13:29:29.526706,3.10000000,300.00000000,ask
2017-01-19 13:29:29.547976,3.00000000,565.23630000,ask
2017-01-19 17:06:27.00878,7.80000000,1.00000000,bid
2017-01-19 17:07:15.117751,7.80000000,9.00000000,bid
2017-01-19 17:07:43.649662,7.80000000,10.00000000,bid
2017-01-20 01:54:38.18678,7.77750000,0.02000000,bid
2017-01-26 14:11:59.35834,7.70000000,5.00000000,bid
2017-01-26 14:15:11.762654,7.70000000,5.00000000,bid
2017-01-27 08:15:26.086955,7.00000000,0.00010000,ask
2017-01-27 08:15:26.171086,7.00000000,20.00000000,ask
2017-01-29 07:18:33.23869,7.69990000,100.00000000,bid
2017-01-29 07:22:22.850585,7.70000000,28.99960000,bid
2017-01-30 10:34:26.056331,7.70000000,61.00040000,bid
2017-01-30 10:34:26.125939,7.70000000,238.99960000,bid
2017-01-30 21:27:25.88345,7.70000000,129.00000000,bid
