timestamp,price,amount,trade_type
2014-06-01 00:47:49.309201,3.81000000,100.00000000,ask
2014-06-01 00:57:26.51128,3.81000000,400.00000000,ask
2014-06-01 02:39:53.282054,3.81000000,444.00000000,ask
2014-06-01 03:52:36.961534,3.81000000,57.00000000,ask
2014-06-01 04:43:54.340459,3.81000000,110.00000000,ask
2014-06-01 05:40:54.951951,3.81000000,129.00000000,ask
2014-06-01 06:26:04.128752,3.81000000,193.00000000,ask
2014-06-01 08:56:01.837659,3.81000000,101.00000000,ask
2014-06-01 10:32:44.635579,3.81000000,22.00000000,ask
2014-06-01 12:01:08.600099,3.81000000,211.00000000,ask
2014-06-01 12:54:00.422079,3.81000000,307.00000000,ask
2014-06-01 13:49:21.983422,3.81000000,243.00000000,ask
2014-06-01 15:08:06.598696,3.80000000,102.00000000,ask
2014-06-01 15:26:23.368034,3.80000000,78.00000000,ask
2014-06-01 18:04:47.423336,3.80000000,150.00000000,ask
2014-06-01 23:31:14.110866,3.80000000,14.00000000,ask
2014-06-01 23:53:19.750347,3.80000000,8.00000000,ask
2014-06-02 00:47:00.106868,3.80000000,10.00000000,ask
2014-06-02 01:16:51.815802,3.80000000,500.00000000,ask
2014-06-02 02:32:05.384779,3.80000000,150.00000000,ask
2014-06-02 02:33:38.613276,3.80000000,4.00000000,ask
2014-06-02 08:52:47.6264,3.80000000,16.00000000,ask
2014-06-02 12:31:25.710779,3.80000000,286.00000000,ask
2014-06-02 13:21:32.658688,3.80000000,325.00000000,ask
2014-06-02 14:58:06.48034,3.80000000,93.00000000,ask
2014-06-02 15:05:40.473851,3.80000000,269.00000000,ask
2014-06-02 16:53:31.452561,3.80000000,615.00000000,ask
2014-06-02 17:06:58.982892,3.80000000,369.00000000,ask
2014-06-02 17:20:58.869542,3.80000000,600.00000000,ask
2014-06-02 17:31:08.46861,3.80000000,1010.00000000,ask
2014-06-02 17:54:35.786655,3.80000000,887.00000000,ask
2014-06-02 18:51:56.055376,3.80000000,100.00000000,ask
2014-06-02 18:51:58.455548,3.80000000,518.00000000,ask
2014-06-02 19:27:45.950863,3.50000000,158.00000000,ask
2014-06-02 20:31:48.875939,3.50000000,1500.00000000,ask
2014-06-02 21:00:13.553489,3.80000000,50.00000000,bid
2014-06-02 21:00:51.563842,4.07000000,50.00000000,bid
2014-06-02 21:01:10.371699,4.10000000,57.00000000,bid
2014-06-02 21:31:31.441536,3.50000000,50.00000000,ask
2014-06-03 09:42:28.007036,3.60000000,2777.00000000,bid
2014-06-04 22:35:42.871313,3.50000000,320.00000000,bid
2014-06-05 17:55:48.621529,3.30000000,3030.00000000,ask
2014-06-05 21:15:40.517054,3.30000000,27.00000000,bid
2014-06-05 21:24:39.455794,3.21000000,10.00000000,ask
2014-06-06 10:37:32.214902,3.30000000,100.00000000,ask
2014-06-06 10:41:52.604227,3.30000000,49.00000000,ask
2014-06-06 14:13:41.209068,3.50000000,25.00000000,bid
2014-06-06 15:20:55.820572,3.30000000,2881.00000000,ask
2014-06-06 16:05:38.449169,3.50000000,26.00000000,bid
2014-06-06 16:05:38.458696,3.60000000,2.00000000,bid
2014-06-06 19:39:29.562717,3.21000000,28.00000000,ask
2014-06-06 20:30:19.097077,3.21000000,50.00000000,ask
2014-06-07 00:26:58.456331,3.21000000,37.00000000,ask
2014-06-07 01:34:41.456476,3.21000000,60.00000000,ask
2014-06-07 01:34:54.23257,3.20000000,156.00000000,ask
2014-06-08 16:41:20.371928,3.46000000,27.00000000,bid
2014-06-08 16:45:34.890171,3.46000000,1.00000000,bid
2014-06-09 00:44:08.484737,3.21000000,43.00000000,ask
2014-06-09 01:26:47.407945,3.44000000,112.00000000,bid
2014-06-09 11:58:58.028561,3.40000000,700.00000000,ask
2014-06-09 13:12:17.950105,3.40000000,14.00000000,ask
2014-06-09 22:19:14.978863,3.46000000,1.00000000,bid
2014-06-10 00:33:07.421652,3.46000000,1.00000000,bid
2014-06-10 09:12:11.489378,3.46000000,498.00000000,bid
2014-06-10 09:12:41.058918,3.51000000,498.00000000,bid
2014-06-10 09:13:14.316894,3.60000000,1815.00000000,bid
2014-06-10 16:45:31.533169,3.57000000,57.00000000,bid
2014-06-10 23:53:03.765433,3.57000000,2.00000000,bid
2014-06-11 05:42:10.086212,3.41000000,2676.00000000,ask
2014-06-11 11:23:17.23852,3.41000000,669.00000000,ask
2014-06-11 12:54:54.947636,3.50000000,220.00000000,bid
2014-06-11 12:55:21.568761,3.60000000,600.00000000,bid
2014-06-11 12:55:21.580362,3.60000000,182.00000000,bid
2014-06-11 12:55:55.079545,4.10000000,143.00000000,bid
2014-06-11 12:55:55.085999,4.10000000,100.00000000,bid
2014-06-11 12:56:24.63368,4.20000000,200.00000000,bid
2014-06-11 12:56:24.640968,4.20000000,100.00000000,bid
2014-06-11 12:56:34.851684,4.30000000,200.00000000,bid
2014-06-11 12:56:34.859546,4.30000000,100.00000000,bid
2014-06-11 12:56:55.796547,4.40000000,200.00000000,bid
2014-06-11 12:56:55.804311,4.40000000,100.00000000,bid
2014-06-11 12:57:11.400942,4.50000000,200.00000000,bid
2014-06-11 12:57:11.408182,4.50000000,100.00000000,bid
2014-06-11 12:57:38.27074,4.60000000,40.00000000,bid
2014-06-11 12:57:58.791411,4.60000000,3.00000000,bid
2014-06-11 18:50:13.758447,3.41000000,2102.00000000,ask
2014-06-11 18:50:13.765498,3.41000000,110.00000000,ask
2014-06-11 18:50:23.664273,3.40000000,391.00000000,ask
2014-06-12 15:41:35.80012,3.40000000,589.00000000,ask
2014-06-12 16:19:37.219607,3.40000000,500.00000000,ask
2014-06-12 22:37:48.730352,3.80000000,200.00000000,bid
2014-06-12 23:48:18.224969,3.40000000,1050.00000000,ask
2014-06-12 23:48:18.234488,3.40000000,71.00000000,ask
2014-06-12 23:48:18.244057,3.40000000,50.00000000,ask
2014-06-12 23:54:03.713352,3.39000000,4838.00000000,ask
2014-06-13 00:02:22.042652,3.39000000,900.00000000,ask
2014-06-13 02:38:28.508087,3.40000000,50.00000000,bid
2014-06-13 02:49:10.627601,3.40000000,450.00000000,ask
2014-06-13 03:38:58.529662,3.35000000,325.00000000,ask
2014-06-13 07:19:49.679797,3.35000000,675.00000000,ask
2014-06-13 09:56:07.470905,3.30000000,7.00000000,ask
2014-06-13 16:26:19.450812,3.20000000,2.00000000,ask
2014-06-13 16:26:19.458281,3.12000000,1.00000000,ask
2014-06-13 16:26:19.466773,3.00000000,797.00000000,ask
2014-06-14 10:35:03.047473,3.30000000,318.00000000,bid
2014-06-14 12:26:12.791558,3.01000000,1000.00000000,ask
2014-06-15 10:21:05.604476,3.30000000,100.00000000,bid
2014-06-15 11:19:02.568806,3.30000000,900.00000000,bid
2014-06-15 11:19:02.579482,3.30000000,51.00000000,bid
2014-06-15 21:54:03.766686,3.01000000,50.00000000,ask
2014-06-16 04:03:19.198977,3.00000000,100.00000000,ask
2014-06-16 04:03:19.209968,3.00000000,100.00000000,ask
2014-06-16 10:25:29.133811,3.00000000,790.00000000,ask
2014-06-16 11:11:36.777798,3.00000000,1555.00000000,ask
2014-06-16 14:45:53.932993,3.00000000,2000.00000000,bid
2014-06-16 17:50:35.513335,3.10000000,18.00000000,bid
2014-06-16 19:14:51.901062,3.10000000,132.00000000,bid
2014-06-16 20:00:19.963402,3.10000000,30.00000000,ask
2014-06-16 21:01:10.839367,3.10000000,338.00000000,ask
2014-06-16 23:49:37.691893,2.60000000,1.00000000,ask
2014-06-17 05:26:50.943146,3.10000000,21.00000000,bid
2014-06-17 20:53:25.706255,3.10000000,141.00000000,bid
2014-06-17 20:53:25.719892,3.10000000,383.00000000,bid
2014-06-17 20:53:44.128254,3.20000000,30.00000000,bid
2014-06-17 20:53:44.144713,3.20000000,510.00000000,bid
2014-06-17 20:55:31.152705,3.20000000,86.00000000,bid
2014-06-17 20:55:31.16466,3.20000000,400.00000000,bid
2014-06-17 20:55:47.253843,3.24000000,100.00000000,bid
2014-06-17 20:55:47.264573,3.24000000,913.00000000,bid
2014-06-17 21:59:50.710132,3.24000000,77.00000000,bid
2014-06-18 18:43:03.620574,3.24000000,1.00000000,bid
2014-06-19 11:39:56.683992,3.37000000,250.00000000,bid
2014-06-19 11:40:23.419163,3.90000000,300.00000000,bid
2014-06-19 11:40:23.427227,3.90000000,200.00000000,bid
2014-06-19 11:40:49.293365,4.00000000,9.00000000,bid
2014-06-19 11:40:49.300476,4.00000000,134.00000000,bid
2014-06-21 19:14:54.106719,3.40000000,60.00000000,ask
2014-06-22 15:13:53.538707,3.40000000,1055.00000000,bid
2014-06-22 17:02:51.961291,3.40000000,1440.00000000,ask
2014-06-22 17:03:24.710965,3.40000000,1500.00000000,ask
2014-06-22 17:24:40.230411,3.40000000,648.00000000,ask
2014-06-22 17:30:28.015306,3.40000000,552.00000000,ask
2014-06-22 17:37:09.38128,3.50000000,254.00000000,bid
2014-06-22 17:37:09.389076,3.50000000,255.00000000,bid
2014-06-22 17:37:24.883949,3.60000000,100.00000000,bid
2014-06-22 17:37:39.409958,3.70000000,200.00000000,bid
2014-06-22 17:37:56.926859,3.88000000,1000.00000000,bid
2014-06-22 19:01:38.693773,3.50000000,314.00000000,ask
2014-06-22 19:41:01.927902,3.86000000,514.00000000,bid
2014-06-23 10:31:57.828159,3.50000000,7.00000000,ask
2014-06-23 10:38:13.082995,3.50000000,60.00000000,ask
2014-06-23 10:51:37.517827,3.50000000,500.00000000,ask
2014-06-23 12:00:23.77608,3.70000000,500.00000000,bid
2014-06-23 12:00:23.785597,3.70000000,697.00000000,bid
2014-06-23 14:44:13.345882,3.50000000,136.00000000,ask
2014-06-23 19:19:03.634575,3.50000000,300.00000000,ask
2014-06-23 19:44:22.720816,3.50000000,64.00000000,ask
2014-06-23 19:59:27.238141,3.50000000,100.00000000,ask
2014-06-23 21:41:49.583188,3.50000000,100.00000000,ask
2014-06-23 23:05:01.546557,3.40000000,200.00000000,ask
2014-06-23 23:07:08.256869,3.30000000,500.00000000,ask
2014-06-24 01:48:15.97901,3.25000000,1245.00000000,ask
2014-06-24 01:51:51.483457,3.30000000,1.00000000,bid
2014-06-24 10:54:53.316299,3.40000000,100.00000000,ask
2014-06-24 10:54:53.323405,3.30000000,500.00000000,ask
2014-06-24 11:14:54.862107,3.25000000,3227.00000000,ask
2014-06-24 11:15:39.812413,3.25000000,1614.00000000,ask
2014-06-24 15:57:26.042645,3.49000000,40.00000000,bid
2014-06-25 11:08:54.902228,3.40000000,100.00000000,ask
2014-06-25 18:10:25.968174,3.40000000,633.00000000,ask
2014-06-25 23:33:42.540086,3.40000000,2308.00000000,ask
2014-06-26 00:46:40.955404,3.48000000,500.00000000,bid
2014-06-26 01:05:50.71831,3.48000000,157.00000000,ask
2014-06-26 01:08:16.938669,3.50000000,100.00000000,bid
2014-06-26 01:09:00.306709,3.50000000,1900.00000000,bid
2014-06-26 01:09:23.887353,3.55000000,200.00000000,bid
2014-06-26 06:22:07.678103,3.50000000,2000.00000000,bid
2014-06-26 13:50:00.085878,3.48000000,2418.00000000,bid
2014-06-26 15:16:57.574871,3.40000000,1.00000000,ask
2014-06-26 16:45:36.32481,3.47000000,20.00000000,bid
2014-06-26 19:33:14.937089,3.45000000,20.00000000,bid
2014-06-26 19:55:00.25341,3.45000000,16.00000000,bid
2014-06-27 01:53:36.497809,3.41000000,2400.00000000,bid
2014-06-27 01:57:27.608735,3.41000000,4400.00000000,bid
2014-06-27 02:24:05.068098,3.41000000,6000.00000000,bid
2014-06-27 08:05:47.723034,3.40000000,99.00000000,ask
2014-06-27 08:05:47.734215,3.31000000,7105.00000000,ask
2014-06-27 08:06:01.285093,3.30000000,1.00000000,ask
2014-06-27 08:06:01.295856,3.25000000,7578.00000000,ask
2014-06-27 08:06:01.301728,3.25000000,822.00000000,ask
2014-06-27 09:32:50.48556,3.40000000,3000.00000000,bid
2014-06-27 09:41:02.55241,3.35000000,100.00000000,ask
2014-06-27 10:11:57.610532,3.44000000,2940.00000000,bid
2014-06-27 10:11:57.622017,3.44000000,3000.00000000,bid
2014-06-27 10:13:10.252103,3.45000000,3184.00000000,bid
2014-06-27 11:41:02.043065,3.45000000,464.00000000,ask
2014-06-27 14:05:10.125044,3.45000000,8231.00000000,ask
2014-06-27 20:07:18.233981,3.40000000,1000.00000000,ask
2014-06-27 20:17:53.650192,3.48000000,2873.00000000,bid
2014-06-27 22:23:08.729047,3.40000000,54.00000000,ask
2014-06-27 22:23:08.74397,3.40000000,33.00000000,ask
2014-06-28 00:45:55.11376,3.40000000,313.00000000,ask
2014-06-28 14:55:49.721313,3.40000000,159.00000000,ask
2014-06-28 14:59:20.893843,3.40000000,101.00000000,bid
2014-06-28 14:59:29.697591,3.45000000,36.00000000,bid
2014-06-28 14:59:54.645897,3.48000000,180.00000000,bid
2014-06-28 14:59:54.658886,3.48000000,3000.00000000,bid
2014-06-28 15:00:10.199242,3.50000000,100.00000000,bid
2014-06-28 15:00:10.211992,3.50000000,140.00000000,bid
2014-06-28 15:01:48.018945,3.60000000,2009.00000000,bid
2014-06-28 15:01:48.02545,3.60000000,3557.00000000,bid
2014-06-28 19:50:07.139244,3.56000000,35.00000000,bid
2014-06-28 21:51:55.584777,3.55000000,157.00000000,ask
2014-06-29 00:40:46.008787,3.55000000,249.00000000,ask
2014-06-29 01:19:34.121856,3.55000000,1458.00000000,ask
2014-06-29 02:13:42.476257,3.55000000,157.00000000,ask
2014-06-29 02:14:48.075675,3.55000000,2.00000000,ask
2014-06-29 02:19:15.620232,3.55000000,15.00000000,ask
2014-06-29 02:40:18.860252,3.56000000,5000.00000000,bid
2014-06-29 07:09:54.456161,3.55000000,35.00000000,ask
2014-06-29 07:09:54.463264,3.55000000,219.41638762,ask
2014-06-29 08:36:43.45417,3.33000000,7823.00000000,ask
2014-06-29 20:27:52.615415,3.34000000,299.00000000,ask
2014-06-29 20:27:52.626018,3.33000000,701.00000000,ask
2014-06-29 21:49:36.877443,3.33000000,4049.00000000,ask
2014-06-29 22:09:54.030302,3.33000000,240.00000000,ask
2014-06-30 12:37:46.124338,3.39000000,302.00000000,bid
2014-06-30 12:37:53.81361,3.40000000,33.00000000,bid
2014-06-30 14:31:49.000251,3.50000000,1012.00000000,bid
2014-06-30 14:31:49.012225,3.50000000,1000.00000000,bid
2014-06-30 14:31:49.02014,3.50000000,1004.00000000,bid
2014-06-30 15:55:23.390931,3.50000000,200.00000000,bid
2014-06-30 17:35:49.166809,3.55000000,780.00000000,bid
2014-06-30 17:35:49.180057,3.57000000,35.00000000,bid
2014-06-30 17:35:49.186884,3.60000000,1000.00000000,bid
2014-06-30 17:35:49.197357,3.90000000,685.00000000,bid
2014-06-30 22:54:08.717708,3.60000000,100.00000000,bid
2014-06-30 22:54:08.727188,3.60000000,4900.00000000,bid
