timestamp,price,amount,trade_type
2014-10-01 00:08:24.123657,8.00000000,1177.00000000,ask
2014-10-01 00:32:17.30138,8.00000000,29.00000000,ask
2014-10-01 01:04:14.79188,8.00000000,300.00000000,ask
2014-10-01 01:25:24.690547,8.90000000,1.00000000,ask
2014-10-01 01:28:57.954829,8.20000000,1.00000000,ask
2014-10-01 01:28:57.978308,8.10000000,299.00000000,ask
2014-10-01 02:00:17.256896,8.10000000,201.00000000,ask
2014-10-01 02:26:15.713138,8.00000000,50.00000000,ask
2014-10-01 02:27:56.968737,8.00000000,2.00000000,ask
2014-10-01 02:28:03.436257,8.00000000,150.00000000,ask
2014-10-01 02:32:14.361349,8.00000000,292.00000000,ask
2014-10-01 02:32:14.381366,8.00000000,208.00000000,ask
2014-10-01 02:36:19.221922,8.00000000,50.00000000,ask
2014-10-01 02:39:15.742988,9.00000000,1.00000000,bid
2014-10-01 02:46:12.53142,8.90000000,10.00000000,bid
2014-10-01 02:50:24.369732,8.90000000,20.00000000,bid
2014-10-01 02:50:24.387045,8.90000000,13.00000000,bid
2014-10-01 04:23:16.97198,8.00000000,300.00000000,ask
2014-10-01 04:29:09.673004,8.00000000,411.00000000,ask
2014-10-01 04:29:09.692531,8.00000000,80.00000000,ask
2014-10-01 04:29:09.713288,8.00000000,100.00000000,ask
2014-10-01 04:29:09.731354,7.90000000,158.00000000,ask
2014-10-01 04:40:56.599137,7.90000000,591.00000000,ask
2014-10-01 04:50:54.80111,7.90000000,1224.00000000,ask
2014-10-01 04:51:52.183394,7.80000000,222.00000000,ask
2014-10-01 08:07:12.929905,7.70000000,2.00000000,ask
2014-10-01 08:07:12.953776,7.60000000,42.00000000,ask
2014-10-01 08:07:12.974397,7.60000000,500.00000000,ask
2014-10-01 08:07:12.999674,7.50000000,100.00000000,ask
2014-10-01 08:07:13.018577,7.50000000,1000.00000000,ask
2014-10-01 08:07:13.037807,7.40000000,398.00000000,ask
2014-10-01 08:07:13.057318,7.40000000,958.00000000,ask
2014-10-01 08:07:22.320884,7.40000000,42.00000000,ask
2014-10-01 08:10:18.858815,7.30000000,2000.00000000,ask
2014-10-01 08:10:18.878689,7.30000000,42.00000000,ask
2014-10-01 08:10:18.892537,7.30000000,45.00000000,ask
2014-10-01 08:10:18.905924,7.30000000,92.00000000,ask
2014-10-01 08:10:18.919875,7.30000000,32.00000000,ask
2014-10-01 08:10:38.01689,7.20000000,1305.00000000,ask
2014-10-01 08:10:38.03537,7.20000000,2518.00000000,ask
2014-10-01 08:10:51.326117,7.10000000,1000.00000000,ask
2014-10-01 08:11:24.677658,7.00000000,285.00000000,ask
2014-10-01 08:11:24.697661,7.00000000,50.00000000,ask
2014-10-01 08:11:24.721732,7.00000000,159.00000000,ask
2014-10-01 08:11:24.740772,7.00000000,6936.00000000,ask
2014-10-01 08:11:24.759099,7.00000000,433.00000000,ask
2014-10-01 08:11:24.779126,7.00000000,100.00000000,ask
2014-10-01 08:11:24.808017,7.00000000,400.00000000,ask
2014-10-01 08:11:24.827128,7.00000000,47.00000000,ask
2014-10-01 08:11:24.846562,7.00000000,99.00000000,ask
2014-10-01 08:11:24.865332,7.00000000,44.00000000,ask
2014-10-01 08:11:24.880304,7.00000000,96.00000000,ask
2014-10-01 08:12:18.020382,8.60000000,13.00000000,bid
2014-10-01 08:12:58.672431,7.00000000,5000.00000000,ask
2014-10-01 08:13:09.376041,8.50000000,1.00000000,bid
2014-10-01 08:13:34.638802,6.90000000,40.00000000,ask
2014-10-01 08:14:02.245685,6.80000000,87.00000000,ask
2014-10-01 08:14:02.265471,6.80000000,81.00000000,ask
2014-10-01 08:14:27.491098,6.70000000,60.00000000,ask
2014-10-01 08:15:09.026596,8.50000000,14.00000000,bid
2014-10-01 08:15:09.045334,8.50000000,21.00000000,bid
2014-10-01 08:15:09.070276,8.50000000,17.00000000,bid
2014-10-01 08:15:16.822211,6.60000000,649.00000000,ask
2014-10-01 08:17:16.289128,8.40000000,12.00000000,bid
2014-10-01 08:17:16.303805,8.40000000,15.00000000,bid
2014-10-01 08:17:16.317981,8.40000000,23.00000000,bid
2014-10-01 08:24:54.289565,8.20000000,1.00000000,ask
2014-10-01 08:24:54.303931,8.10000000,1.00000000,ask
2014-10-01 08:24:54.317623,8.00000000,1.00000000,ask
2014-10-01 08:24:54.339719,7.90000000,1.00000000,ask
2014-10-01 08:24:54.357061,7.80000000,1.00000000,ask
2014-10-01 08:24:54.371921,7.70000000,1.00000000,ask
2014-10-01 08:24:54.407424,7.60000000,1.00000000,ask
2014-10-01 08:24:54.42124,7.50000000,1.00000000,ask
2014-10-01 08:24:54.436797,7.40000000,1.00000000,ask
2014-10-01 08:24:54.450016,7.30000000,1.00000000,ask
2014-10-01 08:24:56.501891,7.20000000,1.00000000,ask
2014-10-01 08:24:56.517165,7.10000000,1.00000000,ask
2014-10-01 08:24:56.530376,7.00000000,1.00000000,ask
2014-10-01 08:24:56.54311,6.90000000,1.00000000,ask
2014-10-01 08:24:56.556921,6.90000000,6.00000000,ask
2014-10-01 08:27:23.13392,8.10000000,1.00000000,ask
2014-10-01 08:27:23.148289,8.00000000,1.00000000,ask
2014-10-01 08:27:23.165065,7.90000000,1.00000000,ask
2014-10-01 08:27:23.179676,7.80000000,1.00000000,ask
2014-10-01 08:27:23.193088,7.70000000,1.00000000,ask
2014-10-01 08:27:23.208667,7.60000000,1.00000000,ask
2014-10-01 08:27:23.232753,7.50000000,1.00000000,ask
2014-10-01 08:27:23.249512,7.40000000,1.00000000,ask
2014-10-01 08:27:23.266721,7.30000000,1.00000000,ask
2014-10-01 08:27:23.292349,7.20000000,1.00000000,ask
2014-10-01 08:29:08.528036,8.20000000,20.00000000,bid
2014-10-01 08:29:08.54361,8.20000000,15.00000000,bid
2014-10-01 08:29:53.514595,8.20000000,1.00000000,bid
2014-10-01 08:48:46.13875,8.00000000,1.00000000,ask
2014-10-01 08:48:46.15631,7.90000000,1.00000000,ask
2014-10-01 08:48:46.173459,7.80000000,1.00000000,ask
2014-10-01 08:48:46.191768,7.70000000,1.00000000,ask
2014-10-01 08:48:46.209991,7.60000000,1.00000000,ask
2014-10-01 08:48:46.229269,7.50000000,1.00000000,ask
2014-10-01 08:48:46.250714,7.40000000,1.00000000,ask
2014-10-01 08:48:46.265417,7.30000000,1.00000000,ask
2014-10-01 08:48:46.280653,7.20000000,1.00000000,ask
2014-10-01 08:48:46.296307,7.10000000,1.00000000,ask
2014-10-01 08:50:31.962454,8.00000000,1.00000000,ask
2014-10-01 08:51:01.281854,8.00000000,1.00000000,ask
2014-10-01 08:51:42.174943,7.90000000,1.00000000,ask
2014-10-01 08:51:42.189591,7.80000000,1.00000000,ask
2014-10-01 08:51:42.203269,7.70000000,1.00000000,ask
2014-10-01 08:51:42.217831,7.60000000,1.00000000,ask
2014-10-01 08:51:42.232152,7.50000000,1.00000000,ask
2014-10-01 08:51:42.25474,7.50000000,1.00000000,ask
2014-10-01 08:51:42.268667,7.40000000,1.00000000,ask
2014-10-01 08:51:42.282879,7.40000000,1.00000000,ask
2014-10-01 08:51:42.298429,7.30000000,1.00000000,ask
2014-10-01 08:51:42.313369,7.30000000,1.00000000,ask
2014-10-01 08:52:59.216944,8.10000000,1.00000000,bid
2014-10-01 09:00:28.573716,7.20000000,1.00000000,ask
2014-10-01 09:00:28.594955,7.10000000,1.00000000,ask
2014-10-01 09:00:28.613858,7.00000000,1.00000000,ask
2014-10-01 09:00:28.634739,6.90000000,1.00000000,ask
2014-10-01 09:12:56.768921,8.10000000,49.00000000,bid
2014-10-01 09:12:56.787524,8.20000000,449.00000000,bid
2014-10-01 09:12:56.803848,8.30000000,19.00000000,bid
2014-10-01 09:12:56.818226,8.30000000,10.00000000,bid
2014-10-01 09:12:56.832717,8.40000000,13.00000000,bid
2014-10-01 09:12:56.845835,8.40000000,23.00000000,bid
2014-10-01 09:12:56.858963,8.60000000,24.00000000,bid
2014-10-01 09:12:56.875844,8.60000000,179.00000000,bid
2014-10-01 09:12:56.892766,8.70000000,1.00000000,bid
2014-10-01 09:23:18.520996,8.30000000,1.00000000,ask
2014-10-01 09:26:07.298055,8.20000000,1.00000000,ask
2014-10-01 09:26:19.99545,8.30000000,11.00000000,bid
2014-10-01 09:26:20.026184,8.30000000,13.00000000,bid
2014-10-01 09:26:20.053962,8.30000000,11.00000000,bid
2014-10-01 09:27:17.202625,8.10000000,1.00000000,ask
2014-10-01 09:28:20.164021,8.10000000,2.00000000,ask
2014-10-01 09:30:16.417818,8.20000000,22.00000000,bid
2014-10-01 09:30:16.440229,8.20000000,15.00000000,bid
2014-10-01 09:30:16.461134,8.20000000,24.00000000,bid
2014-10-01 09:43:12.707674,8.20000000,17.00000000,bid
2014-10-01 09:43:12.724343,8.20000000,10.00000000,bid
2014-10-01 09:43:12.739862,8.20000000,12.00000000,bid
2014-10-01 09:43:12.755508,8.30000000,20.00000000,bid
2014-10-01 09:43:12.77101,8.30000000,10.00000000,bid
2014-10-01 09:43:12.784476,8.30000000,21.00000000,bid
2014-10-01 09:43:12.79831,8.40000000,10.00000000,bid
2014-10-01 09:48:14.865901,8.20000000,1.00000000,ask
2014-10-01 09:50:14.093171,8.20000000,15.00000000,bid
2014-10-01 09:50:14.11166,8.20000000,14.00000000,bid
2014-10-01 09:50:14.129624,8.20000000,10.00000000,bid
2014-10-01 10:08:56.804636,8.10000000,1.00000000,ask
2014-10-01 10:08:56.825076,8.00000000,1.00000000,ask
2014-10-01 10:08:56.840678,7.90000000,1.00000000,ask
2014-10-01 10:08:56.856396,7.80000000,1.00000000,ask
2014-10-01 10:08:56.871643,7.70000000,1.00000000,ask
2014-10-01 10:08:56.886079,7.60000000,1.00000000,ask
2014-10-01 10:08:56.904747,7.60000000,1.00000000,ask
2014-10-01 10:08:56.928554,7.50000000,1.00000000,ask
2014-10-01 10:08:56.95077,7.40000000,1.00000000,ask
2014-10-01 10:08:56.971358,7.30000000,36.00000000,ask
2014-10-01 10:09:31.29119,8.20000000,14.00000000,bid
2014-10-01 10:09:31.308196,8.20000000,23.00000000,bid
2014-10-01 10:09:31.322893,8.20000000,13.00000000,bid
2014-10-01 10:20:56.67803,8.10000000,1.00000000,ask
2014-10-01 10:20:56.693439,8.00000000,1.00000000,ask
2014-10-01 10:20:56.708565,7.90000000,1.00000000,ask
2014-10-01 10:20:56.722801,7.80000000,1.00000000,ask
2014-10-01 10:20:56.753919,7.70000000,1.00000000,ask
2014-10-01 10:20:56.773146,7.60000000,1.00000000,ask
2014-10-01 10:20:56.79104,7.50000000,1.00000000,ask
2014-10-01 10:20:56.806176,7.40000000,1.00000000,ask
2014-10-01 10:20:56.8265,7.30000000,65.00000000,ask
2014-10-01 10:20:56.845229,7.20000000,414.00000000,ask
2014-10-01 10:21:32.93213,8.20000000,14.00000000,bid
2014-10-01 10:21:32.949899,8.20000000,14.00000000,bid
2014-10-01 10:21:32.965842,8.20000000,14.00000000,bid
2014-10-01 10:55:16.868825,7.90000000,659.00000000,ask
2014-10-01 11:01:17.440375,8.20000000,8.00000000,bid
2014-10-01 11:01:17.457963,8.20000000,9.00000000,bid
2014-10-01 11:01:17.476288,8.20000000,8.00000000,bid
2014-10-01 11:01:17.49645,8.20000000,16.00000000,bid
2014-10-01 11:04:26.398788,7.90000000,341.00000000,ask
2014-10-01 11:04:26.418922,7.90000000,250.00000000,ask
2014-10-01 11:29:13.945878,8.20000000,22.00000000,bid
2014-10-01 11:29:13.963485,8.20000000,19.00000000,bid
2014-10-01 11:29:13.978968,8.20000000,21.00000000,bid
2014-10-01 11:29:13.992968,8.20000000,9.00000000,bid
2014-10-01 11:29:14.007753,8.20000000,21.00000000,bid
2014-10-01 11:29:14.023882,8.20000000,8.00000000,bid
2014-10-01 11:29:14.042053,8.20000000,16.00000000,bid
2014-10-01 11:34:57.022859,8.10000000,1.00000000,ask
2014-10-01 11:34:57.091633,8.00000000,1.00000000,ask
2014-10-01 11:34:57.10846,7.90000000,1.00000000,ask
2014-10-01 11:34:57.122972,7.80000000,1.00000000,ask
2014-10-01 11:34:57.136613,7.70000000,1.00000000,ask
2014-10-01 11:34:57.151811,7.60000000,1.00000000,ask
2014-10-01 11:34:57.167135,7.50000000,1.00000000,ask
2014-10-01 11:34:57.187638,7.40000000,1.00000000,ask
2014-10-01 11:34:57.207971,7.30000000,50.00000000,ask
2014-10-01 11:34:57.226933,7.20000000,92.00000000,ask
2014-10-01 11:35:35.880024,8.20000000,11.00000000,bid
2014-10-01 11:35:35.896876,8.20000000,14.00000000,bid
2014-10-01 11:35:35.916894,8.20000000,16.00000000,bid
2014-10-01 12:01:56.248248,7.20000000,5.00000000,ask
2014-10-01 12:02:19.452969,8.20000000,15.00000000,bid
2014-10-01 12:02:19.487178,8.20000000,21.00000000,bid
2014-10-01 12:25:56.213601,7.40000000,1.00000000,ask
2014-10-01 12:28:57.767566,7.40000000,79.00000000,ask
2014-10-01 12:28:57.790941,7.40000000,79.00000000,ask
2014-10-01 12:28:57.805865,7.40000000,158.00000000,ask
2014-10-01 12:30:16.232465,7.30000000,20.00000000,ask
2014-10-01 12:30:16.264298,7.30000000,25.00000000,ask
2014-10-01 12:40:19.281289,7.30000000,150.00000000,ask
2014-10-01 12:44:18.982778,7.30000000,112.00000000,ask
2014-10-01 12:44:25.479187,7.30000000,72.00000000,ask
2014-10-01 12:44:25.496727,7.30000000,60.00000000,ask
2014-10-01 12:44:25.51934,7.20000000,646.00000000,ask
2014-10-01 12:49:46.167576,8.00000000,1.00000000,bid
2014-10-01 12:49:56.959145,7.20000000,150.00000000,ask
2014-10-01 12:51:37.691104,7.20000000,29.00000000,ask
2014-10-01 13:12:16.266259,7.50000000,29.00000000,bid
2014-10-01 13:36:50.340991,7.90000000,300.00000000,bid
2014-10-01 13:36:50.365755,8.00000000,500.00000000,bid
2014-10-01 13:36:50.383851,8.00000000,31.00000000,bid
2014-10-01 13:36:50.39892,8.00000000,19.00000000,bid
2014-10-01 13:36:50.418909,8.20000000,50.00000000,bid
2014-10-01 13:36:50.43401,8.30000000,16.00000000,bid
2014-10-01 13:36:50.44869,8.30000000,23.00000000,bid
2014-10-01 13:36:50.46211,8.30000000,32.00000000,bid
2014-10-01 13:36:50.475328,8.30000000,23.00000000,bid
2014-10-01 13:36:50.495228,8.40000000,1000.00000000,bid
2014-10-01 13:36:50.510276,8.40000000,33.00000000,bid
2014-10-01 13:36:50.532806,8.40000000,34.00000000,bid
2014-10-01 13:36:50.548758,8.40000000,31.00000000,bid
2014-10-01 13:36:50.563255,8.40000000,28.00000000,bid
2014-10-01 13:36:50.577895,8.40000000,22.00000000,bid
2014-10-01 13:36:50.605344,8.50000000,1000.00000000,bid
2014-10-01 13:38:53.117302,8.50000000,858.00000000,ask
2014-10-01 13:39:16.314805,8.50000000,26.00000000,bid
2014-10-01 13:45:13.88527,8.40000000,32.00000000,bid
2014-10-01 13:48:09.7523,8.30000000,31.00000000,bid
2014-10-01 13:48:09.768387,8.30000000,39.00000000,bid
2014-10-01 14:03:56.484407,7.60000000,50.00000000,ask
2014-10-01 14:04:24.870641,8.20000000,35.00000000,bid
2014-10-01 14:04:24.888157,8.20000000,17.00000000,bid
2014-10-01 14:04:24.902182,8.20000000,28.00000000,bid
2014-10-01 14:05:12.066212,8.30000000,27.00000000,bid
2014-10-01 14:05:12.086313,8.30000000,16.00000000,bid
2014-10-01 14:05:12.10955,8.40000000,27.00000000,bid
2014-10-01 14:05:12.129812,8.50000000,74.00000000,bid
2014-10-01 14:05:12.155146,8.50000000,40.00000000,bid
2014-10-01 14:11:03.477753,7.90000000,106.00000000,ask
2014-10-01 14:11:05.1788,8.30000000,30.00000000,bid
2014-10-01 14:11:05.194369,8.30000000,19.00000000,bid
2014-10-01 14:11:25.146391,8.40000000,230.00000000,bid
2014-10-01 14:11:25.165763,8.40000000,32.00000000,bid
2014-10-01 14:11:39.866744,8.50000000,14.00000000,bid
2014-10-01 14:11:39.883764,8.50000000,200.00000000,bid
2014-10-01 14:11:39.900583,8.50000000,33.00000000,bid
2014-10-01 14:11:39.915838,8.50000000,38.00000000,bid
2014-10-01 14:11:53.141444,8.60000000,38.00000000,bid
2014-10-01 14:11:53.157718,8.60000000,21.00000000,bid
2014-10-01 14:12:03.907016,8.70000000,34.00000000,bid
2014-10-01 14:12:03.926057,8.70000000,17.00000000,bid
2014-10-01 14:12:03.946509,8.70000000,1000.00000000,bid
2014-10-01 14:12:03.960735,8.70000000,36.00000000,bid
2014-10-01 14:14:08.635904,8.70000000,25.00000000,bid
2014-10-01 14:14:08.652181,8.70000000,24.00000000,bid
2014-10-01 14:14:08.678208,8.70000000,113.00000000,bid
2014-10-01 14:14:08.694165,8.70000000,29.00000000,bid
2014-10-01 14:15:09.988929,8.30000000,224.00000000,ask
2014-10-01 14:18:19.369309,8.00000000,24.00000000,ask
2014-10-01 14:18:19.395871,7.90000000,1159.00000000,ask
2014-10-01 14:22:13.224428,7.70000000,100.00000000,ask
2014-10-01 14:22:13.247951,7.60000000,3.00000000,ask
2014-10-01 14:22:13.268036,7.50000000,217.00000000,ask
2014-10-01 14:38:19.039222,8.00000000,13.00000000,bid
2014-10-01 14:42:56.100867,7.50000000,83.00000000,ask
2014-10-01 14:42:56.13401,7.30000000,2.00000000,ask
2014-10-01 14:42:56.150902,7.30000000,1.00000000,ask
2014-10-01 14:42:56.176489,7.30000000,11.00000000,ask
2014-10-01 14:42:56.198127,7.30000000,1.00000000,ask
2014-10-01 14:42:56.216694,7.20000000,152.00000000,ask
2014-10-01 14:49:57.163343,8.00000000,100.00000000,ask
2014-10-01 14:54:56.501755,8.00000000,10.00000000,ask
2014-10-01 14:56:38.909029,8.00000000,4.00000000,ask
2014-10-01 15:02:52.977184,8.00000000,3011.00000000,ask
2014-10-01 15:10:29.497613,7.80000000,58.00000000,ask
2014-10-01 15:10:29.516112,7.80000000,94.00000000,ask
2014-10-01 15:13:20.720805,7.60000000,52.00000000,ask
2014-10-01 15:15:18.141145,7.90000000,40.00000000,bid
2014-10-01 15:15:18.168993,7.90000000,28.00000000,bid
2014-10-01 15:56:07.802936,7.50000000,100.00000000,ask
2014-10-01 15:56:07.822025,7.50000000,100.00000000,ask
2014-10-01 15:56:07.840233,7.50000000,100.00000000,ask
2014-10-01 15:56:07.877655,7.30000000,1.00000000,ask
2014-10-01 15:56:07.90399,7.30000000,100.00000000,ask
2014-10-01 15:56:07.920809,7.30000000,6.00000000,ask
2014-10-01 15:56:07.940474,7.30000000,3000.00000000,ask
2014-10-01 15:56:07.95648,7.30000000,100.00000000,ask
2014-10-01 15:56:07.977655,7.30000000,52.00000000,ask
2014-10-01 15:56:08.001461,7.20000000,1512.00000000,ask
2014-10-01 15:56:08.028785,7.20000000,1000.00000000,ask
2014-10-01 15:56:08.057173,7.20000000,1000.00000000,ask
2014-10-01 15:56:08.08264,7.20000000,929.00000000,ask
2014-10-01 16:16:56.601286,7.20000000,271.00000000,ask
2014-10-01 16:16:56.623336,7.20000000,100.00000000,ask
2014-10-01 16:16:56.640401,7.20000000,98.00000000,ask
2014-10-01 16:16:56.660967,7.20000000,100.00000000,ask
2014-10-01 16:16:56.677947,7.20000000,100.00000000,ask
2014-10-01 16:16:56.696238,7.10000000,1.00000000,ask
2014-10-01 16:16:56.717329,7.10000000,30.00000000,ask
2014-10-01 16:18:19.161811,7.70000000,1.00000000,bid
2014-10-01 16:23:30.164746,7.20000000,240.00000000,ask
2014-10-01 16:23:30.19231,7.20000000,60.00000000,ask
2014-10-01 16:26:23.574474,7.20000000,24.00000000,ask
2014-10-01 16:26:23.597167,7.10000000,26.00000000,ask
2014-10-01 16:26:30.105074,7.10000000,400.00000000,ask
2014-10-01 16:37:02.035157,7.10000000,46.00000000,ask
2014-10-01 16:45:37.26562,7.70000000,99.00000000,bid
2014-10-01 16:45:37.304846,7.70000000,38.00000000,bid
2014-10-01 16:45:49.063294,7.80000000,38.00000000,bid
2014-10-01 16:46:01.590472,7.90000000,500.00000000,bid
2014-10-01 16:46:01.611131,7.90000000,240.00000000,bid
2014-10-01 16:46:01.631936,7.90000000,44.00000000,bid
2014-10-01 16:46:01.647714,7.90000000,17.00000000,bid
2014-10-01 16:47:38.55547,8.00000000,50.00000000,bid
2014-10-01 16:53:41.613028,7.30000000,70.00000000,ask
2014-10-01 16:54:56.576595,7.40000000,50.00000000,ask
2014-10-01 16:55:13.764597,7.40000000,491.00000000,ask
2014-10-01 16:55:13.78849,7.30000000,119.00000000,ask
2014-10-01 16:58:57.298311,7.30000000,311.00000000,ask
2014-10-01 16:58:57.31986,7.30000000,100.00000000,ask
2014-10-01 16:58:57.335951,7.30000000,100.00000000,ask
2014-10-01 17:22:17.274076,7.60000000,500.00000000,bid
2014-10-01 17:22:26.04234,8.00000000,244.00000000,bid
2014-10-01 17:22:26.067637,8.00000000,1500.00000000,bid
2014-10-01 17:32:14.499974,7.30000000,54.00000000,ask
2014-10-01 17:35:19.804466,7.80000000,30.00000000,bid
2014-10-01 17:39:21.30841,7.80000000,60.00000000,bid
2014-10-01 17:43:15.229338,7.70000000,25.00000000,bid
2014-10-01 18:10:17.703727,7.40000000,36.00000000,ask
2014-10-01 18:11:11.839657,7.70000000,51.00000000,bid
2014-10-01 18:13:11.235632,7.80000000,39.00000000,bid
2014-10-01 18:13:11.256909,7.80000000,51.00000000,bid
2014-10-01 18:14:57.369825,7.70000000,1.00000000,ask
2014-10-01 18:14:57.388866,7.60000000,1.00000000,ask
2014-10-01 18:14:57.407691,7.50000000,1.00000000,ask
2014-10-01 18:14:57.422779,7.40000000,17.00000000,ask
2014-10-01 18:14:57.444822,7.30000000,330.00000000,ask
2014-10-01 18:15:41.022092,7.90000000,28.00000000,bid
2014-10-01 18:15:41.039855,7.90000000,28.00000000,bid
2014-10-01 18:16:40.446109,7.70000000,1.00000000,ask
2014-10-01 18:16:40.469915,7.60000000,1.00000000,ask
2014-10-01 18:19:30.290214,7.80000000,35.00000000,bid
2014-10-01 18:19:59.511493,7.70000000,1.00000000,ask
2014-10-01 18:22:56.070185,7.60000000,1.00000000,ask
2014-10-01 18:22:56.087748,7.50000000,1.00000000,ask
2014-10-01 18:22:56.104086,7.40000000,1.00000000,ask
2014-10-01 18:22:56.132627,7.30000000,605.00000000,ask
2014-10-01 18:23:34.083075,7.70000000,25.00000000,bid
2014-10-01 18:31:13.204028,7.70000000,37.00000000,bid
2014-10-01 18:37:28.112198,7.30000000,708.00000000,ask
2014-10-01 18:37:28.132639,7.30000000,105.00000000,ask
2014-10-01 18:37:41.494311,7.20000000,527.00000000,ask
2014-10-01 18:38:07.705138,7.10000000,660.00000000,ask
2014-10-01 18:55:39.664404,7.50000000,1.00000000,ask
2014-10-01 18:55:39.679633,7.40000000,1.00000000,ask
2014-10-01 18:55:39.697782,7.30000000,1.00000000,ask
2014-10-01 18:55:39.715783,7.20000000,1.00000000,ask
2014-10-01 19:50:13.276989,7.50000000,1.00000000,ask
2014-10-01 19:50:13.293706,7.40000000,1.00000000,ask
2014-10-01 19:50:13.311544,7.30000000,1.00000000,ask
2014-10-01 19:58:18.830169,7.60000000,1.00000000,ask
2014-10-01 19:58:18.844634,7.50000000,1.00000000,ask
2014-10-01 19:58:18.863611,7.40000000,1.00000000,ask
2014-10-01 19:59:03.526808,7.60000000,1.00000000,ask
2014-10-01 20:15:49.967238,7.50000000,1.00000000,ask
2014-10-01 20:16:19.39804,7.70000000,1.00000000,bid
2014-10-01 20:27:57.222581,7.40000000,1.00000000,ask
2014-10-01 20:27:57.24689,7.40000000,1.00000000,ask
2014-10-01 20:27:57.26756,7.30000000,1.00000000,ask
2014-10-01 20:27:57.282495,7.20000000,1.00000000,ask
2014-10-01 20:27:57.306163,7.20000000,1.00000000,ask
2014-10-01 20:27:57.323984,7.20000000,45.00000000,ask
2014-10-01 20:35:42.773389,7.60000000,1.00000000,ask
2014-10-01 20:35:42.786701,7.50000000,1.00000000,ask
2014-10-01 20:45:40.096259,7.50000000,2.00000000,ask
2014-10-01 21:02:27.19393,7.40000000,1.00000000,ask
2014-10-01 21:02:27.212939,7.30000000,1.00000000,ask
2014-10-01 21:02:27.22613,7.30000000,100.00000000,ask
2014-10-01 21:02:33.718405,7.20000000,6.00000000,ask
2014-10-01 21:32:45.302648,7.20000000,131.00000000,ask
2014-10-01 21:32:46.606162,7.20000000,501.00000000,ask
2014-10-01 21:37:02.004344,7.20000000,317.00000000,ask
2014-10-01 21:37:02.03522,7.20000000,61.00000000,ask
2014-10-01 21:46:00.080946,7.20000000,100.00000000,ask
2014-10-01 21:46:31.932156,7.10000000,4.00000000,ask
2014-10-01 21:48:17.421207,7.40000000,1.00000000,bid
2014-10-01 22:01:07.394362,7.20000000,1.00000000,ask
2014-10-01 22:01:07.417101,7.20000000,100.00000000,ask
2014-10-01 22:01:07.4353,7.10000000,3693.00000000,ask
2014-10-01 22:01:07.455633,7.10000000,3000.00000000,ask
2014-10-01 22:01:07.470705,7.10000000,3000.00000000,ask
2014-10-01 22:01:07.489288,7.10000000,500.00000000,ask
2014-10-01 22:01:07.503915,7.10000000,100.00000000,ask
2014-10-01 22:01:07.521822,7.00000000,1.00000000,ask
2014-10-01 22:01:07.546258,7.00000000,643.00000000,ask
2014-10-01 22:01:07.562054,7.00000000,1427.00000000,ask
2014-10-01 22:07:02.020277,7.00000000,10.00000000,ask
2014-10-01 22:13:38.097025,7.00000000,40.00000000,ask
2014-10-01 22:25:42.458888,7.20000000,1.00000000,ask
2014-10-01 22:25:42.473031,7.10000000,1.00000000,ask
2014-10-01 22:25:42.490571,7.10000000,8.00000000,ask
2014-10-01 22:25:42.510394,7.00000000,70.00000000,ask
2014-10-01 22:25:42.527837,7.00000000,101.00000000,ask
2014-10-01 22:31:20.855475,7.30000000,1.00000000,bid
2014-10-01 22:57:20.800249,7.20000000,1.00000000,ask
2014-10-01 22:57:20.822843,7.00000000,899.00000000,ask
2014-10-01 23:04:00.03474,7.20000000,1.00000000,ask
2014-10-01 23:04:00.051556,7.10000000,1.00000000,ask
2014-10-01 23:13:17.522418,7.20000000,1.00000000,ask
2014-10-01 23:24:55.962818,7.10000000,1.00000000,ask
2014-10-01 23:24:55.99093,7.00000000,3.00000000,ask
2014-10-02 00:03:18.67667,7.10000000,1.00000000,ask
2014-10-02 00:03:18.696628,7.00000000,2432.00000000,ask
2014-10-02 00:03:18.746081,7.00000000,243.00000000,ask
2014-10-02 00:16:36.482162,6.90000000,1.00000000,ask
2014-10-02 00:16:36.498115,6.70000000,1.00000000,ask
2014-10-02 00:20:52.70173,6.70000000,550.00000000,ask
2014-10-02 00:23:07.952587,6.70000000,1000.00000000,ask
2014-10-02 00:25:41.015012,6.90000000,1.00000000,ask
2014-10-02 00:25:41.031493,6.80000000,1.00000000,ask
2014-10-02 00:25:41.057672,6.70000000,50.00000000,ask
2014-10-02 00:25:41.078327,6.60000000,1.00000000,ask
2014-10-02 00:30:08.025867,6.90000000,1.00000000,ask
2014-10-02 00:32:05.098008,6.90000000,1.00000000,ask
2014-10-02 00:34:15.855955,6.80000000,1.00000000,ask
2014-10-02 00:35:50.414429,6.80000000,1.00000000,bid
2014-10-02 00:36:35.616552,6.70000000,1.00000000,ask
2014-10-02 00:38:12.159035,6.70000000,1.00000000,bid
2014-10-02 00:38:43.81519,6.70000000,1.00000000,bid
2014-10-02 00:41:43.128783,6.70000000,1997.00000000,bid
2014-10-02 00:41:43.147901,6.80000000,1998.00000000,bid
2014-10-02 00:41:43.170228,6.90000000,6005.00000000,bid
2014-10-02 00:51:38.690762,6.60000000,2332.00000000,ask
2014-10-02 00:51:38.713883,6.60000000,100.00000000,ask
2014-10-02 00:51:38.73158,6.60000000,100.00000000,ask
2014-10-02 00:51:38.757011,6.50000000,539.00000000,ask
