timestamp,price,amount,trade_type
2014-07-01 00:00:19.723432,3.51000000,35.00000000,ask
2014-07-01 00:29:35.453401,3.50000000,238.00000000,ask
2014-07-01 00:29:35.464299,3.50000000,1641.00000000,ask
2014-07-01 00:30:35.995603,3.46000000,2086.00000000,ask
2014-07-01 04:13:03.254852,3.46000000,899.00000000,ask
2014-07-01 11:52:00.242382,3.50000000,2857.00000000,bid
2014-07-01 12:28:45.959682,3.50000000,1081.00000000,bid
2014-07-01 12:28:45.970694,3.50000000,100.00000000,bid
2014-07-01 16:53:03.078182,3.56000000,39.00000000,bid
2014-07-01 16:53:03.087894,3.56000000,203.00000000,bid
2014-07-01 21:05:41.652838,3.56000000,707.00000000,bid
2014-07-01 21:05:51.275377,3.65000000,242.00000000,bid
2014-07-01 21:06:02.3826,3.70000000,7094.00000000,bid
2014-07-01 21:06:14.033982,3.89000000,2000.00000000,bid
2014-07-01 21:06:46.465563,3.90000000,315.00000000,bid
2014-07-01 21:06:46.472676,3.90000000,344.00000000,bid
2014-07-02 04:48:34.136711,3.65000000,301.00000000,bid
2014-07-02 04:48:46.948453,3.70000000,351.00000000,bid
2014-07-02 04:49:14.040922,3.75000000,750.00000000,bid
2014-07-02 18:25:03.366664,3.66000000,2000.00000000,bid
2014-07-02 18:25:13.824765,3.67000000,2000.00000000,bid
2014-07-02 18:25:36.87469,3.70000000,100.00000000,bid
2014-07-02 18:25:36.885904,3.70000000,4000.00000000,bid
2014-07-02 18:41:56.599836,3.70000000,2703.00000000,bid
2014-07-02 19:39:13.477539,3.50000000,15.00000000,ask
2014-07-02 20:32:24.209128,3.65000000,350.00000000,bid
2014-07-02 21:12:35.133391,3.65000000,100.00000000,bid
2014-07-02 23:52:27.939441,3.70000000,4000.00000000,bid
2014-07-02 23:52:27.949003,3.70000000,1158.00000000,bid
2014-07-02 23:52:27.962324,3.70000000,200.00000000,bid
2014-07-03 00:03:59.794076,3.75000000,1.00000000,bid
2014-07-03 16:57:15.952487,3.70000000,2.00000000,bid
2014-07-03 17:35:47.079932,3.60000000,31.00000000,ask
2014-07-03 17:35:47.090744,3.60000000,969.00000000,ask
2014-07-03 19:41:33.861778,3.65000000,969.00000000,bid
2014-07-03 19:41:52.763866,3.70000000,198.00000000,bid
2014-07-03 21:00:24.775167,3.70000000,500.00000000,bid
2014-07-03 23:17:20.151901,3.75000000,1003.00000000,bid
2014-07-03 23:17:20.162758,3.75000000,100.00000000,bid
2014-07-03 23:17:29.320116,3.80000000,1011.00000000,bid
2014-07-03 23:17:41.011123,3.89000000,4000.00000000,bid
2014-07-03 23:17:51.168826,3.90000000,656.00000000,bid
2014-07-03 23:17:51.182492,3.90000000,200.00000000,bid
2014-07-04 00:54:50.183458,3.66000000,2.00000000,ask
2014-07-04 11:31:51.050864,3.71000000,2.00000000,bid
2014-07-04 11:31:59.859318,3.80000000,900.00000000,bid
2014-07-04 11:32:07.448766,3.85000000,1000.00000000,bid
2014-07-04 12:23:19.683604,3.80000000,270.00000000,bid
2014-07-04 21:15:14.944864,3.90000000,599.00000000,bid
2014-07-04 21:15:14.957591,3.90000000,2000.00000000,bid
2014-07-04 21:15:14.966476,3.90000000,1015.00000000,bid
2014-07-04 21:15:25.455122,3.95000000,1000.00000000,bid
2014-07-04 21:15:36.109051,3.98000000,1000.00000000,bid
2014-07-04 21:15:46.454595,3.99000000,1000.00000000,bid
2014-07-04 21:15:58.37379,4.00000000,866.00000000,bid
2014-07-04 21:15:58.385441,4.00000000,9.00000000,bid
2014-07-04 21:15:58.396955,4.00000000,7690.00000000,bid
2014-07-05 19:40:59.474763,3.90000000,210.00000000,bid
2014-07-06 12:44:25.086435,3.69000000,13.00000000,ask
2014-07-06 13:29:44.772574,3.56000000,24.00000000,ask
2014-07-06 13:58:13.695037,3.56000000,108.00000000,ask
2014-07-06 14:54:54.977254,3.56000000,1.00000000,ask
2014-07-06 14:58:47.276452,3.74000000,13.00000000,bid
2014-07-06 14:58:54.514462,3.79000000,10.00000000,bid
2014-07-06 14:59:03.394316,4.00000000,190.00000000,bid
2014-07-06 15:15:38.05763,4.00000000,23.00000000,ask
2014-07-06 15:42:24.910871,4.00000000,977.00000000,ask
2014-07-06 16:56:38.839358,4.00000000,10015.00000000,bid
2014-07-06 17:23:12.013644,3.80000000,14.00000000,ask
2014-07-06 17:45:59.751418,3.80000000,1821.00000000,ask
2014-07-06 17:51:14.868455,4.10000000,1.00000000,bid
2014-07-06 19:30:14.77936,3.80000000,3.00000000,ask
2014-07-06 19:31:53.117288,4.00000000,3.00000000,bid
2014-07-06 22:49:09.259336,4.00000000,766.00000000,bid
2014-07-06 22:49:09.272229,4.00000000,15.00000000,bid
2014-07-06 22:49:09.285788,4.00000000,1000.00000000,bid
2014-07-06 22:49:09.296038,4.00000000,300.00000000,bid
2014-07-06 23:42:43.270215,3.80000000,3800.00000000,ask
2014-07-07 00:52:06.717801,3.80000000,1.00000000,ask
2014-07-07 01:00:06.496089,3.80000000,7.00000000,ask
2014-07-07 01:15:58.623833,3.95000000,1700.00000000,bid
2014-07-07 09:13:54.279597,3.95000000,862.00000000,ask
2014-07-07 09:14:43.695239,3.80000000,1052.00000000,ask
2014-07-07 09:17:26.454044,3.95000000,2000.00000000,bid
2014-07-07 09:17:26.465018,4.00000000,4000.00000000,bid
2014-07-07 10:14:43.213753,4.00000000,10.00000000,ask
2014-07-07 10:24:48.458717,4.00000000,9.00000000,ask
2014-07-07 11:22:46.317954,4.00000000,1000.00000000,ask
2014-07-07 12:02:26.335281,4.00000000,500.00000000,ask
2014-07-07 12:20:56.468653,4.00000000,193.00000000,ask
2014-07-07 12:32:42.161886,4.00000000,200.00000000,ask
2014-07-07 12:45:40.331158,4.00000000,88.00000000,ask
2014-07-07 12:45:40.340998,4.00000000,912.00000000,ask
2014-07-07 13:27:19.877205,4.00000000,88.00000000,ask
2014-07-07 13:28:16.389983,3.90000000,912.00000000,ask
2014-07-07 13:53:35.325714,3.90000000,1000.00000000,ask
2014-07-07 15:08:08.94692,4.00000000,223.00000000,bid
2014-07-07 15:35:44.563054,3.90000000,88.00000000,ask
2014-07-07 17:59:48.274697,4.00000000,100.00000000,bid
2014-07-07 18:05:11.395532,3.90000000,100.00000000,ask
2014-07-07 18:23:58.767066,4.00000000,2677.00000000,bid
2014-07-07 18:23:58.780173,4.00000000,1052.00000000,bid
2014-07-07 20:34:40.686764,4.00000000,572.00000000,bid
2014-07-07 20:46:04.372871,4.10000000,100.00000000,bid
2014-07-07 21:25:38.787232,4.00000000,10.00000000,ask
2014-07-07 22:29:10.541048,4.10000000,24.00000000,bid
2014-07-07 22:31:21.122272,4.10000000,75.00000000,bid
2014-07-07 22:31:21.135174,4.10000000,1000.00000000,bid
2014-07-07 22:31:21.143978,4.10000000,796.00000000,bid
2014-07-07 23:22:17.589733,4.10000000,30.00000000,bid
2014-07-07 23:45:54.398178,4.10000000,1.00000000,bid
2014-07-07 23:50:13.058719,4.10000000,16.00000000,bid
2014-07-08 01:03:45.652365,4.10000000,157.00000000,bid
2014-07-08 01:03:45.672878,4.10000000,1429.00000000,bid
2014-07-08 01:09:07.705043,4.10000000,4446.00000000,bid
2014-07-08 01:09:07.71314,4.10000000,1000.00000000,bid
2014-07-08 01:11:30.700054,4.15000000,8000.00000000,bid
2014-07-08 01:11:30.706504,4.15000000,1000.00000000,bid
2014-07-08 02:28:57.947094,4.20000000,100.00000000,bid
2014-07-08 02:30:58.591125,4.20000000,900.00000000,bid
2014-07-08 02:30:58.600361,4.20000000,1000.00000000,bid
2014-07-08 02:30:58.61219,4.20000000,6720.00000000,bid
2014-07-08 02:30:58.6195,4.20000000,1000.00000000,bid
2014-07-08 02:30:58.627309,4.20000000,2310.00000000,bid
2014-07-08 02:32:31.946103,4.20000000,1423.00000000,bid
2014-07-08 02:32:31.953617,4.25000000,8448.00000000,bid
2014-07-08 02:32:31.960499,4.25000000,1000.00000000,bid
2014-07-08 02:32:31.967649,4.25000000,4129.00000000,bid
2014-07-08 03:18:47.476466,4.25000000,7392.00000000,bid
2014-07-08 03:18:47.484263,4.25000000,15622.00000000,bid
2014-07-08 05:30:28.856986,4.25000000,20000.00000000,bid
2014-07-08 08:37:14.293007,4.30000000,1000.00000000,bid
2014-07-08 08:37:14.300234,4.30000000,1000.00000000,bid
2014-07-08 08:37:14.310574,4.30000000,1213.00000000,bid
2014-07-08 08:37:14.317607,4.30000000,256.00000000,bid
2014-07-08 08:37:14.323666,4.30000000,1531.00000000,bid
2014-07-08 08:41:10.033372,4.30000000,169.00000000,bid
2014-07-08 08:41:10.039108,4.30000000,5875.00000000,bid
2014-07-08 08:41:10.044244,4.30000000,3014.00000000,bid
2014-07-08 08:41:10.050151,4.30000000,3056.00000000,bid
2014-07-08 08:41:22.965349,4.35000000,7117.00000000,bid
2014-07-08 08:41:22.971276,4.35000000,2000.00000000,bid
2014-07-08 08:41:22.976163,4.35000000,7369.00000000,bid
2014-07-08 08:45:57.011353,4.40000000,100.00000000,bid
2014-07-08 10:07:40.697994,4.40000000,200.00000000,bid
2014-07-08 10:07:40.709459,4.40000000,6721.00000000,bid
2014-07-08 10:07:40.716975,4.40000000,1612.00000000,bid
2014-07-08 10:07:40.724349,4.40000000,2743.00000000,bid
2014-07-08 10:07:40.730585,4.40000000,14178.00000000,bid
2014-07-08 10:19:27.388358,4.40000000,122.00000000,bid
2014-07-08 10:19:27.395947,4.45000000,14300.00000000,bid
2014-07-08 10:19:27.402836,4.45000000,578.00000000,bid
2014-07-08 10:21:29.373597,4.45000000,1870.00000000,bid
2014-07-08 10:21:29.380794,4.45000000,377.00000000,bid
2014-07-08 10:32:14.923052,4.45000000,14623.00000000,bid
2014-07-08 12:17:50.614192,4.49000000,1000.00000000,bid
2014-07-08 12:17:50.624292,4.49000000,5000.00000000,bid
2014-07-08 12:18:05.4206,4.50000000,1000.00000000,bid
2014-07-08 12:18:05.431333,4.50000000,20000.00000000,bid
2014-07-08 12:18:05.441655,4.50000000,400.00000000,bid
2014-07-08 12:19:00.433867,4.60000000,57.00000000,bid
2014-07-08 12:19:00.443438,4.60000000,1000.00000000,bid
2014-07-08 12:19:00.454197,4.60000000,11930.00000000,bid
2014-07-08 12:41:52.674341,4.70000000,100.00000000,bid
2014-07-08 12:41:52.68174,4.70000000,1000.00000000,bid
2014-07-08 12:41:52.692175,4.70000000,9496.00000000,bid
2014-07-08 12:46:03.451036,4.70000000,180.00000000,bid
2014-07-08 14:45:49.082232,4.90000000,2041.00000000,bid
2014-07-08 14:49:43.843808,4.90000000,100.00000000,bid
2014-07-08 14:52:37.996842,4.82000000,74.00000000,ask
2014-07-08 14:56:00.778485,4.90000000,11.00000000,bid
2014-07-08 16:16:10.006506,4.90000000,348.00000000,bid
2014-07-08 16:16:10.017372,4.90000000,2983.00000000,bid
2014-07-08 17:10:55.56935,4.76000000,4554.00000000,ask
2014-07-08 20:16:45.164782,4.95000000,10.00000000,bid
2014-07-08 20:44:13.168318,4.90000000,1000.00000000,bid
2014-07-08 20:58:53.6902,4.76000000,10000.00000000,ask
2014-07-08 20:59:20.769876,4.94000000,64.00000000,bid
2014-07-08 21:07:02.240925,4.94000000,463.00000000,bid
2014-07-08 21:07:47.226849,4.95000000,248.00000000,bid
2014-07-08 21:08:20.998906,5.00000000,2000.00000000,bid
2014-07-08 21:53:47.928985,4.90000000,58.00000000,ask
2014-07-08 22:41:35.632262,5.20000000,1.00000000,bid
2014-07-08 22:41:35.645733,5.30000000,99.00000000,bid
2014-07-08 22:44:23.47795,5.30000000,1.00000000,bid
2014-07-08 22:44:23.492332,5.50000000,499.00000000,bid
2014-07-08 22:53:20.726364,4.82000000,1.00000000,ask
2014-07-08 23:09:53.094633,4.87000000,1.00000000,bid
2014-07-08 23:12:01.637568,4.90000000,1.00000000,ask
2014-07-08 23:19:13.079897,5.50000000,1.00000000,bid
2014-07-08 23:19:49.516844,5.70000000,1.00000000,bid
2014-07-08 23:21:02.864182,5.70000000,199.00000000,bid
2014-07-08 23:22:55.158802,5.80000000,1000.00000000,bid
2014-07-08 23:23:02.023645,5.90000000,30.00000000,bid
2014-07-08 23:24:04.460499,6.00000000,1000.00000000,bid
2014-07-08 23:24:04.470344,6.00000000,5600.00000000,bid
2014-07-08 23:24:04.480154,6.00000000,40.00000000,bid
2014-07-08 23:35:50.83744,6.30000000,1.00000000,bid
2014-07-08 23:36:04.509513,5.70000000,1.00000000,ask
2014-07-08 23:36:58.552014,5.50000000,9.00000000,ask
2014-07-08 23:48:22.909716,4.90000000,999.00000000,ask
2014-07-08 23:49:37.147377,4.82000000,198.00000000,ask
2014-07-08 23:52:45.490489,4.87000000,198.00000000,bid
2014-07-08 23:57:57.951961,5.90000000,1.00000000,bid
2014-07-09 00:15:11.245112,5.90000000,2000.00000000,bid
2014-07-09 00:19:45.264818,5.90000000,500.00000000,bid
2014-07-09 00:21:26.28799,5.90000000,2499.00000000,bid
2014-07-09 00:21:44.146216,6.00000000,4000.00000000,bid
2014-07-09 04:31:17.862764,5.50000000,990.00000000,bid
2014-07-09 07:09:07.563732,5.80000000,100.00000000,bid
2014-07-09 07:21:29.511222,6.00000000,21.00000000,bid
2014-07-09 07:21:29.518092,6.00000000,1138.00000000,bid
2014-07-09 07:21:29.529059,6.00000000,4000.00000000,bid
2014-07-09 07:22:20.430048,6.20000000,5000.00000000,bid
2014-07-09 08:20:06.802603,6.00000000,1000.00000000,bid
2014-07-09 08:52:10.628103,5.90000000,6534.00000000,ask
2014-07-09 09:07:08.01355,5.80000000,3366.00000000,bid
2014-07-09 09:07:19.312458,5.90000000,750.00000000,bid
2014-07-09 09:07:48.023215,6.00000000,12676.00000000,bid
2014-07-09 10:26:20.731198,6.00000000,3324.00000000,bid
2014-07-09 11:59:43.09941,6.00000000,100.00000000,ask
2014-07-09 12:08:50.75401,6.20000000,200.00000000,bid
2014-07-09 12:46:14.190614,6.10000000,500.00000000,bid
2014-07-09 12:46:14.204448,6.20000000,10.00000000,bid
2014-07-09 12:46:14.212764,6.20000000,500.00000000,bid
2014-07-09 12:46:14.221133,6.30000000,159.00000000,bid
2014-07-09 12:46:14.230349,6.30000000,500.00000000,bid
2014-07-09 12:46:14.238111,6.40000000,500.00000000,bid
2014-07-09 12:46:14.245297,6.50000000,831.00000000,bid
2014-07-09 12:46:32.218384,6.00000000,136.00000000,ask
2014-07-09 13:28:28.259377,6.40000000,1.00000000,bid
2014-07-09 13:38:02.371784,6.40000000,999.00000000,bid
2014-07-09 13:38:02.38469,6.49000000,6500.00000000,bid
2014-07-09 13:38:02.396147,6.50000000,169.00000000,bid
2014-07-09 13:38:02.406532,6.50000000,500.00000000,bid
2014-07-09 13:38:02.417583,6.50000000,1832.00000000,bid
2014-07-09 16:54:32.993239,6.00000000,1.00000000,ask
2014-07-09 17:07:04.074966,6.10000000,1.00000000,bid
2014-07-09 17:07:04.083778,6.20000000,100.00000000,bid
2014-07-09 17:07:04.091967,6.30000000,100.00000000,bid
2014-07-09 17:14:44.276971,6.00000000,1.00000000,ask
2014-07-09 20:11:51.11368,6.00000000,700.00000000,ask
2014-07-09 20:29:14.907951,6.00000000,62.00000000,ask
2014-07-09 20:31:40.338983,5.90000000,467.00000000,ask
2014-07-09 20:39:21.318477,5.00000000,1.00000000,ask
2014-07-09 20:45:02.634898,5.90000000,33.00000000,bid
2014-07-09 20:45:09.24025,6.00000000,38.00000000,bid
2014-07-09 20:51:38.638071,5.10000000,1.00000000,ask
2014-07-09 22:57:14.077198,5.70000000,1000.00000000,bid
2014-07-09 22:57:22.471819,5.80000000,2500.00000000,bid
2014-07-09 22:57:31.913346,5.90000000,500.00000000,bid
2014-07-09 22:57:31.924551,5.90000000,4000.00000000,bid
2014-07-09 22:57:44.229689,6.00000000,550.00000000,bid
2014-07-09 22:57:44.242766,6.00000000,500.00000000,bid
2014-07-09 23:22:59.928175,5.90000000,1000.00000000,bid
2014-07-09 23:23:08.022792,6.00000000,2000.00000000,bid
2014-07-09 23:23:18.293854,6.00000000,10.00000000,bid
2014-07-09 23:57:35.035284,5.85000000,500.00000000,bid
2014-07-09 23:57:44.610949,5.90000000,500.00000000,bid
2014-07-09 23:57:57.377161,5.95000000,500.00000000,bid
2014-07-09 23:58:16.700801,5.96000000,1000.00000000,bid
2014-07-09 23:58:47.003504,6.00000000,100.00000000,bid
2014-07-09 23:58:47.014793,6.00000000,10000.00000000,bid
2014-07-10 02:13:21.264611,5.30000000,1.00000000,ask
2014-07-10 08:24:38.63347,5.89000000,497.00000000,bid
2014-07-10 08:24:53.463551,5.90000000,100.00000000,bid
2014-07-10 08:25:02.764806,5.95000000,500.00000000,bid
2014-07-10 08:25:14.935165,5.96000000,500.00000000,bid
2014-07-10 08:25:24.089913,5.99000000,425.00000000,bid
2014-07-10 08:25:24.102309,5.99000000,500.00000000,bid
2014-07-10 08:25:31.802055,6.00000000,2000.00000000,bid
2014-07-10 08:44:20.63289,5.30000000,1.00000000,ask
2014-07-10 12:47:49.813827,5.90000000,150.00000000,bid
2014-07-10 12:47:49.825344,5.90000000,94.00000000,bid
2014-07-10 12:48:19.068975,6.00000000,100.00000000,bid
2014-07-10 12:48:19.079722,6.00000000,2500.00000000,bid
2014-07-10 12:48:38.392492,6.10000000,100.00000000,bid
2014-07-10 12:48:38.403076,6.10000000,15000.00000000,bid
2014-07-10 13:58:04.970023,5.35000000,1.00000000,ask
2014-07-10 17:58:12.048369,5.96000000,3640.00000000,bid
2014-07-10 17:58:22.514654,5.97000000,500.00000000,bid
2014-07-10 17:58:34.057126,5.98000000,500.00000000,bid
2014-07-10 17:58:45.096518,5.99000000,500.00000000,bid
2014-07-10 17:58:58.470209,6.00000000,299.00000000,bid
2014-07-10 17:58:58.48215,6.00000000,300.00000000,bid
2014-07-10 17:58:58.493965,6.00000000,2000.00000000,bid
2014-07-10 17:59:14.343988,6.05000000,200.00000000,bid
2014-07-10 17:59:14.358107,6.05000000,1500.00000000,bid
2014-07-10 18:00:05.312425,6.10000000,5000.00000000,bid
2014-07-10 18:00:14.027339,6.10000000,500.00000000,bid
2014-07-10 18:00:23.554942,6.10000000,120.00000000,bid
2014-07-10 18:00:32.043588,6.10000000,4.00000000,bid
2014-07-10 18:01:33.487471,6.10000000,2500.00000000,bid
2014-07-10 18:01:51.894959,6.10000000,135.00000000,bid
2014-07-10 18:01:59.936946,6.10000000,4.00000000,bid
2014-07-10 18:29:47.25071,5.35000000,1.00000000,ask
2014-07-10 21:35:26.755702,5.94000000,500.00000000,bid
2014-07-10 21:35:26.772451,5.95000000,1000.00000000,bid
2014-07-10 21:36:36.920372,5.97000000,180.00000000,bid
2014-07-10 22:04:32.574551,5.97000000,419.00000000,bid
2014-07-10 22:04:32.586405,5.97000000,500.00000000,bid
2014-07-10 23:36:43.108595,5.90000000,40.00000000,bid
2014-07-10 23:36:50.367234,5.97000000,717.00000000,bid
2014-07-11 01:50:05.151246,5.35000000,21.00000000,ask
2014-07-11 01:50:05.158586,5.32000000,222.00000000,ask
2014-07-11 01:50:20.268817,5.28000000,13.00000000,ask
2014-07-11 11:57:01.685966,5.36000000,1.00000000,bid
2014-07-11 11:57:34.983214,5.88000000,504.00000000,bid
2014-07-11 11:57:45.138731,5.89000000,100.00000000,bid
2014-07-11 11:57:57.170712,5.90000000,2500.00000000,bid
2014-07-11 11:58:07.420986,5.94000000,100.00000000,bid
2014-07-11 11:58:18.848713,5.95000000,1000.00000000,bid
2014-07-11 11:58:33.045853,5.96000000,1100.00000000,bid
2014-07-11 11:58:46.375311,5.97000000,1283.00000000,bid
2014-07-11 11:58:57.202144,5.98000000,900.00000000,bid
2014-07-11 11:59:08.703348,5.99000000,1500.00000000,bid
2014-07-11 11:59:18.570535,6.00000000,100.00000000,bid
2014-07-11 11:59:18.581835,6.00000000,1000.00000000,bid
2014-07-11 11:59:56.208112,6.10000000,3870.00000000,bid
2014-07-11 14:07:26.079973,6.00000000,124.00000000,bid
2014-07-11 14:07:26.090094,6.00000000,799.00000000,bid
2014-07-11 14:07:26.10125,6.05000000,677.00000000,bid
2014-07-11 15:59:39.676382,5.50000000,1.00000000,ask
2014-07-11 16:33:31.343773,5.95000000,500.00000000,bid
2014-07-11 16:33:31.355397,6.00000000,1000.00000000,bid
2014-07-11 16:53:24.223728,5.52000000,1.00000000,ask
2014-07-11 17:06:00.408307,6.00000000,500.00000000,bid
2014-07-11 17:06:00.418637,6.00000000,1500.00000000,bid
2014-07-11 17:06:11.570043,6.05000000,2323.00000000,bid
2014-07-11 17:06:28.184555,6.10000000,18.00000000,bid
2014-07-11 17:06:28.194449,6.10000000,3500.00000000,bid
2014-07-11 18:23:58.440043,6.05000000,1000.00000000,bid
2014-07-11 18:23:58.449126,6.05000000,600.00000000,bid
2014-07-11 18:24:10.351503,6.05000000,200.00000000,bid
2014-07-11 18:24:23.675073,6.10000000,3500.00000000,bid
2014-07-11 21:03:52.213596,5.95000000,1500.00000000,bid
2014-07-11 21:03:52.2252,6.10000000,110.00000000,bid
2014-07-11 21:03:52.235437,6.20000000,50.00000000,bid
2014-07-11 21:03:52.246702,6.30000000,500.00000000,bid
2014-07-11 21:03:52.253293,6.35000000,500.00000000,bid
2014-07-11 21:03:52.259739,6.40000000,500.00000000,bid
2014-07-11 21:03:52.269566,6.40000000,6840.00000000,bid
2014-07-11 21:04:30.6278,6.40000000,3160.00000000,bid
2014-07-11 21:04:30.637946,6.48000000,500.00000000,bid
2014-07-11 21:04:30.644524,6.50000000,500.00000000,bid
2014-07-11 21:04:30.651628,6.50000000,500.00000000,bid
2014-07-11 21:04:30.662952,6.50000000,3000.00000000,bid
2014-07-11 21:04:30.67558,6.55000000,49.00000000,bid
2014-07-11 21:04:30.683345,6.60000000,500.00000000,bid
2014-07-11 21:08:15.566355,6.70000000,1615.00000000,bid
2014-07-11 21:10:38.795839,6.90000000,1500.00000000,bid
2014-07-11 21:14:21.396312,7.00000000,10.00000000,bid
2014-07-11 21:14:21.403524,7.50000000,990.00000000,bid
2014-07-11 21:19:39.471122,7.50000000,500.00000000,bid
2014-07-11 21:30:36.782095,7.40000000,200.00000000,bid
2014-07-11 21:30:36.796133,7.50000000,9799.00000000,bid
2014-07-11 21:45:09.099895,7.50000000,2000.00000000,bid
2014-07-12 00:37:30.293731,7.49000000,2000.00000000,bid
2014-07-12 00:40:21.245413,7.50000000,17511.00000000,bid
2014-07-12 00:40:21.253395,7.50000000,690.00000000,bid
2014-07-12 00:40:21.259942,7.50000000,2000.00000000,bid
2014-07-12 00:40:21.270767,7.50000000,50.00000000,bid
2014-07-12 00:40:21.281229,7.50000000,7088.00000000,bid
2014-07-12 01:23:41.278779,7.49000000,193.00000000,bid
2014-07-12 01:23:56.206603,7.50000000,1000.00000000,bid
2014-07-12 01:29:32.93255,7.50000000,218.00000000,bid
2014-07-12 01:47:15.751953,7.50000000,678.00000000,bid
2014-07-12 01:47:15.767853,7.50000000,4322.00000000,bid
2014-07-12 03:46:08.269909,7.89000000,1668.00000000,bid
2014-07-12 03:46:42.536078,7.89000000,6379.00000000,bid
2014-07-12 10:23:07.441524,7.50000000,287.00000000,ask
2014-07-12 14:16:41.18984,7.20000000,373.00000000,ask
2014-07-12 14:35:37.440265,7.20000000,102.00000000,ask
2014-07-12 14:41:39.114528,7.50000000,1000.00000000,bid
2014-07-12 14:50:23.959692,7.20000000,192.00000000,ask
2014-07-12 14:55:40.485174,7.20000000,205.00000000,ask
2014-07-12 15:16:52.118606,7.10000000,619.00000000,ask
2014-07-12 15:16:52.126736,7.00000000,440.00000000,ask
2014-07-12 15:19:11.345029,7.00000000,8606.00000000,bid
2014-07-12 15:19:11.353878,7.15000000,100.00000000,bid
2014-07-12 18:31:33.405594,6.70000000,158.00000000,ask
2014-07-12 18:31:33.417416,6.50000000,232.00000000,ask
2014-07-12 18:32:18.732094,6.95000000,15000.00000000,bid
2014-07-12 18:36:26.623504,6.50000000,8878.00000000,bid
2014-07-13 00:46:11.995908,6.11000000,1.00000000,bid
2014-07-13 00:49:42.556043,6.90000000,300.00000000,bid
2014-07-13 16:18:47.608211,6.70000000,1493.00000000,bid
2014-07-13 17:29:34.755592,6.40000000,553.00000000,ask
2014-07-13 18:14:01.402713,6.50000000,110.00000000,bid
2014-07-13 18:47:50.006578,6.40000000,2189.00000000,ask
2014-07-14 07:51:51.29721,6.70000000,30.00000000,ask
2014-07-14 08:51:34.704899,6.79000000,100.00000000,bid
2014-07-14 08:51:44.10163,6.98000000,466.00000000,bid
2014-07-14 08:52:03.833863,6.99000000,599.00000000,bid
2014-07-14 08:52:13.624471,7.00000000,24.00000000,bid
2014-07-14 08:52:13.63781,7.00000000,20.00000000,bid
2014-07-14 08:52:45.445658,7.10000000,100.00000000,bid
2014-07-14 08:52:53.848656,7.20000000,430.00000000,bid
2014-07-14 08:52:53.858321,7.20000000,200.00000000,bid
2014-07-14 09:12:35.307915,7.50000000,1500.00000000,bid
2014-07-14 13:09:04.065427,7.40000000,86.00000000,bid
2014-07-14 13:31:02.434143,6.95000000,2500.00000000,ask
2014-07-14 13:50:54.693245,7.00000000,99.00000000,ask
2014-07-14 16:01:31.995034,7.00000000,901.00000000,ask
2014-07-14 16:01:32.007365,7.00000000,500.00000000,ask
2014-07-14 17:52:44.103096,7.30000000,9.00000000,bid
2014-07-14 17:53:11.276935,7.35000000,1250.00000000,bid
2014-07-14 17:53:40.627544,7.39000000,100.00000000,bid
2014-07-14 17:54:02.989134,7.40000000,2000.00000000,bid
2014-07-14 17:54:02.99986,7.40000000,10000.00000000,bid
2014-07-14 17:54:22.39161,7.43000000,1240.00000000,bid
2014-07-14 17:54:40.425496,7.45000000,2500.00000000,bid
2014-07-14 17:55:09.370254,7.49000000,141.00000000,bid
2014-07-14 17:55:41.265232,7.50000000,100.00000000,bid
2014-07-14 17:58:05.801686,7.45000000,7900.00000000,bid
2014-07-14 17:58:24.886218,7.50000000,32.00000000,bid
2014-07-14 19:41:37.343538,7.50000000,3400.00000000,bid
2014-07-14 19:41:37.356574,7.50000000,10000.00000000,bid
2014-07-14 21:57:15.29384,7.50000000,1595.00000000,bid
2014-07-14 21:57:15.307725,7.50000000,159.00000000,bid
2014-07-14 21:58:03.380128,7.90000000,100.00000000,bid
2014-07-14 21:59:16.351909,8.00000000,15.00000000,bid
2014-07-14 21:59:24.347955,9.00000000,5.00000000,bid
2014-07-14 23:30:55.367814,7.50000000,1.00000000,bid
2014-07-14 23:30:55.376833,7.50000000,1.00000000,bid
2014-07-14 23:30:55.388193,7.50000000,10000.00000000,bid
2014-07-14 23:44:08.596668,7.50000000,2250.00000000,bid
2014-07-14 23:45:09.241701,7.50000000,54.00000000,bid
2014-07-15 10:55:54.540484,7.00000000,15.00000000,ask
2014-07-15 10:56:04.00731,7.00000000,16.00000000,ask
2014-07-15 11:39:12.46558,7.00000000,1000.00000000,ask
2014-07-15 11:39:27.089731,7.00000000,180.00000000,ask
2014-07-15 13:13:22.831367,7.00000000,10.00000000,ask
2014-07-15 13:13:33.14692,7.00000000,5.00000000,ask
2014-07-15 13:13:39.720477,7.00000000,5.00000000,ask
2014-07-15 14:08:19.53548,7.50000000,7696.00000000,bid
2014-07-15 14:08:27.683427,7.60000000,8000.00000000,bid
2014-07-15 16:12:34.546126,7.50000000,81.00000000,bid
2014-07-15 16:12:34.556802,7.50000000,99.00000000,bid
2014-07-15 16:12:44.875993,7.60000000,220.00000000,bid
2014-07-15 16:12:44.884667,7.60000000,1.00000000,bid
2014-07-15 16:12:44.896273,7.60000000,10000.00000000,bid
2014-07-15 16:48:58.794659,7.60000000,300.00000000,bid
2014-07-15 17:48:57.207697,7.60000000,3700.00000000,bid
2014-07-15 17:48:57.218142,7.60000000,190.00000000,bid
