timestamp,price,amount,trade_type
2020-07-01 00:00:15.637916,4.52990000,56817.00000000,bid
2020-07-01 00:00:15.637916,4.53000000,28224.00000000,bid
2020-07-01 00:01:53.381359,4.53000000,1470.30000000,bid
2020-07-01 00:02:09.443148,4.53000000,1480.50000000,bid
2020-07-01 00:02:16.82153,4.53000000,2780.50000000,bid
2020-07-01 00:02:26.396973,4.53000000,3811.00000000,bid
2020-07-01 00:05:03.398247,4.53000000,10010.00000000,bid
2020-07-01 00:05:10.259375,4.53000000,21782.40000000,bid
2020-07-01 00:05:10.259375,4.53000000,0.40000000,bid
2020-07-01 00:05:10.259375,4.53000000,180974.00000000,bid
2020-07-01 00:17:40.602583,4.53300000,198.40000000,bid
2020-07-01 00:23:33.305036,4.53400000,12.00000000,bid
2020-07-01 00:27:20.364811,4.53400000,186.40000000,bid
2020-07-01 00:27:20.364811,4.53400000,30148.60000000,bid
2020-07-01 00:37:25.197052,4.53400000,4.00000000,bid
2020-07-01 00:40:28.198585,4.53400000,36509.40000000,bid
2020-07-01 00:40:28.198585,4.53500000,186.40000000,bid
2020-07-01 00:40:28.198585,4.53600000,198.40000000,bid
2020-07-01 00:40:28.198585,4.53700000,198.40000000,bid
2020-07-01 00:40:28.198585,4.53800000,198.40000000,bid
2020-07-01 00:40:28.198585,4.54000000,0.40000000,bid
2020-07-01 00:51:16.993488,4.54000000,548.00000000,ask
2020-07-01 00:54:57.195886,4.54000000,3807.00000000,ask
2020-07-01 01:10:20.983576,4.54500000,3000.00000000,bid
2020-07-01 01:10:20.983576,4.54710000,0.40000000,bid
2020-07-01 01:10:20.983576,4.54830000,500.00000000,bid
2020-07-01 01:10:20.983576,4.54900000,276.50000000,bid
2020-07-01 01:10:20.983576,4.55000000,0.40000000,bid
2020-07-01 01:10:20.983576,4.55000000,276.50000000,bid
2020-07-01 01:10:20.983576,4.55000000,29342.00000000,bid
2020-07-01 01:10:20.983576,4.55000000,33.00000000,bid
2020-07-01 01:10:20.983576,4.55020000,0.10000000,bid
2020-07-01 01:10:20.983576,4.55100000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55200000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55200000,3175.00000000,bid
2020-07-01 01:10:20.983576,4.55300000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55400000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55500000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55600000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55700000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55800000,300.50000000,bid
2020-07-01 01:10:20.983576,4.55900000,300.50000000,bid
2020-07-01 01:10:20.983576,4.56000000,0.40000000,bid
2020-07-01 01:10:20.983576,4.56000000,300.50000000,bid
2020-07-01 01:10:20.983576,4.56000000,209.00000000,bid
2020-07-01 01:10:20.983576,4.56100000,272.50000000,bid
2020-07-01 01:10:20.983576,4.56100000,1087.00000000,bid
2020-07-01 01:10:20.983576,4.56200000,272.50000000,bid
2020-07-01 01:10:20.983576,4.56300000,284.50000000,bid
2020-07-01 01:10:20.983576,4.56400000,284.50000000,bid
2020-07-01 01:10:20.983576,4.56500000,284.50000000,bid
2020-07-01 01:10:20.983576,4.56600000,284.50000000,bid
2020-07-01 01:10:20.983576,4.56700000,284.50000000,bid
2020-07-01 01:10:20.983576,4.56800000,284.50000000,bid
2020-07-01 01:10:20.983576,4.56900000,10000.00000000,bid
2020-07-01 01:10:20.983576,4.56900000,284.50000000,bid
2020-07-01 01:10:20.983576,4.57000000,0.40000000,bid
2020-07-01 01:10:20.983576,4.57000000,284.50000000,bid
2020-07-01 01:10:20.983576,4.57100000,116.30000000,bid
2020-07-01 01:10:20.983576,4.57100000,103.10000000,bid
2020-07-01 01:10:20.983576,4.57200000,219.40000000,bid
2020-07-01 01:10:20.983576,4.57200000,8.30000000,bid
2020-07-01 01:10:20.983576,4.57230000,500.00000000,bid
2020-07-01 01:10:20.983576,4.57300000,219.40000000,bid
2020-07-01 01:10:20.983576,4.57300000,8.30000000,bid
2020-07-01 01:10:20.983576,4.57400000,201.40000000,bid
2020-07-01 01:10:20.983576,4.57500000,201.40000000,bid
2020-07-01 01:10:20.983576,4.57500000,10.00000000,bid
2020-07-01 01:10:20.983576,4.57600000,201.40000000,bid
2020-07-01 01:10:20.983576,4.57700000,201.40000000,bid
2020-07-01 01:10:20.983576,4.57800000,201.40000000,bid
2020-07-01 01:10:20.983576,4.57900000,201.40000000,bid
2020-07-01 01:10:20.983576,4.57900000,8.30000000,bid
2020-07-01 01:10:20.983576,4.58000000,0.40000000,bid
2020-07-01 01:10:20.983576,4.58000000,6.10000000,bid
2020-07-01 01:10:20.983576,4.58000000,250.40000000,bid
2020-07-01 01:10:20.983576,4.58000000,445.30000000,bid
2020-07-01 01:10:20.983576,4.58000000,8.30000000,bid
2020-07-01 01:10:20.983576,4.58100000,70.80000000,bid
2020-07-01 01:10:20.983576,4.58100000,179.60000000,bid
2020-07-01 01:10:20.983576,4.58200000,80.30000000,bid
2020-07-01 01:10:20.983576,4.58200000,170.10000000,bid
2020-07-01 01:10:20.983576,4.58300000,250.40000000,bid
2020-07-01 01:10:20.983576,4.58400000,250.40000000,bid
2020-07-01 01:10:20.983576,4.58500000,250.40000000,bid
2020-07-01 01:10:20.983576,4.58500000,10.00000000,bid
2020-07-01 01:10:20.983576,4.58600000,250.40000000,bid
2020-07-01 01:10:20.983576,4.58700000,250.40000000,bid
2020-07-01 01:10:20.983576,4.58700000,8.30000000,bid
2020-07-01 01:10:20.983576,4.58770000,17478.20000000,bid
2020-07-01 01:11:07.366751,4.57000000,0.40000000,ask
2020-07-01 01:11:07.366751,4.56000000,0.40000000,ask
2020-07-01 01:11:07.366751,4.55000000,0.20000000,ask
2020-07-01 01:12:07.71484,4.55000000,0.20000000,ask
2020-07-01 01:20:51.876898,4.56000000,0.20000000,bid
2020-07-01 01:20:51.876898,4.56000000,200.20000000,bid
2020-07-01 01:20:51.876898,4.56000000,0.20000000,bid
2020-07-01 01:20:51.876898,4.56000000,19999.40000000,bid
2020-07-01 01:22:34.047897,4.56000000,0.60000000,bid
2020-07-01 01:22:34.047897,4.56000000,123.00000000,bid
2020-07-01 01:30:40.643122,4.57000000,0.40000000,bid
2020-07-01 01:30:40.643122,4.58000000,0.40000000,bid
2020-07-01 01:30:40.643122,4.58800000,250.40000000,bid
2020-07-01 01:30:40.643122,4.58900000,0.10000000,bid
2020-07-01 01:30:40.643122,4.58900000,0.10000000,bid
2020-07-01 01:30:40.643122,4.58900000,4.50000000,bid
2020-07-01 01:30:40.643122,4.58900000,245.70000000,bid
2020-07-01 01:30:40.643122,4.58900000,8.30000000,bid
2020-07-01 01:30:40.643122,4.58900000,1000.00000000,bid
2020-07-01 01:30:40.643122,4.58900000,3490.10000000,bid
2020-07-01 01:31:10.260394,4.57450000,23.00000000,bid
2020-07-01 01:31:10.260394,4.58900000,1977.00000000,bid
2020-07-01 01:31:28.609411,4.58900000,800.00000000,bid
2020-07-01 01:31:41.107364,4.58900000,40.00000000,bid
2020-07-01 01:31:53.39927,4.58900000,10.00000000,bid
2020-07-01 01:32:16.986054,4.58900000,2.00000000,bid
2020-07-01 01:32:27.324765,4.58900000,1.00000000,bid
2020-07-01 01:32:47.173099,4.58900000,1.00000000,bid
2020-07-01 01:32:53.693456,4.58900000,1.00000000,bid
2020-07-01 01:35:36.063579,4.58800000,490.00000000,bid
2020-07-01 01:35:54.865682,4.58800000,0.10000000,bid
2020-07-01 01:36:07.382364,4.58800000,0.10000000,bid
2020-07-01 01:36:24.033405,4.58800000,0.30000000,bid
2020-07-01 01:36:44.701596,4.57000000,0.10000000,ask
2020-07-01 01:43:33.39065,4.57000000,0.30000000,ask
2020-07-01 01:43:33.39065,4.57000000,1.80000000,ask
2020-07-01 01:43:33.39065,4.57000000,19.90000000,ask
2020-07-01 01:43:36.683151,4.56000000,1.00000000,ask
2020-07-01 01:43:41.700182,4.58000000,0.10000000,bid
2020-07-01 01:43:41.700182,4.58000000,123.50000000,bid
2020-07-01 01:43:41.700182,4.58000000,348.40000000,bid
2020-07-01 01:55:53.05269,4.57990000,0.30000000,bid
2020-07-01 01:55:57.301184,4.57000000,0.10000000,ask
2020-07-01 01:55:57.301184,4.56000000,0.10000000,ask
2020-07-01 02:04:34.921883,4.56030000,10.00000000,ask
2020-07-01 02:04:38.521075,4.56990000,22.90000000,bid
2020-07-01 02:08:12.647538,4.57990000,0.20000000,bid
2020-07-01 02:08:15.767145,4.58000000,0.30000000,bid
2020-07-01 02:08:15.767145,4.58000000,0.10000000,bid
2020-07-01 02:08:15.767145,4.58890000,0.20000000,bid
2020-07-01 02:08:15.767145,4.58890000,8.00000000,bid
2020-07-01 02:08:15.767145,4.58900000,5508.30000000,bid
2020-07-01 02:08:16.795604,4.58900000,10010.00000000,bid
2020-07-01 02:08:22.778114,4.58900000,14723.30000000,bid
2020-07-01 02:08:22.862406,4.58900000,10010.00000000,bid
2020-07-01 02:08:26.750722,4.58900000,10010.00000000,bid
2020-07-01 02:08:42.479739,4.58900000,10010.00000000,bid
2020-07-01 02:08:48.974601,4.58900000,10010.00000000,bid
2020-07-01 02:08:58.583543,4.58900000,10010.00000000,bid
2020-07-01 02:10:22.994616,4.57010000,0.10000000,ask
2020-07-01 02:13:16.514989,4.58900000,10010.00000000,bid
2020-07-01 02:14:11.548814,4.58900000,10010.00000000,bid
2020-07-01 02:14:29.167879,4.58900000,10010.00000000,bid
2020-07-01 02:14:34.386968,4.58900000,10010.00000000,bid
2020-07-01 02:15:23.98804,4.58900000,10010.00000000,bid
2020-07-01 02:15:33.183817,4.58900000,10010.00000000,bid
2020-07-01 02:15:36.83844,4.58900000,10010.00000000,bid
2020-07-01 02:15:46.720075,4.58900000,10010.00000000,bid
2020-07-01 02:15:50.081945,4.58900000,10010.00000000,bid
2020-07-01 02:16:56.232541,4.58900000,10010.00000000,bid
2020-07-01 02:17:02.456876,4.58900000,10010.00000000,bid
2020-07-01 02:18:35.668315,4.58900000,3276.30000000,bid
2020-07-01 02:18:35.668315,4.59000000,0.40000000,bid
2020-07-01 02:18:35.668315,4.59000000,250.40000000,bid
2020-07-01 02:18:35.668315,4.59000000,500.00000000,bid
2020-07-01 02:18:35.668315,4.59000000,5982.90000000,bid
2020-07-01 02:18:45.307808,4.59000000,10010.00000000,bid
2020-07-01 02:18:49.14711,4.59000000,4007.10000000,bid
2020-07-01 02:18:49.14711,4.59000000,444.30000000,bid
2020-07-01 02:18:49.14711,4.59000000,1511.10000000,bid
2020-07-01 02:18:49.14711,4.59000000,4047.50000000,bid
2020-07-01 02:19:00.259569,4.58990000,10.00000000,ask
2020-07-01 02:27:21.071625,4.59000000,1226.00000000,bid
2020-07-01 02:28:15.304993,4.58990000,990.00000000,ask
2020-07-01 02:28:15.304993,4.58000000,0.40000000,ask
2020-07-01 02:29:18.510747,4.57000000,0.40000000,ask
2020-07-01 02:32:24.918831,4.56000000,643.90000000,ask
2020-07-01 02:32:24.918831,4.56000000,0.40000000,ask
2020-07-01 02:32:24.918831,4.56000000,21.10000000,ask
2020-07-01 02:35:26.6333,4.56000000,1.20000000,ask
2020-07-01 02:38:28.249629,4.56000000,2000.00000000,bid
2020-07-01 02:38:56.484088,4.56000000,190.00000000,bid
2020-07-01 02:39:12.134133,4.56000000,10.00000000,bid
2020-07-01 02:39:23.941138,4.56000000,3.00000000,bid
2020-07-01 02:44:17.116611,4.56000000,35.00000000,bid
2020-07-01 03:03:39.458176,4.55010000,22.10000000,ask
2020-07-01 03:03:39.458176,4.55000000,0.40000000,ask
2020-07-01 03:05:41.911678,4.55000000,500.00000000,bid
2020-07-01 03:09:33.775751,4.55000000,666.00000000,bid
2020-07-01 03:20:38.077943,4.54010000,10000.00000000,ask
2020-07-01 03:34:28.505701,4.55000000,0.20000000,bid
2020-07-01 03:36:33.017843,4.54100000,87.00000000,ask
2020-07-01 03:36:33.017843,4.54100000,20.30000000,ask
2020-07-01 03:36:33.017843,4.54100000,50.00000000,ask
2020-07-01 03:36:33.017843,4.54020000,2252.70000000,ask
2020-07-01 03:44:56.234909,4.55000000,18811.30000000,bid
2020-07-01 03:59:39.857599,4.54010000,200.00000000,ask
2020-07-01 03:59:39.857599,4.54010000,100.00000000,ask
2020-07-01 03:59:39.857599,4.54010000,2.00000000,ask
2020-07-01 03:59:39.857599,4.54000000,2447.60000000,ask
2020-07-01 03:59:39.857599,4.54000000,0.40000000,ask
2020-07-01 03:59:39.857599,4.54000000,222.50000000,ask
2020-07-01 03:59:39.857599,4.54000000,200.00000000,ask
2020-07-01 03:59:39.857599,4.53900000,224.50000000,ask
2020-07-01 03:59:39.857599,4.53900000,200.00000000,ask
2020-07-01 03:59:39.857599,4.53800000,224.50000000,ask
2020-07-01 03:59:39.857599,4.53700000,296.50000000,ask
2020-07-01 03:59:39.857599,4.53600000,296.50000000,ask
2020-07-01 03:59:39.857599,4.53500000,296.50000000,ask
2020-07-01 03:59:39.857599,4.53410000,25289.00000000,ask
2020-07-01 04:00:26.980258,4.53400000,185.00000000,ask
2020-07-01 05:09:12.13911,4.54000000,162.00000000,ask
2020-07-01 05:20:23.863809,4.54000000,59.00000000,ask
2020-07-01 05:20:23.863809,4.54000000,221.00000000,ask
2020-07-01 05:20:23.863809,4.54000000,0.20000000,ask
2020-07-01 05:20:23.863809,4.54000000,1.00000000,ask
2020-07-01 05:20:23.863809,4.53400000,111.50000000,ask
2020-07-01 05:20:23.863809,4.53400000,50.00000000,ask
2020-07-01 05:20:23.863809,4.53300000,296.50000000,ask
2020-07-01 05:20:31.936125,4.53300000,64.00000000,bid
2020-07-01 05:20:36.164097,4.53300000,1.00000000,bid
2020-07-01 05:20:43.31737,4.53300000,1.00000000,bid
2020-07-01 05:21:38.381842,4.53300000,130.00000000,bid
2020-07-01 05:38:09.207839,4.53300000,0.80000000,bid
2020-07-01 05:38:09.207839,4.54000000,39.20000000,bid
2020-07-01 05:55:14.389981,4.53210000,10000.00000000,ask
2020-07-01 05:55:14.389981,4.53210000,17.60000000,ask
2020-07-01 05:55:14.389981,4.53200000,30.70000000,ask
2020-07-01 05:57:00.527601,4.53200000,265.80000000,ask
2020-07-01 05:57:00.527601,4.53200000,1131.20000000,ask
2020-07-01 06:02:02.581267,4.53200000,5816.00000000,ask
2020-07-01 06:15:22.597762,4.53200000,2044.00000000,ask
2020-07-01 06:18:31.226834,4.53960000,36.60000000,bid
2020-07-01 06:27:18.478053,4.53990000,34.00000000,bid
2020-07-01 06:40:08.198435,4.53990000,4966.00000000,bid
2020-07-01 06:40:08.198435,4.54000000,2561.00000000,bid
2020-07-01 06:40:23.405776,4.54000000,16.00000000,bid
2020-07-01 06:52:55.616303,4.53200000,1008.80000000,ask
2020-07-01 06:52:55.616303,4.53200000,0.20000000,ask
2020-07-01 06:52:55.616303,4.53200000,110.30000000,ask
2020-07-01 06:52:55.616303,4.53100000,296.50000000,ask
2020-07-01 06:52:55.616303,4.53000000,0.40000000,ask
2020-07-01 06:52:55.616303,4.53000000,296.50000000,ask
2020-07-01 06:52:55.616303,4.53000000,50.00000000,ask
2020-07-01 06:52:55.616303,4.53000000,1.00000000,ask
2020-07-01 06:52:55.616303,4.52900000,296.50000000,ask
2020-07-01 06:52:55.616303,4.52800000,296.50000000,ask
2020-07-01 06:52:55.616303,4.52700000,268.50000000,ask
2020-07-01 06:52:55.616303,4.52600000,268.50000000,ask
2020-07-01 06:52:55.616303,4.52530000,500.00000000,ask
2020-07-01 06:52:55.616303,4.52500000,268.50000000,ask
2020-07-01 06:52:55.616303,4.52400000,268.50000000,ask
2020-07-01 06:52:55.616303,4.52300000,268.50000000,ask
2020-07-01 06:53:01.612995,4.52200000,268.50000000,ask
2020-07-01 06:53:01.612995,4.52100000,268.50000000,ask
2020-07-01 06:53:01.612995,4.52000000,0.40000000,ask
2020-07-01 06:53:01.612995,4.52000000,140.00000000,ask
2020-07-01 06:53:01.612995,4.52000000,268.50000000,ask
2020-07-01 06:53:01.612995,4.52000000,209.00000000,ask
2020-07-01 06:53:01.612995,4.52000000,1.00000000,ask
2020-07-01 06:53:01.612995,4.51900000,268.50000000,ask
2020-07-01 06:53:01.612995,4.51800000,228.80000000,ask
2020-07-01 06:56:05.907089,4.51800000,39.70000000,ask
2020-07-01 06:56:05.907089,4.51800000,31.20000000,ask
2020-07-01 06:56:05.907089,4.51800000,1236.90000000,ask
2020-07-01 07:00:17.120539,4.51800000,10941.00000000,ask
2020-07-01 07:15:58.146562,4.52000000,10000.00000000,ask
2020-07-01 07:16:07.261638,4.52000000,10000.00000000,ask
2020-07-01 07:16:13.035128,4.52000000,10000.00000000,ask
2020-07-01 07:16:42.709048,4.52000000,605400.00000000,ask
2020-07-01 07:16:59.706522,4.51800000,7822.10000000,ask
2020-07-01 07:16:59.706522,4.51800000,9756.00000000,ask
2020-07-01 07:16:59.706522,4.51800000,80.00000000,ask
2020-07-01 07:16:59.706522,4.51800000,1133.90000000,ask
2020-07-01 07:38:09.334496,4.51800000,19405.10000000,ask
2020-07-01 07:38:09.334496,4.51800000,94.90000000,ask
2020-07-01 07:42:06.004057,4.52000000,221.00000000,ask
2020-07-01 07:42:53.656025,4.51800000,5.10000000,ask
2020-07-01 07:42:53.656025,4.51700000,240.50000000,ask
2020-07-01 07:42:53.656025,4.51600000,240.50000000,ask
2020-07-01 07:42:53.656025,4.51500000,233.90000000,ask
2020-07-01 07:44:51.36956,4.53000000,0.40000000,bid
2020-07-01 07:44:52.804495,4.53000000,220.60000000,ask
2020-07-01 08:01:57.743835,4.52000000,0.40000000,ask
2020-07-01 08:03:47.915392,4.51500000,6.60000000,ask
2020-07-01 08:03:47.915392,4.51400000,240.50000000,ask
2020-07-01 08:03:47.915392,4.51300000,152.90000000,ask
2020-07-01 08:11:34.947829,4.52940000,4986.00000000,bid
2020-07-01 08:18:11.207748,4.52940000,4131.40000000,bid
2020-07-01 08:18:11.207748,4.52970000,5868.60000000,bid
2020-07-01 08:28:00.143823,4.52970000,50.00000000,bid
2020-07-01 08:31:14.512118,4.52970000,220.00000000,bid
2020-07-01 09:01:14.317553,4.51300000,87.60000000,ask
2020-07-01 09:01:14.317553,4.51300000,114.00000000,ask
2020-07-01 09:01:14.317553,4.51200000,240.50000000,ask
2020-07-01 09:01:14.317553,4.51120000,22.20000000,ask
2020-07-01 09:01:14.317553,4.51100000,240.50000000,ask
2020-07-01 09:01:14.317553,4.51090000,2217.00000000,ask
2020-07-01 09:01:14.317553,4.51020000,7078.20000000,ask
2020-07-01 09:01:35.636981,4.52940000,9735.00000000,bid
2020-07-01 09:02:15.842423,4.51020000,14800.60000000,ask
2020-07-01 09:02:25.39191,4.51020000,12663.00000000,ask
2020-07-01 09:02:32.672222,4.51020000,2130.00000000,ask
2020-07-01 09:02:42.88646,4.51020000,14769.00000000,ask
2020-07-01 09:02:52.577822,4.51020000,14713.00000000,ask
2020-07-01 09:02:53.82487,4.51020000,7326.20000000,ask
2020-07-01 09:02:53.82487,4.51010000,50.00000000,ask
2020-07-01 09:02:53.82487,4.51000000,0.40000000,ask
2020-07-01 09:02:53.82487,4.51000000,326.50000000,ask
2020-07-01 09:02:53.82487,4.51000000,1.00000000,ask
2020-07-01 09:02:53.82487,4.51000000,1.00000000,ask
2020-07-01 09:02:53.82487,4.51000000,300.00000000,ask
2020-07-01 09:02:53.82487,4.51000000,1994.90000000,ask
2020-07-01 09:03:00.540057,4.51000000,4647.10000000,ask
2020-07-01 09:03:00.540057,4.50900000,326.50000000,ask
2020-07-01 09:03:00.540057,4.50810000,9866.40000000,ask
2020-07-01 09:03:06.041693,4.50810000,10598.60000000,ask
2020-07-01 09:03:06.041693,4.50800000,326.50000000,ask
2020-07-01 09:03:06.041693,4.50800000,29074.90000000,ask
2020-07-01 09:03:08.536396,4.50800000,925.10000000,ask
2020-07-01 09:03:08.536396,4.50700000,326.50000000,ask
2020-07-01 09:03:08.536396,4.50600000,326.50000000,ask
2020-07-01 09:03:08.536396,4.50500000,326.50000000,ask
2020-07-01 09:03:08.536396,4.50470000,0.10000000,ask
2020-07-01 09:03:08.536396,4.50400000,326.50000000,ask
2020-07-01 09:03:08.536396,4.50300000,326.50000000,ask
2020-07-01 09:03:08.536396,4.50200000,1000.00000000,ask
2020-07-01 09:03:08.536396,4.50200000,326.50000000,ask
2020-07-01 09:03:08.536396,4.50100000,515.80000000,ask
2020-07-01 09:03:18.267551,4.50100000,818.10000000,ask
2020-07-01 09:03:18.267551,4.50100000,326.50000000,ask
2020-07-01 09:03:18.267551,4.50090000,9249.40000000,ask
2020-07-01 09:07:59.483722,4.51000000,2733.00000000,ask
2020-07-01 09:10:28.698771,4.52000000,0.40000000,bid
2020-07-01 09:14:04.801547,4.52000000,863.90000000,ask
2020-07-01 09:14:11.048992,4.51000000,290.00000000,ask
2020-07-01 09:14:11.048992,4.51000000,0.40000000,ask
2020-07-01 09:14:11.048992,4.51000000,2267.70000000,ask
2020-07-01 09:14:52.486055,4.52000000,0.40000000,bid
2020-07-01 09:14:52.486055,4.52200000,999.60000000,bid
2020-07-01 09:15:43.869586,4.51000000,5585.00000000,ask
2020-07-01 09:23:50.326137,4.51000000,1710.00000000,ask
2020-07-01 09:24:38.688128,4.51000000,146.90000000,ask
2020-07-01 09:24:38.688128,4.51000000,0.40000000,ask
2020-07-01 09:24:38.688128,4.50100000,9720.70000000,ask
2020-07-01 09:24:44.552789,4.50100000,279.30000000,ask
2020-07-01 09:24:44.552789,4.50090000,750.60000000,ask
2020-07-01 09:24:44.552789,4.50090000,8695.10000000,ask
2020-07-01 09:25:02.706215,4.50090000,554.30000000,ask
2020-07-01 09:25:02.706215,4.50080000,9302.70000000,ask
2020-07-01 09:26:57.01435,4.50080000,697.30000000,ask
2020-07-01 09:26:57.01435,4.50070000,9150.70000000,ask
2020-07-01 09:27:07.233358,4.50070000,849.30000000,ask
2020-07-01 09:27:07.233358,4.50060000,8944.70000000,ask
2020-07-01 09:29:44.341873,4.51000000,2403.00000000,ask
2020-07-01 09:31:19.763328,4.51000000,251.00000000,ask
2020-07-01 09:31:24.251386,4.50070000,10000.00000000,ask
2020-07-01 09:31:28.93824,4.50060000,1055.30000000,ask
2020-07-01 09:31:28.93824,4.50050000,8944.70000000,ask
2020-07-01 09:31:53.477023,4.50050000,1055.30000000,ask
2020-07-01 09:31:53.477023,4.50040000,7.70000000,ask
2020-07-01 09:32:42.553655,4.50040000,9832.00000000,ask
2020-07-01 09:32:53.010915,4.50040000,160.30000000,ask
2020-07-01 09:32:53.010915,4.50030000,9599.70000000,ask
2020-07-01 09:33:04.732653,4.50030000,400.30000000,ask
2020-07-01 09:33:04.732653,4.50020000,9387.70000000,ask
2020-07-01 09:33:16.632688,4.50020000,612.30000000,ask
2020-07-01 09:33:16.632688,4.50010000,9270.70000000,ask
2020-07-01 09:33:30.462856,4.50010000,729.30000000,ask
2020-07-01 09:33:30.462856,4.50010000,100.00000000,ask
2020-07-01 09:33:30.462856,4.50000000,0.10000000,ask
2020-07-01 09:33:30.462856,4.50000000,0.30000000,ask
2020-07-01 09:33:30.462856,4.50000000,58.00000000,ask
2020-07-01 09:33:30.462856,4.50000000,14011.30000000,ask
2020-07-01 09:33:39.49787,4.50000000,14415.70000000,ask
2020-07-01 09:33:39.49787,4.50000000,293.30000000,ask
2020-07-01 09:33:52.848554,4.50000000,7.20000000,ask
2020-07-01 09:33:52.848554,4.50000000,1.00000000,ask
2020-07-01 09:33:52.848554,4.50000000,5.00000000,ask
2020-07-01 09:33:52.848554,4.50000000,1.00000000,ask
2020-07-01 09:33:52.848554,4.50000000,4463.70000000,ask
2020-07-01 09:34:01.47705,4.50000000,26704.30000000,ask
2020-07-01 09:34:01.47705,4.50000000,10000.00000000,ask
2020-07-01 09:35:26.077766,4.49900000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49800000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49700000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49600000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49500000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49400000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49300000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49200000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49100000,300.50000000,ask
2020-07-01 09:35:26.077766,4.49020000,100.00000000,ask
2020-07-01 09:35:26.077766,4.49010000,100.00000000,ask
2020-07-01 09:35:26.077766,4.49000000,0.10000000,ask
2020-07-01 09:35:26.077766,4.49000000,0.30000000,ask
2020-07-01 09:35:26.077766,4.49000000,22.30000000,ask
2020-07-01 09:35:26.077766,4.49000000,270.50000000,ask
2020-07-01 09:35:26.077766,4.49000000,444.30000000,ask
2020-07-01 09:35:26.077766,4.49000000,36.40000000,ask
2020-07-01 09:35:26.077766,4.49000000,1.00000000,ask
2020-07-01 09:35:26.077766,4.49000000,1.00000000,ask
2020-07-01 09:35:33.877817,4.48900000,270.50000000,ask
2020-07-01 09:35:33.877817,4.48900000,8.30000000,ask
2020-07-01 09:35:33.877817,4.48800000,270.50000000,ask
2020-07-01 09:35:33.877817,4.48800000,8.30000000,ask
2020-07-01 09:35:33.877817,4.48700000,270.50000000,ask
2020-07-01 09:35:33.877817,4.48600000,270.50000000,ask
2020-07-01 09:35:33.877817,4.48500000,18102.40000000,ask
2020-07-01 09:35:39.89202,4.48500000,2210.70000000,ask
2020-07-01 09:49:07.227387,4.50000000,11111.00000000,bid
2020-07-01 09:51:15.22221,4.50000000,2184.70000000,bid
2020-07-01 09:51:15.22221,4.50000000,0.10000000,bid
2020-07-01 09:51:15.22221,4.50000000,0.30000000,bid
2020-07-01 09:51:15.22221,4.51000000,0.10000000,bid
2020-07-01 10:03:11.708278,4.51000000,0.30000000,bid
2020-07-01 10:03:11.708278,4.51000000,20.80000000,bid
2020-07-01 10:10:29.803884,4.50000000,6392.00000000,bid
2020-07-01 10:10:35.229013,4.50000000,220.00000000,bid
2020-07-01 10:11:32.494608,4.50000000,12500.00000000,bid
2020-07-01 10:14:24.286707,4.50000000,100.00000000,bid
2020-07-01 10:21:29.657527,4.49970000,180.00000000,bid
2020-07-01 10:27:25.711751,4.49970000,5624.00000000,bid
2020-07-01 10:29:53.182811,4.50000000,788.00000000,bid
2020-07-01 10:29:53.182811,4.50000000,280.00000000,bid
2020-07-01 10:29:53.182811,4.50000000,4878.00000000,bid
2020-07-01 10:30:13.885404,4.50000000,4123.00000000,bid
2020-07-01 10:30:13.885404,4.50000000,10763.00000000,bid
2020-07-01 10:32:23.279584,4.50970000,16.00000000,bid
2020-07-01 10:32:23.279584,4.51000000,2984.00000000,bid
2020-07-01 10:32:25.02081,4.50000000,10125.00000000,ask
2020-07-01 10:36:28.38714,4.51000000,16000.00000000,bid
2020-07-01 10:44:40.862879,4.51000000,5460.90000000,bid
2020-07-01 10:45:02.432828,4.51400000,0.10000000,bid
2020-07-01 10:45:22.577568,4.51000000,4539.10000000,ask
2020-07-01 10:45:34.464641,4.51400000,0.10000000,bid
2020-07-01 10:48:15.855007,4.51000000,1558.20000000,ask
2020-07-01 10:48:23.013458,4.51000000,3347.00000000,ask
2020-07-01 10:48:41.581123,4.51000000,1369.00000000,ask
2020-07-01 10:48:47.972746,4.51000000,3598.00000000,ask
2020-07-01 10:51:54.268328,4.51000000,127.80000000,ask
2020-07-01 10:51:54.268328,4.51000000,190.20000000,ask
2020-07-01 10:53:08.849262,4.51000000,9545.00000000,ask
2020-07-01 10:57:40.735339,4.51400000,2999.80000000,bid
2020-07-01 10:57:40.735339,4.51970000,9749.50000000,bid
2020-07-01 10:57:40.735339,4.52000000,0.40000000,bid
