timestamp,price,amount,trade_type
2019-08-01 00:00:35.004569,35860.00000000,0.47720000,bid
2019-08-01 00:16:21.890027,35860.00000000,1.92470000,bid
2019-08-01 00:16:54.82356,35860.00000000,0.44900000,bid
2019-08-01 00:26:19.295386,35860.00000000,0.62050000,bid
2019-08-01 00:57:48.311481,36005.00000000,1.00000000,bid
2019-08-01 01:07:35.524975,35855.00000000,0.50000000,ask
2019-08-01 01:16:11.411311,35930.00000000,0.20000000,bid
2019-08-01 01:16:19.519352,35940.00000000,0.80000000,ask
2019-08-01 01:17:53.821061,35700.00000000,3.00000000,ask
2019-08-01 01:26:22.53018,35555.00000000,0.61620000,ask
2019-08-01 01:26:24.523202,35480.00000000,0.02000000,ask
2019-08-01 01:26:24.523202,35460.00000000,0.00100000,ask
2019-08-01 01:26:24.523202,35460.00000000,0.90000000,ask
2019-08-01 01:26:24.523202,35445.00000000,0.00100000,ask
2019-08-01 01:28:07.551249,35265.00000000,0.10000000,ask
2019-08-01 01:28:08.962989,35200.00000000,0.10000000,ask
2019-08-01 01:29:41.375723,35125.00000000,0.00460000,ask
2019-08-01 01:29:42.888364,35050.00000000,0.00100000,ask
2019-08-01 01:31:16.392627,35020.00000000,0.82400000,ask
2019-08-01 01:31:17.980318,35020.00000000,0.83200000,ask
2019-08-01 02:39:08.205015,35030.00000000,1.00000000,ask
2019-08-01 03:50:51.337654,35505.00000000,0.00100000,bid
2019-08-01 03:50:51.337654,35520.00000000,0.46200000,bid
2019-08-01 03:51:31.906057,35520.00000000,0.00100000,bid
2019-08-01 04:38:49.120723,35460.00000000,1.00000000,bid
2019-08-01 07:02:56.374087,35540.00000000,0.01000000,bid
2019-08-01 07:02:56.374087,35615.00000000,0.90800000,bid
2019-08-01 07:02:56.374087,35625.00000000,1.89170000,bid
2019-08-01 07:10:13.088024,35990.00000000,8.91000000,bid
2019-08-01 07:10:13.088024,35990.00000000,0.00100000,bid
2019-08-01 07:10:13.088024,35995.00000000,21.08900000,bid
2019-08-01 08:31:20.385272,35995.00000000,0.20000000,bid
2019-08-01 08:31:20.385272,36000.00000000,4.80580000,bid
2019-08-01 08:36:09.541791,35985.00000000,8.75450000,ask
2019-08-01 08:49:35.199815,35460.00000000,0.00460000,bid
2019-08-01 09:26:24.952102,35500.00000000,0.01000000,ask
2019-08-01 09:27:17.397462,35500.00000000,0.09000000,ask
2019-08-01 09:31:19.513048,35500.00000000,0.64450000,ask
2019-08-01 09:31:19.513048,35410.00000000,1.00000000,ask
2019-08-01 09:31:19.513048,35410.00000000,0.50550000,ask
2019-08-01 09:39:47.905983,35955.00000000,0.10000000,bid
2019-08-01 10:31:53.538896,35400.00000000,4.00000000,ask
2019-08-01 10:32:00.594404,35380.00000000,0.79460000,ask
2019-08-01 10:32:00.594404,35380.00000000,0.13040000,ask
2019-08-01 10:32:02.534448,35380.00000000,0.22080000,ask
2019-08-01 10:33:04.420903,35320.00000000,0.00100000,ask
2019-08-01 11:08:11.20888,35520.00000000,0.00140000,ask
2019-08-01 11:10:19.908154,35545.00000000,0.00280000,ask
2019-08-01 12:28:11.900149,35250.00000000,0.51140000,ask
2019-08-01 12:30:08.766384,35105.00000000,0.54880000,ask
2019-08-01 13:53:29.078756,35105.00000000,1.00000000,bid
2019-08-01 13:53:52.365698,35105.00000000,0.00300000,bid
2019-08-01 14:14:24.505081,35100.00000000,0.00150000,ask
2019-08-01 14:14:24.505081,35095.00000000,0.00460000,ask
2019-08-01 14:14:24.505081,35095.00000000,0.61250000,ask
2019-08-01 14:18:03.850224,35100.00000000,1.00000000,ask
2019-08-01 15:24:16.303088,35095.00000000,0.55450000,ask
2019-08-01 15:34:54.904343,35100.00000000,0.15520000,bid
2019-08-01 15:42:48.842746,35095.00000000,0.10000000,ask
2019-08-01 15:42:52.05983,35095.00000000,0.10000000,ask
2019-08-01 15:46:30.544812,35095.00000000,0.63300000,ask
2019-08-01 15:46:35.619214,35035.00000000,0.00100000,ask
2019-08-01 15:46:55.591048,35015.00000000,0.01000000,ask
2019-08-01 15:47:04.610612,35000.00000000,0.03000000,ask
2019-08-01 15:47:04.610612,35000.00000000,0.05900000,ask
2019-08-01 16:42:16.529675,35045.00000000,0.24730000,bid
2019-08-01 16:42:26.729688,35200.00000000,0.02850000,bid
2019-08-01 17:05:16.413049,35200.00000000,2.00000000,bid
2019-08-01 19:13:32.93211,35005.00000000,0.15760000,ask
2019-08-01 19:13:32.93211,35000.00000000,0.34240000,ask
2019-08-01 19:44:26.571148,35000.00000000,0.59860000,ask
2019-08-01 19:44:26.571148,35000.00000000,0.00140000,ask
2019-08-01 21:00:30.521164,35000.00000000,0.40000000,bid
2019-08-01 21:00:30.521164,35000.00000000,1.23600000,bid
2019-08-01 21:00:43.784167,35000.00000000,1.75600000,bid
2019-08-01 21:00:50.986794,35000.00000000,0.00800000,bid
2019-08-01 21:15:55.484295,35200.00000000,0.16400000,bid
2019-08-01 21:16:03.589705,35200.00000000,0.00170000,bid
2019-08-01 21:16:17.085786,35225.00000000,1.53200000,bid
2019-08-01 21:16:24.293143,35225.00000000,0.49000000,bid
2019-08-01 21:16:31.502686,35225.00000000,0.02800000,bid
2019-08-01 21:20:57.284644,35595.00000000,0.00100000,bid
2019-08-01 21:20:57.284644,35600.00000000,1.00000000,bid
2019-08-01 21:20:57.284644,35605.00000000,0.35030000,bid
2019-08-01 22:17:50.690852,35000.00000000,0.93200000,bid
2019-08-01 22:23:12.144551,35000.00000000,2.97010000,bid
2019-08-01 23:01:16.193923,35200.00000000,0.01000000,bid
2019-08-01 23:02:36.534081,35200.00000000,0.22700000,bid
2019-08-01 23:34:24.312354,35100.00000000,0.00400000,bid
2019-08-02 00:17:04.024199,35015.00000000,0.00860000,ask
2019-08-02 00:17:04.024199,35000.00000000,0.02990000,ask
2019-08-02 00:17:04.024199,34990.00000000,0.00100000,ask
2019-08-02 00:17:04.024199,34985.00000000,0.10000000,ask
2019-08-02 00:17:04.024199,34890.00000000,0.80000000,ask
2019-08-02 00:17:04.024199,34800.00000000,0.10000000,ask
2019-08-02 00:17:04.024199,34735.00000000,0.00470000,ask
2019-08-02 00:17:04.024199,34725.00000000,0.77650000,ask
2019-08-02 00:41:15.091959,35000.00000000,1.54800000,bid
2019-08-02 00:47:11.974765,35000.00000000,1.00300000,bid
2019-08-02 00:48:11.532103,35000.00000000,0.81380000,bid
2019-08-02 01:14:29.417915,35405.00000000,0.03900000,ask
2019-08-02 01:14:37.284182,35405.00000000,0.00100000,ask
2019-08-02 04:04:36.719273,35470.00000000,0.20000000,bid
2019-08-02 04:04:36.719273,35570.00000000,0.00100000,bid
2019-08-02 04:04:36.719273,35585.00000000,0.01100000,bid
2019-08-02 04:04:36.719273,35600.00000000,0.90460000,bid
2019-08-02 04:04:36.719273,35610.00000000,0.43240000,bid
2019-08-02 04:59:41.551412,35075.00000000,0.00100000,ask
2019-08-02 04:59:41.551412,35010.00000000,0.54910000,ask
2019-08-02 05:00:20.223336,35005.00000000,1.03850000,ask
2019-08-02 05:00:21.602361,35005.00000000,0.12190000,ask
2019-08-02 05:00:46.621965,35005.00000000,1.49080000,ask
2019-08-02 05:02:53.280165,35000.00000000,1.70000000,ask
2019-08-02 05:02:53.280165,34910.00000000,0.20000000,ask
2019-08-02 05:02:53.280165,34800.00000000,0.04230000,ask
2019-08-02 06:42:38.112221,35100.00000000,1.00000000,ask
2019-08-02 07:13:47.14783,35100.00000000,0.07000000,bid
2019-08-02 07:13:47.14783,35450.00000000,5.33010000,bid
2019-08-02 12:28:04.273008,35445.00000000,7.30000000,bid
2019-08-02 13:02:28.558379,35105.00000000,0.13000000,ask
2019-08-02 13:02:36.65612,35105.00000000,0.32090000,ask
2019-08-02 13:02:36.65612,35105.00000000,0.22350000,ask
2019-08-02 13:02:36.65612,35105.00000000,0.01000000,ask
2019-08-02 13:02:36.65612,35105.00000000,0.23560000,ask
2019-08-02 13:02:43.850367,35105.00000000,0.00800000,ask
2019-08-02 13:02:51.053181,35105.00000000,0.05640000,ask
2019-08-02 13:02:51.053181,35100.00000000,0.00160000,ask
2019-08-02 13:02:58.257679,35100.00000000,28.67400000,ask
2019-08-02 13:03:06.360141,35100.00000000,0.22800000,ask
2019-08-02 13:03:13.556896,35100.00000000,8.38200000,ask
2019-08-02 13:03:20.763614,35100.00000000,3.59800000,ask
2019-08-02 13:03:27.954283,35100.00000000,0.03000000,ask
2019-08-02 13:03:35.155703,35100.00000000,0.04000000,ask
2019-08-02 13:03:42.356659,35100.00000000,0.01190000,ask
2019-08-02 13:03:57.662758,35060.00000000,0.06000000,ask
2019-08-02 13:04:04.861022,35060.00000000,1.18800000,ask
2019-08-02 13:11:57.5093,35060.00000000,0.00120000,ask
2019-08-02 13:11:57.5093,35050.00000000,0.50000000,ask
2019-08-02 13:11:57.5093,35000.00000000,0.00140000,ask
2019-08-02 14:49:55.153194,35000.00000000,0.06770000,bid
2019-08-02 14:56:45.391994,35000.00000000,0.92970000,bid
2019-08-02 14:56:45.391994,35185.00000000,0.07030000,bid
2019-08-02 15:47:27.337355,35400.00000000,1.05310000,bid
2019-08-02 15:50:10.224031,35400.00000000,0.10000000,bid
2019-08-02 15:54:43.092624,35005.00000000,1.05380000,ask
2019-08-02 16:05:58.461505,35400.00000000,0.10000000,bid
2019-08-02 16:06:06.080087,35400.00000000,0.10000000,bid
2019-08-02 16:06:09.332721,35400.00000000,0.10000000,bid
2019-08-02 16:10:35.254855,35400.00000000,0.10000000,bid
2019-08-02 16:10:39.10548,35400.00000000,0.10000000,bid
2019-08-02 16:10:45.198159,35400.00000000,0.10000000,bid
2019-08-02 16:10:49.887128,35400.00000000,0.10000000,bid
2019-08-02 16:10:51.732615,35400.00000000,1.59100000,bid
2019-08-02 16:10:54.966827,35400.00000000,0.10000000,bid
2019-08-02 16:11:01.078656,35400.00000000,0.10000000,bid
2019-08-02 16:11:15.230186,35400.00000000,1.59200000,bid
2019-08-02 16:11:19.065752,35400.00000000,5.20250000,bid
2019-08-02 16:19:48.398501,35400.00000000,1.59500000,bid
2019-08-02 16:19:54.049467,35400.00000000,0.25220000,bid
2019-08-02 16:22:22.715603,35590.00000000,0.00100000,bid
2019-08-02 16:22:22.715603,35610.00000000,3.38550000,bid
2019-08-02 16:32:06.321599,35410.00000000,0.00100000,ask
2019-08-02 16:32:06.321599,35405.00000000,0.20000000,ask
2019-08-02 16:32:06.321599,35400.00000000,0.99900000,ask
2019-08-02 16:32:35.203841,35500.00000000,1.00000000,ask
2019-08-02 17:06:47.307599,35500.00000000,0.15020000,ask
2019-08-02 17:08:54.291749,35090.00000000,0.89980000,ask
2019-08-02 17:22:56.041417,35540.00000000,0.00280000,ask
2019-08-02 19:48:44.759365,35205.00000000,5.46570000,ask
2019-08-02 19:50:01.575768,35205.00000000,6.12070000,ask
2019-08-02 20:19:11.471468,35490.00000000,1.00000000,bid
2019-08-02 20:57:45.242406,35270.00000000,0.00140000,ask
2019-08-02 20:57:50.051271,35255.00000000,0.80870000,ask
2019-08-02 21:00:10.060598,35205.00000000,0.00140000,ask
2019-08-02 21:56:03.296039,35475.00000000,0.00680000,bid
2019-08-02 23:11:56.042887,35120.00000000,0.12300000,ask
2019-08-02 23:11:58.142887,35120.00000000,0.00150000,ask
2019-08-03 00:06:35.585651,35120.00000000,0.07550000,ask
2019-08-03 00:06:35.585651,35120.00000000,0.05000000,ask
2019-08-03 00:06:35.585651,35000.00000000,0.62450000,ask
2019-08-03 01:19:39.583441,35015.00000000,0.07030000,ask
2019-08-03 01:19:39.583441,35010.00000000,0.02970000,ask
2019-08-03 01:19:43.853331,35010.00000000,8.91000000,ask
2019-08-03 01:19:45.032117,35010.00000000,0.96200000,ask
2019-08-03 01:19:51.227563,35010.00000000,1.00000000,ask
2019-08-03 01:20:04.161549,35010.00000000,2.71400000,ask
2019-08-03 01:20:04.196641,35010.00000000,9.24200000,ask
2019-08-03 01:20:04.318234,35010.00000000,0.10000000,ask
2019-08-03 01:20:11.383933,35010.00000000,5.81400000,ask
2019-08-03 01:20:12.897485,35010.00000000,0.10000000,ask
2019-08-03 01:20:18.559549,35010.00000000,1.48200000,ask
2019-08-03 01:20:18.572865,35010.00000000,0.59800000,ask
2019-08-03 01:20:20.539656,35010.00000000,0.10000000,ask
2019-08-03 01:20:21.792848,35010.00000000,1.84720000,ask
2019-08-03 01:20:21.792848,35000.00000000,0.36120000,ask
2019-08-03 01:20:21.792848,35000.00000000,6.70160000,ask
2019-08-03 01:20:25.765906,35000.00000000,1.21600000,ask
2019-08-03 01:20:25.770571,35000.00000000,1.94600000,ask
2019-08-03 01:20:57.042683,35000.00000000,0.54680000,ask
2019-08-03 01:20:57.042683,35000.00000000,0.00600000,ask
2019-08-03 01:33:27.523314,35250.00000000,0.00230000,bid
2019-08-03 01:40:01.038343,34710.00000000,0.02000000,ask
2019-08-03 01:40:57.053755,34700.00000000,0.10000000,ask
2019-08-03 01:40:57.053755,34700.00000000,0.16000000,ask
2019-08-03 01:41:06.057862,34700.00000000,0.00900000,ask
2019-08-03 01:41:06.057862,34690.00000000,0.00100000,ask
2019-08-03 01:41:06.057862,34600.00000000,0.10000000,ask
2019-08-03 01:41:06.057862,34600.00000000,0.05000000,ask
2019-08-03 01:41:06.057862,34565.00000000,0.00100000,ask
2019-08-03 01:41:23.049868,34500.00000000,8.91000000,ask
2019-08-03 01:41:33.890456,34500.00000000,0.61800000,ask
2019-08-03 01:41:41.09035,34500.00000000,0.00020000,ask
2019-08-03 01:59:29.103563,34435.00000000,0.17230000,ask
2019-08-03 02:01:58.028729,34430.00000000,0.01080000,ask
2019-08-03 02:16:10.705013,34430.00000000,0.03150000,ask
2019-08-03 02:16:10.705013,34430.00000000,0.05770000,ask
2019-08-03 02:23:04.956819,34400.00000000,0.03230000,ask
2019-08-03 02:23:04.956819,34400.00000000,0.06770000,ask
2019-08-03 02:23:04.956819,34380.00000000,0.00470000,ask
2019-08-03 02:23:04.956819,34355.00000000,0.20000000,ask
2019-08-03 02:23:04.956819,34350.00000000,1.00000000,ask
2019-08-03 02:23:04.956819,34315.00000000,0.00100000,ask
2019-08-03 02:23:04.956819,34310.00000000,0.00730000,ask
2019-08-03 02:23:04.956819,34310.00000000,0.00360000,ask
2019-08-03 02:23:04.956819,34310.00000000,0.00180000,ask
2019-08-03 02:23:04.956819,34310.00000000,0.00180000,ask
2019-08-03 02:23:04.956819,34245.00000000,4.48950000,ask
2019-08-03 02:28:38.043457,34230.00000000,0.90000000,bid
2019-08-03 02:28:41.963719,34855.00000000,0.30000000,bid
2019-08-03 03:01:33.785475,34280.00000000,0.99700000,ask
2019-08-03 06:34:14.050533,34335.00000000,0.34000000,ask
2019-08-03 07:58:25.059833,34330.00000000,0.34260000,bid
2019-08-03 08:43:12.062944,34840.00000000,0.00200000,bid
2019-08-03 09:10:18.049822,34995.00000000,1.00000000,bid
2019-08-03 09:10:18.049822,35000.00000000,1.00000000,bid
2019-08-03 11:01:45.044891,35030.00000000,1.47500000,bid
2019-08-03 11:01:45.044891,35030.00000000,0.00200000,bid
2019-08-03 11:13:02.070669,35310.00000000,0.00730000,bid
2019-08-03 11:13:02.070669,35310.00000000,0.00360000,bid
2019-08-03 11:13:02.070669,35310.00000000,0.00180000,bid
2019-08-03 11:13:02.070669,35310.00000000,0.00180000,bid
2019-08-03 11:13:02.070669,35310.00000000,0.00200000,bid
2019-08-03 11:13:07.041068,35400.00000000,0.03230000,bid
2019-08-03 11:13:07.041068,35400.00000000,0.06770000,bid
2019-08-03 11:13:07.041068,35430.00000000,0.01080000,bid
2019-08-03 11:13:07.041068,35430.00000000,0.03150000,bid
2019-08-03 11:13:12.046397,35495.00000000,0.20000000,bid
2019-08-03 11:13:12.046397,35500.00000000,0.05770000,bid
2019-08-03 11:13:12.046397,35500.00000000,4.99700000,bid
2019-08-03 11:13:12.046397,35560.00000000,1.28480000,bid
2019-08-03 11:13:12.046397,35600.00000000,0.00100000,bid
2019-08-03 11:13:12.046397,35600.00000000,0.04230000,bid
2019-08-03 11:13:12.046397,35600.00000000,0.10000000,bid
2019-08-03 11:13:17.046246,35610.00000000,3.18210000,bid
2019-08-03 11:13:17.046246,35700.00000000,0.10000000,bid
2019-08-03 11:13:19.275584,35785.00000000,0.00100000,bid
2019-08-03 11:13:19.275584,35800.00000000,0.09900000,bid
2019-08-03 11:13:34.349053,35800.00000000,0.00100000,bid
2019-08-03 11:13:56.848269,35910.00000000,0.01000000,bid
2019-08-03 11:14:04.052297,35905.00000000,1.00000000,bid
2019-08-03 11:14:04.053802,35910.00000000,0.01000000,bid
2019-08-03 11:14:10.037732,35910.00000000,0.98000000,bid
2019-08-03 11:14:10.037732,35915.00000000,0.01000000,bid
2019-08-03 11:14:10.037732,35980.00000000,7.92000000,bid
2019-08-03 11:14:11.245022,35980.00000000,0.01000000,bid
2019-08-03 11:14:13.047413,35980.00000000,8.91000000,bid
2019-08-03 11:14:16.047025,35980.00000000,0.96000000,bid
2019-08-03 11:14:16.047025,35980.00000000,2.00000000,bid
2019-08-03 11:14:16.047025,36000.00000000,0.90000000,bid
2019-08-03 11:14:16.047025,36050.00000000,0.50000000,bid
2019-08-03 11:14:16.047025,36100.00000000,0.00150000,bid
2019-08-03 11:14:20.246743,36200.00000000,0.10000000,bid
2019-08-03 11:14:20.246743,36200.00000000,0.27600000,bid
2019-08-03 11:14:24.050546,36200.00000000,0.20670000,bid
2019-08-03 11:14:24.050546,36250.00000000,0.50000000,bid
2019-08-03 11:14:27.437923,36265.00000000,0.06000000,bid
2019-08-03 11:14:49.040854,36265.00000000,0.04000000,bid
2019-08-03 11:14:49.040854,36285.00000000,0.00100000,bid
2019-08-03 11:15:02.54827,36395.00000000,0.23200000,bid
2019-08-03 11:15:04.042981,36395.00000000,0.21800000,bid
2019-08-03 11:15:09.167189,36500.00000000,0.03420000,bid
2019-08-03 11:15:09.167189,36500.00000000,0.01150000,bid
2019-08-03 11:15:09.167189,36500.00000000,0.79460000,bid
2019-08-03 11:15:09.167189,36500.00000000,0.83000000,bid
2019-08-03 11:15:18.038226,36560.00000000,0.00100000,bid
2019-08-03 11:15:23.038348,36575.00000000,0.10870000,bid
2019-08-03 11:15:36.744453,36665.00000000,0.31000000,bid
2019-08-03 11:15:36.766079,36665.00000000,0.00200000,bid
2019-08-03 11:15:44.043762,36665.00000000,0.28800000,bid
2019-08-03 11:15:53.045412,36750.00000000,0.50000000,bid
2019-08-03 11:15:53.045412,36765.00000000,0.00100000,bid
2019-08-03 11:15:53.045412,36800.00000000,0.10000000,bid
2019-08-03 11:15:53.224545,36915.00000000,0.01000000,bid
2019-08-03 11:15:53.224545,36970.00000000,0.09000000,bid
2019-08-03 11:15:58.366991,36970.00000000,0.01000000,bid
2019-08-03 11:16:05.539895,36975.00000000,0.00100000,bid
2019-08-03 11:16:05.539895,36980.00000000,0.05900000,bid
2019-08-03 11:16:05.565983,36980.00000000,0.00200000,bid
2019-08-03 11:16:12.742829,36980.00000000,0.15800000,bid
2019-08-03 11:16:12.766975,36980.00000000,0.00080000,bid
2019-08-03 11:16:12.766975,36995.00000000,0.00120000,bid
2019-08-03 11:16:19.971318,36995.00000000,0.93000000,bid
2019-08-03 11:18:17.494983,36985.00000000,0.10000000,bid
2019-08-03 11:21:59.92542,36790.00000000,0.00100000,ask
2019-08-03 11:23:36.115454,36395.00000000,0.17200000,ask
2019-08-03 11:32:46.436158,36500.00000000,0.96780000,ask
2019-08-03 11:33:05.529351,36500.00000000,1.03220000,ask
2019-08-03 11:35:58.373231,36400.00000000,1.00000000,ask
2019-08-03 11:35:58.721903,36400.00000000,0.22610000,bid
2019-08-03 11:51:55.569145,36500.00000000,5.00000000,ask
2019-08-03 11:54:41.430718,36930.00000000,0.84830000,bid
2019-08-03 12:05:33.764186,36450.00000000,0.00670000,ask
2019-08-03 12:11:55.355565,36905.00000000,0.00140000,ask
2019-08-03 12:22:24.466199,36870.00000000,8.91000000,bid
2019-08-03 12:22:24.466199,36875.00000000,0.22540000,bid
2019-08-03 12:22:24.466199,36875.00000000,1.16040000,bid
2019-08-03 12:22:24.466199,36880.00000000,4.15420000,bid
2019-08-03 12:27:11.085635,36875.00000000,6.12330000,bid
2019-08-03 13:09:36.054232,36700.00000000,1.00000000,ask
2019-08-03 13:38:22.607675,36680.00000000,0.57430000,bid
2019-08-03 13:56:04.582479,36450.00000000,0.99330000,ask
2019-08-03 13:56:04.582479,36385.00000000,0.00100000,ask
2019-08-03 14:15:43.993707,36385.00000000,0.00550000,bid
2019-08-03 14:15:43.993707,36495.00000000,0.20000000,bid
2019-08-03 14:15:43.993707,36500.00000000,0.22530000,bid
2019-08-03 14:16:06.065178,36380.00000000,0.00100000,ask
2019-08-03 14:19:02.59026,36250.00000000,0.50000000,ask
2019-08-03 14:19:02.59026,36235.00000000,1.07600000,ask
2019-08-03 14:19:52.203214,36235.00000000,3.00000000,ask
2019-08-03 14:21:03.923753,36235.00000000,0.10000000,ask
2019-08-03 14:21:07.334276,36235.00000000,0.10000000,ask
2019-08-03 14:30:17.721386,36235.00000000,0.27000000,ask
2019-08-03 14:30:49.717978,36235.00000000,0.01000000,ask
2019-08-03 14:31:08.258468,36235.00000000,0.12800000,ask
2019-08-03 14:31:08.277872,36235.00000000,0.12800000,ask
2019-08-03 14:48:45.972191,36235.00000000,0.85060000,ask
2019-08-03 15:00:24.914714,36235.00000000,0.20000000,ask
2019-08-03 16:11:44.689574,36300.00000000,0.31330000,bid
2019-08-03 17:19:35.961983,36235.00000000,13.52680000,ask
2019-08-03 17:19:35.961983,36110.00000000,0.33830000,ask
2019-08-03 18:17:37.269746,36110.00000000,0.10000000,ask
2019-08-03 18:24:27.429552,36110.00000000,3.37630000,ask
2019-08-03 18:26:47.807008,36110.00000000,0.10000000,ask
2019-08-03 18:26:47.885674,36110.00000000,0.08540000,ask
2019-08-03 18:26:47.885674,36110.00000000,1.51160000,ask
2019-08-03 18:26:51.194388,36110.00000000,0.10000000,ask
2019-08-03 18:26:54.343593,36110.00000000,0.10000000,ask
2019-08-03 18:26:57.861909,36110.00000000,0.10000000,ask
2019-08-03 18:27:03.109425,36110.00000000,1.59700000,ask
2019-08-03 18:27:59.518396,36110.00000000,0.09600000,ask
2019-08-03 18:31:26.05488,36110.00000000,0.79540000,ask
2019-08-03 18:31:26.05488,36100.00000000,0.00100000,ask
2019-08-03 18:46:28.355007,36275.00000000,0.15000000,bid
2019-08-03 18:46:56.632312,36275.00000000,0.01000000,bid
2019-08-03 18:47:22.41729,36260.00000000,0.00600000,bid
2019-08-03 18:50:41.991704,36280.00000000,0.00100000,bid
2019-08-03 18:51:11.461788,36280.00000000,0.00100000,bid
2019-08-03 18:51:11.461788,36295.00000000,0.00100000,bid
2019-08-03 19:15:55.056121,36295.00000000,0.00200000,bid
2019-08-03 19:34:35.747734,36260.00000000,0.03560000,bid
2019-08-03 19:54:46.506,36020.00000000,0.00200000,ask
2019-08-03 19:54:46.506,36015.00000000,0.01000000,ask
2019-08-03 19:54:46.506,35850.00000000,0.20000000,ask
2019-08-03 19:54:46.506,35845.00000000,0.05810000,ask
2019-08-03 20:44:32.881409,35780.00000000,0.39880000,ask
2019-08-03 21:09:23.526716,36110.00000000,0.67850000,bid
2019-08-03 21:46:09.50762,36000.00000000,0.00200000,bid
2019-08-03 21:46:09.50762,36100.00000000,0.07000000,bid
2019-08-03 21:46:09.50762,36110.00000000,0.12150000,bid
2019-08-03 21:46:09.50762,36110.00000000,0.35650000,bid
2019-08-03 21:52:07.413398,35810.00000000,0.11200000,ask
2019-08-03 22:10:33.725361,35940.00000000,0.00900000,ask
2019-08-03 22:31:09.000503,36110.00000000,0.10000000,bid
2019-08-03 22:31:14.065086,36110.00000000,0.10000000,bid
2019-08-03 22:34:01.281007,36110.00000000,0.10000000,bid
2019-08-03 22:34:05.302279,36110.00000000,0.10000000,bid
2019-08-03 22:38:02.854445,36110.00000000,0.25860000,bid
2019-08-03 23:04:06.659943,36110.00000000,0.10000000,bid
2019-08-03 23:04:09.617558,36110.00000000,0.10000000,bid
2019-08-03 23:04:12.059438,36110.00000000,1.78490000,bid
2019-08-03 23:04:12.390663,36270.00000000,0.00200000,bid
2019-08-03 23:04:12.390663,36400.00000000,0.01000000,bid
2019-08-03 23:04:12.390663,36480.00000000,0.00200000,bid
2019-08-03 23:04:12.390663,36480.00000000,0.02200000,bid
2019-08-03 23:04:12.390663,36500.00000000,0.06400000,bid
2019-08-03 23:50:51.948137,36270.00000000,0.00140000,ask
2019-08-03 23:50:51.948137,36130.00000000,0.20000000,ask
2019-08-03 23:50:51.948137,36125.00000000,4.09860000,ask
2019-08-03 23:53:26.080403,36445.00000000,5.00000000,bid
2019-08-03 23:53:26.080403,36450.00000000,0.34380000,bid
2019-08-03 23:53:26.080403,36500.00000000,0.71070000,bid
2019-08-03 23:53:26.080403,36500.00000000,0.75140000,bid
2019-08-04 01:20:21.034546,36335.00000000,3.02360000,bid
2019-08-04 02:36:39.057583,36400.00000000,1.00000000,ask
2019-08-04 04:49:03.883423,36110.00000000,0.00200000,ask
2019-08-04 04:49:03.883423,36100.00000000,1.00000000,ask
2019-08-04 04:49:03.883423,36090.00000000,0.00200000,ask
2019-08-04 04:49:21.062836,35855.00000000,0.03000000,ask
2019-08-04 04:49:21.062836,35805.00000000,0.00200000,ask
2019-08-04 04:49:26.081781,35800.00000000,1.00000000,ask
2019-08-04 04:49:26.081781,35780.00000000,1.00000000,ask
2019-08-04 04:49:26.081781,35700.00000000,0.00140000,ask
2019-08-04 04:50:35.429391,35620.00000000,0.01720000,ask
2019-08-04 04:51:02.053154,35610.00000000,0.00100000,ask
2019-08-04 04:51:06.990003,35555.00000000,0.61870000,ask
2019-08-04 04:51:08.458835,35420.00000000,0.00100000,ask
2019-08-04 04:51:08.458835,35420.00000000,0.11300000,ask
2019-08-04 04:52:42.067776,35265.00000000,0.06000000,ask
2019-08-04 04:52:42.067776,35265.00000000,0.04000000,ask
2019-08-04 04:52:43.757577,35205.00000000,1.51800000,ask
2019-08-04 04:54:16.20449,35215.00000000,0.91600000,ask
2019-08-04 08:02:37.702252,35445.00000000,3.01450000,ask
2019-08-04 08:21:13.43786,35435.00000000,4.84580000,ask
2019-08-04 10:26:07.129273,35455.00000000,1.00000000,ask
2019-08-04 10:34:37.5578,35815.00000000,2.00000000,ask
2019-08-04 10:54:19.705938,35990.00000000,0.00200000,bid
2019-08-04 10:54:19.705938,35990.00000000,0.02030000,bid
2019-08-04 10:58:57.323411,35990.00000000,1.50000000,bid
2019-08-04 10:59:47.864969,35990.00000000,0.60000000,bid
2019-08-04 12:18:30.452257,35885.00000000,0.00140000,ask
2019-08-04 12:43:55.053579,35570.00000000,0.00200000,ask
2019-08-04 12:52:23.046669,35850.00000000,0.27150000,ask
2019-08-04 12:53:58.249693,35505.00000000,0.19620000,ask
2019-08-04 12:54:42.783915,35505.00000000,0.20000000,ask
2019-08-04 13:15:48.051788,35505.00000000,5.60380000,ask
2019-08-04 13:15:53.057599,35410.00000000,0.00690000,ask
2019-08-04 13:59:57.981861,35250.00000000,2.00000000,ask
2019-08-04 13:59:57.981861,35200.00000000,0.10000000,ask
2019-08-04 13:59:57.981861,35200.00000000,0.46540000,ask
2019-08-04 13:59:57.981861,35130.00000000,0.00200000,ask
2019-08-04 13:59:57.981861,35100.00000000,0.00150000,ask
2019-08-04 13:59:57.981861,35075.00000000,1.00000000,ask
2019-08-04 13:59:57.981861,35075.00000000,2.00000000,ask
2019-08-04 13:59:57.981861,35070.00000000,8.91000000,ask
2019-08-04 13:59:57.981861,35015.00000000,0.01000000,ask
2019-08-04 13:59:57.981861,35015.00000000,1.00000000,ask
2019-08-04 13:59:57.981861,35010.00000000,5.21110000,ask
