timestamp,price,amount,trade_type
2019-10-03 01:14:49.864618,0.00021900,1.00000000,bid
2019-10-16 22:48:43.066217,0.00016950,1.00000000,ask
2019-10-16 22:51:00.221788,0.00016900,10.00000000,ask
2019-10-26 10:47:07.409925,0.00016300,10.00000000,ask
2019-10-26 10:47:07.409925,0.00016100,1.00000000,ask
2019-10-26 10:47:07.409925,0.00016000,25.00000000,ask
2019-10-26 10:47:19.774827,0.00016000,47.00000000,ask
2019-10-26 10:47:28.006114,0.00016000,25.00000000,ask
2019-10-27 20:16:20.684438,0.00016800,10.00000000,ask
2019-10-28 10:29:02.035894,0.00016100,10.00000000,ask
2019-10-28 10:29:02.035894,0.00016000,32.00000000,ask
2019-10-28 10:29:05.174071,0.00016000,74.00000000,ask
2019-10-28 10:33:20.42527,0.00016000,12.00000000,ask
