timestamp,price,amount,trade_type
2021-01-01 00:38:51.879302,0.00002250,1.00000000,ask
2021-01-01 00:39:33.013053,0.00002250,1.00000000,ask
2021-01-01 11:10:47.19889,0.00003200,1.00000000,bid
2021-01-01 11:24:19.66531,0.00003250,2.00000000,bid
2021-01-01 11:29:40.749598,0.00003300,10.00000000,bid
2021-01-01 11:29:40.749598,0.00003330,33.00000000,bid
2021-01-01 11:39:12.625044,0.00003445,1.00000000,bid
2021-01-01 11:40:49.435574,0.00003445,7.00000000,bid
2021-01-01 11:57:23.180337,0.00003449,1.00000000,bid
2021-01-02 02:47:32.290905,0.00003000,1.00000000,bid
2021-01-02 07:18:30.116258,0.00003000,5.00000000,bid
2021-01-02 09:56:17.132164,0.00003333,3.00000000,bid
2021-01-02 09:59:03.097618,0.00003400,4.00000000,bid
2021-01-02 10:27:34.328153,0.00003425,3.00000000,bid
2021-01-02 10:28:17.733297,0.00003425,2.00000000,bid
2021-01-02 19:24:13.635956,0.00003445,1.00000000,bid
2021-01-03 01:14:51.153998,0.00002600,270.00000000,ask
2021-01-03 15:38:12.504952,0.00002500,1.00000000,ask
2021-01-04 05:38:26.901176,0.00002500,4.00000000,ask
2021-01-04 05:38:58.938926,0.00002450,16.00000000,bid
2021-01-04 17:45:38.962762,0.00003000,2.00000000,bid
2021-01-06 06:27:37.77704,0.00002700,10.00000000,ask
2021-01-08 02:36:58.845768,0.00002250,6.00000000,ask
2021-01-08 02:36:58.845768,0.00002250,10.00000000,ask
2021-01-08 17:00:57.099927,0.00002150,5.00000000,ask
2021-01-08 19:25:36.911837,0.00002150,5.00000000,ask
2021-01-08 19:26:24.106335,0.00002100,30.00000000,ask
2021-01-08 19:26:24.106335,0.00002010,50.00000000,ask
2021-01-08 19:27:19.536423,0.00002010,20.00000000,bid
2021-01-08 19:27:20.826724,0.00002001,5.00000000,ask
2021-01-08 19:27:20.826724,0.00002001,5.00000000,ask
2021-01-08 19:27:20.826724,0.00002001,10.00000000,ask
2021-01-09 21:45:11.510951,0.00002325,4.00000000,ask
2021-01-11 05:27:25.968704,0.00002399,38.00000000,bid
2021-01-11 05:27:45.427542,0.00002399,11.00000000,bid
2021-01-11 05:27:45.427542,0.00002400,5.00000000,bid
2021-01-11 05:27:45.427542,0.00002400,26.00000000,bid
2021-01-11 12:37:25.27947,0.00002499,44.00000000,bid
2021-01-11 12:37:25.27947,0.00002500,10.00000000,bid
2021-01-11 12:37:25.27947,0.00002500,23.00000000,bid
2021-01-11 12:37:25.27947,0.00002500,370.00000000,bid
2021-01-11 22:06:37.669384,0.00002500,3.00000000,bid
2021-01-11 22:14:31.366362,0.00002500,47.00000000,bid
2021-01-11 22:59:46.282875,0.00002599,18.00000000,bid
2021-01-11 23:05:18.871747,0.00002599,21.00000000,bid
2021-01-11 23:05:18.871747,0.00002600,5.00000000,bid
2021-01-11 23:06:55.042641,0.00002600,15.00000000,bid
2021-01-11 23:06:55.042641,0.00002600,21.00000000,bid
2021-01-11 23:12:44.734409,0.00002699,1.00000000,bid
2021-01-11 23:13:51.891325,0.00002699,34.00000000,bid
2021-01-11 23:13:51.891325,0.00002700,19.00000000,bid
2021-01-12 01:18:45.829125,0.00002749,32.00000000,bid
2021-01-12 01:18:45.829125,0.00002750,6.00000000,bid
2021-01-12 01:18:45.829125,0.00002750,17.00000000,bid
2021-01-15 16:18:04.925137,0.00002002,280.00000000,ask
2021-01-17 08:56:09.304547,0.00002005,10.00000000,ask
2021-01-19 16:36:22.16103,0.00002750,2.00000000,bid
2021-01-19 19:58:34.056492,0.00002750,2.00000000,bid
2021-01-19 20:39:59.878341,0.00002750,4.00000000,bid
2021-01-19 20:39:59.878341,0.00002750,270.00000000,bid
2021-01-19 20:39:59.878341,0.00002750,280.00000000,bid
2021-01-20 12:58:44.542333,0.00002750,1.00000000,bid
2021-01-20 14:46:27.682358,0.00002750,1.00000000,bid
2021-01-20 15:07:39.429738,0.00002750,18.00000000,bid
2021-01-20 19:18:36.976083,0.00002799,29.00000000,bid
2021-01-20 19:18:36.976083,0.00002800,15.00000000,bid
2021-01-21 06:51:13.48302,0.00002900,3.00000000,bid
2021-01-21 21:14:01.870641,0.00002900,10.00000000,bid
2021-01-21 23:38:02.668204,0.00002900,1.00000000,bid
2021-01-21 23:59:44.280539,0.00002999,19.00000000,bid
2021-01-21 23:59:59.961031,0.00002999,108.00000000,bid
2021-01-21 23:59:59.961031,0.00003000,6.00000000,bid
2021-01-22 08:45:35.304922,0.00002006,1.00000000,ask
2021-01-22 14:40:30.567586,0.00003025,1.00000000,bid
2021-01-28 10:30:13.510733,0.00003025,99.00000000,ask
2021-01-28 10:30:49.571337,0.00003025,1.00000000,ask
2021-01-28 10:30:51.867576,0.00003025,99.00000000,ask
2021-01-28 10:31:13.019393,0.00003025,1.00000000,ask
2021-01-29 09:39:59.200135,0.00002723,1.00000000,ask
2021-01-29 09:39:59.200135,0.00002723,1.00000000,ask
2021-01-29 09:40:17.497016,0.00002723,1.00000000,ask
2021-01-29 19:26:38.3202,0.00002723,1.00000000,ask
2021-01-31 21:27:04.313316,0.00002944,1.00000000,bid
