timestamp,price,amount,trade_type
2021-09-01 00:09:20.408364,69580.00000000,0.04180000,ask
2021-09-01 00:09:20.506421,69580.00000000,5.25820000,ask
2021-09-01 00:09:20.506421,69580.00000000,0.70000000,ask
2021-09-01 00:09:20.506421,69490.00000000,0.02520000,ask
2021-09-01 00:09:20.506421,69160.00000000,15.35370000,ask
2021-09-01 00:12:27.26345,69935.00000000,0.50000000,bid
2021-09-01 00:12:59.986704,69930.00000000,0.50000000,bid
2021-09-01 03:06:50.620575,69560.00000000,0.14860000,bid
2021-09-01 04:14:50.913365,69825.00000000,1.45250000,bid
2021-09-01 05:54:23.659174,69390.00000000,0.00720000,ask
2021-09-01 05:54:23.659174,69205.00000000,0.09280000,ask
2021-09-01 05:56:09.977446,69200.00000000,0.10000000,ask
2021-09-01 06:17:10.94588,69105.00000000,0.28000000,ask
2021-09-01 06:45:16.204851,69200.00000000,0.10000000,bid
2021-09-01 08:41:36.29444,69800.00000000,0.10000000,bid
2021-09-01 08:41:36.29444,69860.00000000,1.33320000,bid
2021-09-01 09:30:49.446349,69600.00000000,0.09000000,bid
2021-09-01 09:30:49.446349,69625.00000000,0.91000000,bid
2021-09-01 09:36:51.515573,69615.00000000,1.00000000,bid
2021-09-01 09:57:08.577679,69195.00000000,5.18000000,bid
2021-09-01 09:57:09.065374,69500.00000000,0.40000000,ask
2021-09-01 09:57:10.072328,69500.00000000,4.42000000,ask
2021-09-01 10:00:13.118151,69100.00000000,0.01000000,ask
2021-09-01 10:00:13.118151,69100.00000000,0.02590000,ask
2021-09-01 10:00:13.118151,69060.00000000,1.00000000,ask
2021-09-01 10:00:13.118151,68950.00000000,3.21670000,ask
2021-09-01 10:19:17.586329,68955.00000000,1.00000000,ask
2021-09-01 10:19:17.586329,68950.00000000,1.49900000,ask
2021-09-01 10:41:36.354812,68955.00000000,0.00290000,ask
2021-09-01 10:41:36.354812,68955.00000000,0.32160000,ask
2021-09-01 11:08:41.588421,69015.00000000,0.25000000,ask
2021-09-01 11:08:56.095806,69015.00000000,0.25000000,ask
2021-09-01 12:19:09.609284,69200.00000000,1.00000000,ask
2021-09-01 12:19:09.609284,69165.00000000,0.52670000,ask
2021-09-01 12:29:35.806398,69510.00000000,0.37000000,bid
2021-09-01 12:46:15.54038,69300.00000000,0.50000000,bid
2021-09-01 12:53:47.193764,69275.00000000,0.50000000,ask
2021-09-01 14:15:41.863449,69750.00000000,0.01000000,bid
2021-09-01 14:16:29.551685,69750.00000000,0.99000000,bid
2021-09-01 14:30:42.789265,70015.00000000,5.00000000,bid
2021-09-01 14:34:29.481095,69985.00000000,0.10960000,bid
2021-09-01 14:41:06.647157,69750.00000000,0.10000000,ask
2021-09-01 14:55:41.155964,70180.00000000,1.00000000,bid
2021-09-01 14:55:41.155964,70185.00000000,0.00590000,bid
2021-09-01 15:41:58.891788,70125.00000000,0.19580000,bid
2021-09-01 16:02:12.17202,70175.00000000,2.00000000,bid
2021-09-01 16:07:45.016989,70165.00000000,2.50000000,bid
2021-09-01 16:08:21.445258,70175.00000000,0.00400000,bid
2021-09-01 16:11:51.162057,70175.00000000,0.10000000,bid
2021-09-01 16:19:49.089125,70175.00000000,0.39600000,bid
2021-09-01 16:19:49.089125,70175.00000000,0.19640000,bid
2021-09-01 16:23:06.208086,70365.00000000,1.00000000,bid
2021-09-01 16:26:18.010031,70200.00000000,0.05000000,ask
2021-09-01 16:34:40.626071,70200.00000000,0.95000000,ask
2021-09-01 16:45:11.584939,70175.00000000,0.40760000,ask
2021-09-01 17:29:56.689236,70175.00000000,0.04150000,ask
2021-09-01 18:15:43.726704,70750.00000000,0.00100000,bid
2021-09-01 18:31:48.05796,70790.00000000,5.18000000,bid
2021-09-01 18:32:48.788839,70860.00000000,5.18000000,bid
2021-09-01 18:32:48.788839,70860.00000000,6.00000000,bid
2021-09-01 18:33:13.596088,70860.00000000,4.44320000,ask
2021-09-01 18:38:13.101387,70975.00000000,1.00000000,bid
2021-09-01 18:38:13.101387,70975.00000000,0.70000000,bid
2021-09-01 18:38:13.101387,70980.00000000,2.42110000,bid
2021-09-01 18:48:14.938132,70790.00000000,1.00000000,bid
2021-09-01 18:48:34.848659,70790.00000000,0.60570000,bid
2021-09-01 18:50:20.498917,70875.00000000,0.11280000,bid
2021-09-01 19:15:39.493082,70840.00000000,0.07560000,bid
2021-09-01 19:20:25.257285,70655.00000000,3.54990000,ask
2021-09-01 19:56:03.521945,70685.00000000,0.50000000,ask
2021-09-01 19:56:03.521945,70650.00000000,0.50300000,ask
2021-09-01 20:14:08.03457,70695.00000000,0.00500000,bid
2021-09-01 20:14:08.03457,70700.00000000,3.00000000,bid
2021-09-01 20:19:22.46641,70895.00000000,1.00000000,bid
2021-09-01 20:19:22.46641,70895.00000000,0.70000000,bid
2021-09-01 20:19:22.46641,70900.00000000,0.30000000,bid
2021-09-01 20:38:02.654526,70860.00000000,1.00000000,bid
2021-09-01 20:41:13.341607,70860.00000000,0.03600000,bid
2021-09-01 20:46:13.255806,70790.00000000,0.03600000,bid
2021-09-01 21:00:09.45535,70650.00000000,0.49700000,ask
2021-09-01 21:00:09.45535,70620.00000000,0.71500000,ask
2021-09-01 21:01:08.733189,70600.00000000,0.23610000,bid
2021-09-01 21:01:30.832918,70790.00000000,0.80000000,bid
2021-09-01 21:29:43.645861,70790.00000000,0.19700000,bid
2021-09-01 21:30:02.094564,70985.00000000,0.00100000,bid
2021-09-01 21:35:00.557046,70920.00000000,0.35090000,bid
2021-09-01 22:17:36.959185,70880.00000000,0.50000000,bid
2021-09-01 22:20:24.77905,70505.00000000,0.50000000,ask
2021-09-01 22:20:45.928114,70505.00000000,0.50000000,ask
2021-09-01 22:20:53.835808,70510.00000000,1.00000000,bid
2021-09-01 22:26:17.601722,70200.00000000,1.42000000,ask
2021-09-01 22:26:17.601722,70200.00000000,1.00000000,ask
2021-09-01 22:26:17.601722,70010.00000000,3.89180000,ask
2021-09-01 22:27:08.898496,70400.00000000,0.00100000,bid
2021-09-01 23:26:35.362956,70500.00000000,0.49850000,bid
2021-09-02 00:09:21.449276,70885.00000000,0.00100000,bid
2021-09-02 00:32:57.971274,70625.00000000,0.00100000,bid
2021-09-02 01:23:54.278141,70625.00000000,0.10000000,bid
2021-09-02 01:24:14.273441,70625.00000000,0.42000000,bid
2021-09-02 01:41:45.583481,70975.00000000,0.01000000,bid
2021-09-02 01:51:16.312599,70980.00000000,0.00100000,bid
2021-09-02 01:51:16.312599,71000.00000000,0.03000000,bid
2021-09-02 01:51:16.312599,71040.00000000,5.21000000,bid
2021-09-02 01:51:16.312599,71170.00000000,0.00340000,bid
2021-09-02 01:51:16.312599,71430.00000000,54.13000000,bid
2021-09-02 01:52:13.884753,71430.00000000,0.50000000,ask
2021-09-02 02:14:21.637053,71470.00000000,0.00690000,bid
2021-09-02 02:14:21.637053,71470.00000000,0.00100000,bid
2021-09-02 02:14:21.637053,71500.00000000,0.05000000,bid
2021-09-02 02:14:21.637053,71500.00000000,2.00000000,bid
2021-09-02 02:27:36.377835,71850.00000000,0.01000000,bid
2021-09-02 02:30:09.644599,71850.00000000,0.99000000,bid
2021-09-02 02:30:09.644599,71850.00000000,0.70000000,bid
2021-09-02 02:30:09.644599,71850.00000000,3.31000000,bid
2021-09-02 02:54:14.342588,71030.00000000,5.21000000,ask
2021-09-02 02:54:14.342588,70700.00000000,0.05000000,ask
2021-09-02 02:54:14.342588,70655.00000000,52.45000000,ask
2021-09-02 02:54:14.342588,70400.00000000,1.00000000,ask
2021-09-02 02:54:14.342588,70320.00000000,0.24800000,ask
2021-09-02 02:54:14.342588,70315.00000000,0.73830000,ask
2021-09-02 03:01:23.848772,71105.00000000,0.01000000,bid
2021-09-02 03:21:18.773833,71260.00000000,0.23800000,bid
2021-09-02 03:21:42.775648,71305.00000000,4.37680000,bid
2021-09-02 03:23:12.98872,71265.00000000,1.53880000,bid
2021-09-02 04:00:33.640761,71220.00000000,0.50000000,ask
2021-09-02 06:27:11.44692,70735.00000000,0.77910000,bid
2021-09-02 06:27:11.87153,70735.00000000,0.22090000,bid
2021-09-02 06:30:30.376311,70305.00000000,1.00000000,ask
2021-09-02 06:52:06.333683,71235.00000000,0.00100000,bid
2021-09-02 06:55:43.000542,71190.00000000,2.55000000,bid
2021-09-02 07:19:02.430963,71600.00000000,0.00100000,bid
2021-09-02 07:22:25.778927,71590.00000000,0.50000000,ask
2021-09-02 07:28:21.851256,71500.00000000,1.00000000,bid
2021-09-02 08:06:07.12038,71200.00000000,0.50000000,bid
2021-09-02 08:09:06.282363,71200.00000000,0.49520000,bid
2021-09-02 08:09:32.886216,71700.00000000,0.35000000,bid
2021-09-02 08:09:58.865285,71700.00000000,0.01000000,bid
2021-09-02 08:19:49.676381,71850.00000000,0.00100000,bid
2021-09-02 08:19:49.676381,71850.00000000,1.00000000,bid
2021-09-02 08:19:49.676381,71855.00000000,0.99900000,bid
2021-09-02 08:48:15.263244,71855.00000000,1.00100000,bid
2021-09-02 08:48:15.263244,72000.00000000,0.05000000,bid
2021-09-02 08:48:15.263244,72000.00000000,0.63800000,bid
2021-09-02 08:49:00.41951,72000.00000000,1.38900000,bid
2021-09-02 08:49:36.630558,72000.00000000,7.97300000,bid
2021-09-02 08:49:36.630558,72000.00000000,0.42460000,bid
2021-09-02 09:21:07.359908,72205.00000000,0.01840000,ask
2021-09-02 09:24:23.996384,72495.00000000,0.55760000,bid
2021-09-02 09:30:52.215398,72455.00000000,1.00000000,bid
2021-09-02 09:39:01.253468,72005.00000000,0.17290000,ask
2021-09-02 09:39:37.608498,72490.00000000,1.37950000,bid
2021-09-02 10:06:01.027644,72490.00000000,0.05000000,ask
2021-09-02 10:13:35.503289,72490.00000000,0.95000000,ask
2021-09-02 10:19:09.918778,72205.00000000,0.00100000,ask
2021-09-02 10:24:40.594846,72480.00000000,0.00600000,bid
2021-09-02 10:24:40.594846,72500.00000000,0.01000000,bid
2021-09-02 10:24:40.594846,72500.00000000,0.04400000,bid
2021-09-02 10:24:40.594846,72500.00000000,0.19000000,bid
2021-09-02 10:27:54.353626,72500.00000000,0.50000000,bid
2021-09-02 10:29:46.488044,72500.00000000,1.27030000,bid
2021-09-02 10:36:16.957881,72500.00000000,0.40000000,bid
2021-09-02 10:36:17.554258,72500.00000000,1.62700000,bid
2021-09-02 10:36:46.992751,72500.00000000,0.00070000,bid
2021-09-02 10:36:46.992751,72550.00000000,0.00030000,bid
2021-09-02 10:44:45.644318,72550.00000000,0.40000000,bid
2021-09-02 10:54:09.329627,72535.00000000,1.00000000,ask
2021-09-02 10:54:09.329627,72530.00000000,3.00000000,ask
2021-09-02 10:55:17.783081,72535.00000000,1.00000000,ask
2021-09-02 10:55:28.706974,72530.00000000,1.00000000,ask
2021-09-02 10:56:04.091279,72535.00000000,1.00000000,ask
2021-09-02 10:57:20.903194,72535.00000000,1.00000000,ask
2021-09-02 10:58:55.760601,72540.00000000,1.49900000,bid
2021-09-02 10:58:55.760601,72550.00000000,0.59970000,bid
2021-09-02 10:58:55.760601,72555.00000000,0.60130000,bid
2021-09-02 11:00:22.521469,72555.00000000,0.09870000,bid
2021-09-02 11:00:23.598051,72555.00000000,0.00130000,ask
2021-09-02 11:08:08.756681,72795.00000000,0.00740000,bid
2021-09-02 11:08:15.093877,72795.00000000,2.99260000,ask
2021-09-02 11:13:49.27234,72800.00000000,0.00100000,bid
2021-09-02 11:13:49.27234,72820.00000000,0.68400000,bid
2021-09-02 11:19:51.976799,72700.00000000,0.30000000,bid
2021-09-02 11:19:51.976799,72820.00000000,0.13750000,bid
2021-09-02 11:19:51.976799,72990.00000000,2.78750000,bid
2021-09-02 11:35:21.406016,72895.00000000,0.00740000,bid
2021-09-02 11:35:21.406016,72900.00000000,0.30000000,bid
2021-09-02 11:36:01.362407,72995.00000000,0.00740000,bid
2021-09-02 11:36:01.362407,73000.00000000,0.00070000,bid
2021-09-02 11:36:01.362407,73000.00000000,0.00030000,bid
2021-09-02 11:36:01.362407,73000.00000000,0.00700000,bid
2021-09-02 11:36:01.362407,73000.00000000,0.68800000,bid
2021-09-02 11:46:40.290847,73000.00000000,0.20000000,ask
2021-09-02 11:54:19.989042,73000.00000000,0.95580000,ask
2021-09-02 12:12:52.695911,72900.00000000,0.40000000,bid
2021-09-02 12:12:52.695911,73000.00000000,1.31130000,bid
2021-09-02 12:12:52.695911,73000.00000000,0.28870000,bid
2021-09-02 12:18:07.281285,72985.00000000,1.00000000,bid
2021-09-02 12:18:07.281285,72990.00000000,0.10000000,bid
2021-09-02 12:18:07.281285,73000.00000000,0.21130000,bid
2021-09-02 12:18:08.604147,73000.00000000,0.05860000,ask
2021-09-02 12:25:21.103464,73000.00000000,0.50000000,ask
2021-09-02 12:26:38.442352,73000.00000000,0.50000000,ask
2021-09-02 12:36:05.466822,72575.00000000,1.00000000,ask
2021-09-02 12:36:05.466822,72570.00000000,3.10880000,ask
2021-09-02 12:37:53.442173,73010.00000000,0.00100000,bid
2021-09-02 12:41:36.908671,73095.00000000,0.00740000,bid
2021-09-02 12:41:50.085612,73190.00000000,0.00100000,bid
2021-09-02 12:54:14.324488,73025.00000000,1.00000000,bid
2021-09-02 12:54:14.324488,73025.00000000,0.70000000,bid
2021-09-02 12:54:14.324488,73025.00000000,1.87000000,bid
2021-09-02 13:10:31.777925,72600.00000000,4.00000000,ask
2021-09-02 13:20:02.053571,72590.00000000,1.00000000,ask
2021-09-02 13:32:58.306244,72600.00000000,4.99000000,bid
2021-09-02 14:04:32.325292,72600.00000000,0.01000000,bid
2021-09-02 14:04:32.325292,72800.00000000,2.00820000,bid
2021-09-02 14:31:11.74344,72875.00000000,0.50000000,ask
2021-09-02 14:32:37.993025,72875.00000000,0.67000000,ask
2021-09-02 14:54:36.705563,72895.00000000,1.17000000,ask
2021-09-02 15:02:44.95143,72890.00000000,1.17000000,ask
2021-09-02 15:12:49.171183,72890.00000000,0.03240000,bid
2021-09-02 15:12:49.171183,72900.00000000,0.46760000,bid
2021-09-02 15:13:04.354642,72900.00000000,14.23260000,bid
2021-09-02 15:19:29.522945,72995.00000000,1.17000000,ask
2021-09-02 15:31:14.565346,73000.00000000,0.77410000,bid
2021-09-02 15:46:56.277729,73000.00000000,0.29540000,ask
2021-09-02 16:00:41.682734,73255.00000000,1.00000000,bid
2021-09-02 16:01:28.318229,73400.00000000,0.00100000,bid
2021-09-02 16:06:44.698529,73300.00000000,0.16350000,bid
2021-09-02 16:08:22.041229,73300.00000000,0.29250000,bid
2021-09-02 16:11:26.081258,73300.00000000,0.23000000,bid
2021-09-02 16:15:54.051052,73300.00000000,0.06780000,bid
2021-09-02 16:16:35.94793,73300.00000000,0.01340000,bid
2021-09-02 16:16:41.356287,73300.00000000,0.01020000,bid
2021-09-02 16:17:25.953781,73300.00000000,0.01310000,bid
2021-09-02 16:17:52.027105,73300.00000000,0.20950000,bid
2021-09-02 16:17:52.027105,73300.00000000,0.00650000,bid
2021-09-02 16:17:53.184098,73300.00000000,0.00070000,bid
2021-09-02 16:17:53.184098,73400.00000000,0.00030000,bid
2021-09-02 16:41:38.729114,73000.00000000,1.00000000,ask
2021-09-02 16:41:38.729114,72995.00000000,2.00000000,ask
2021-09-02 16:41:38.729114,72995.00000000,1.83000000,ask
2021-09-02 16:56:57.708749,72995.00000000,1.00000000,bid
2021-09-02 16:56:57.708749,73000.00000000,0.99700000,bid
2021-09-02 16:56:57.708749,73425.00000000,1.69550000,bid
2021-09-02 16:56:57.708749,73425.00000000,2.00000000,bid
2021-09-02 16:56:57.708749,73470.00000000,14.30750000,bid
2021-09-02 17:24:53.389128,73350.00000000,1.15000000,bid
2021-09-02 17:25:19.602225,73350.00000000,0.20000000,bid
2021-09-02 17:25:19.602225,73500.00000000,0.14780000,bid
2021-09-02 17:25:19.602225,73500.00000000,0.10000000,bid
2021-09-02 17:25:19.602225,73500.00000000,0.03000000,bid
2021-09-02 17:25:19.602225,73500.00000000,11.06110000,bid
2021-09-02 17:25:19.602225,73600.00000000,0.00250000,bid
2021-09-02 17:25:19.602225,73700.00000000,0.25000000,bid
2021-09-02 17:25:19.602225,73760.00000000,5.21000000,bid
2021-09-02 17:25:20.618556,73880.00000000,0.00500000,ask
2021-09-02 17:25:21.752694,73880.00000000,0.00500000,ask
2021-09-02 17:25:25.827047,73880.00000000,0.00500000,ask
2021-09-02 17:25:29.790457,73880.00000000,0.00500000,ask
2021-09-02 17:25:45.26967,73880.00000000,0.50000000,ask
2021-09-02 17:27:30.872289,73830.00000000,1.00000000,bid
2021-09-02 17:27:30.872289,73830.00000000,0.70000000,bid
2021-09-02 17:27:30.872289,73830.00000000,4.78800000,bid
2021-09-02 17:27:30.872289,73835.00000000,5.01200000,bid
2021-09-02 17:27:46.748069,73885.00000000,0.04000000,bid
2021-09-02 17:27:46.748069,73885.00000000,0.70000000,bid
2021-09-02 17:27:46.748069,74000.00000000,7.00050000,bid
2021-09-02 17:27:46.748069,74000.00000000,9.25950000,bid
2021-09-02 17:28:54.41132,73850.00000000,1.00000000,bid
2021-09-02 17:28:54.41132,73855.00000000,5.00000000,bid
2021-09-02 17:29:03.776295,73830.00000000,0.15000000,ask
2021-09-02 17:49:52.12297,73770.00000000,1.00000000,bid
2021-09-02 17:53:18.167982,73705.00000000,0.88260000,bid
2021-09-02 18:04:49.104583,73615.00000000,5.00000000,bid
2021-09-02 18:08:04.286181,73255.00000000,0.50000000,ask
2021-09-02 18:08:40.615631,73255.00000000,0.20000000,ask
2021-09-02 18:09:07.51138,73255.00000000,0.30000000,ask
2021-09-02 18:09:08.566692,73180.00000000,0.00270000,ask
2021-09-02 18:10:16.708695,73255.00000000,0.13000000,ask
2021-09-02 18:36:50.248547,73185.00000000,1.76000000,bid
2021-09-02 18:36:50.248547,73255.00000000,5.09070000,bid
2021-09-02 18:36:50.248547,73255.00000000,1.00000000,bid
2021-09-02 18:36:50.248547,73435.00000000,5.21000000,bid
2021-09-02 18:36:50.248547,73625.00000000,27.93930000,bid
2021-09-02 18:44:16.07294,73220.00000000,3.54990000,ask
2021-09-02 18:44:27.594906,73200.00000000,0.50000000,ask
2021-09-02 18:45:57.6597,73185.00000000,1.76000000,bid
2021-09-02 18:54:11.441863,73265.00000000,0.50000000,ask
2021-09-02 18:54:50.318132,73210.00000000,0.50000000,ask
2021-09-02 18:55:29.184612,73200.00000000,0.40980000,ask
2021-09-02 18:55:29.184612,73190.00000000,0.09020000,ask
2021-09-02 18:56:09.821319,73210.00000000,0.50000000,ask
2021-09-02 18:56:49.979766,73200.00000000,0.50000000,ask
2021-09-02 18:56:50.506538,73200.00000000,0.60000000,ask
2021-09-02 18:57:20.94191,73210.00000000,0.08000000,ask
2021-09-02 18:58:08.006964,73300.00000000,0.50000000,ask
2021-09-02 18:58:47.815839,73300.00000000,0.50000000,ask
2021-09-02 19:00:55.659238,73330.00000000,1.16000000,bid
2021-09-02 19:03:21.216558,73810.00000000,2.00000000,bid
2021-09-02 19:04:41.486559,73740.00000000,1.34980000,bid
2021-09-02 19:05:57.844111,73300.00000000,0.50000000,ask
2021-09-02 19:06:51.670441,73300.00000000,0.27350000,ask
2021-09-02 19:09:49.048326,73320.00000000,4.27470000,ask
2021-09-02 19:13:03.539068,73260.00000000,2.13730000,ask
2021-09-02 19:13:42.063573,73275.00000000,2.13740000,ask
2021-09-02 19:27:59.894532,74000.00000000,0.00100000,bid
2021-09-02 19:44:05.178093,73715.00000000,0.50000000,ask
2021-09-02 19:44:44.116341,73645.00000000,0.50000000,ask
2021-09-02 19:46:38.737474,73520.00000000,4.98500000,ask
2021-09-02 20:03:37.842761,73690.00000000,0.50000000,ask
2021-09-02 20:04:16.844379,73625.00000000,0.50000000,ask
2021-09-02 20:04:56.305317,73580.00000000,0.50000000,ask
2021-09-02 20:06:53.824478,73520.00000000,0.10000000,ask
2021-09-02 20:06:53.824478,73470.00000000,0.40000000,ask
2021-09-02 20:07:32.680209,73470.00000000,0.50000000,ask
2021-09-02 20:07:44.792067,73470.00000000,0.10000000,ask
2021-09-02 20:08:11.569222,73330.00000000,0.50000000,ask
2021-09-02 20:08:50.460218,73325.00000000,0.50000000,ask
2021-09-02 20:09:29.469951,73340.00000000,0.50000000,ask
2021-09-02 20:11:26.142127,73460.00000000,0.50000000,ask
2021-09-02 20:12:05.015162,73390.00000000,0.50000000,ask
2021-09-02 20:12:44.367252,73395.00000000,0.50000000,ask
2021-09-02 20:14:02.884859,73380.00000000,0.50000000,ask
2021-09-02 20:14:42.206742,73410.00000000,0.50000000,ask
2021-09-02 20:15:21.098125,73410.00000000,0.50000000,ask
2021-09-02 20:15:59.975655,73310.00000000,0.50000000,ask
2021-09-02 20:21:12.856142,73430.00000000,0.50000000,ask
2021-09-02 20:23:48.546989,73430.00000000,0.50000000,ask
2021-09-02 20:42:07.432374,73500.00000000,0.03600000,bid
2021-09-02 20:42:57.371383,73500.00000000,2.96400000,bid
2021-09-02 20:45:37.805685,73970.00000000,0.03600000,bid
2021-09-02 20:51:51.757653,74000.00000000,0.03600000,bid
2021-09-02 20:54:23.299119,74000.00000000,0.70350000,bid
2021-09-02 20:54:23.299119,74000.00000000,0.70000000,bid
2021-09-02 20:54:23.732882,74000.00000000,1.07290000,ask
2021-09-02 20:55:38.444363,74115.00000000,5.21000000,bid
2021-09-02 20:55:38.444363,74115.00000000,0.79000000,bid
2021-09-02 20:58:05.546842,74185.00000000,3.00000000,bid
2021-09-02 20:58:16.603404,73735.00000000,0.50000000,ask
2021-09-02 21:16:16.009594,73760.00000000,0.10000000,ask
2021-09-02 21:24:52.332532,73665.00000000,0.03000000,ask
2021-09-02 21:25:52.049142,73385.00000000,0.05000000,ask
2021-09-02 21:32:54.095286,73565.00000000,0.00100000,ask
2021-09-02 21:33:59.789567,73575.00000000,0.50000000,ask
2021-09-02 21:47:29.415887,74105.00000000,5.21000000,bid
2021-09-02 21:47:29.415887,74105.00000000,0.93500000,bid
2021-09-02 21:47:29.415887,74105.00000000,0.70000000,bid
2021-09-02 21:47:30.035126,74105.00000000,0.02020000,ask
2021-09-02 21:47:31.546163,74105.00000000,0.05000000,ask
2021-09-02 21:47:36.228539,74105.00000000,0.08480000,ask
2021-09-02 21:47:36.228539,73460.00000000,0.41520000,ask
2021-09-02 21:54:44.381262,73700.00000000,0.50000000,ask
2021-09-02 21:55:23.238541,73700.00000000,0.50000000,ask
2021-09-02 21:57:50.912821,73770.00000000,0.03000000,bid
2021-09-02 22:00:35.769992,73700.00000000,0.50000000,ask
2021-09-02 22:05:30.596487,73700.00000000,0.32330000,ask
2021-09-02 22:06:28.706199,73700.00000000,0.28190000,ask
2021-09-02 22:06:28.706199,73660.00000000,0.21810000,ask
2021-09-02 22:14:37.884454,73700.00000000,0.05000000,bid
2021-09-02 22:14:37.884454,73770.00000000,0.01240000,bid
2021-09-02 22:14:37.884454,74180.00000000,0.00100000,bid
2021-09-02 22:14:37.884454,74185.00000000,0.00200000,bid
2021-09-02 22:14:37.884454,74295.00000000,0.00220000,bid
2021-09-02 22:14:55.117878,73785.00000000,0.50000000,ask
2021-09-02 22:15:34.021477,73790.00000000,0.50000000,ask
2021-09-02 22:16:01.25433,74220.00000000,0.05000000,bid
2021-09-02 22:16:13.368535,73765.00000000,0.50000000,ask
2021-09-02 22:32:30.455078,73580.00000000,0.50000000,ask
2021-09-02 22:42:51.554035,73545.00000000,0.10010000,bid
2021-09-02 22:42:51.554035,73545.00000000,1.00000000,bid
2021-09-02 22:43:37.667201,73635.00000000,0.50000000,ask
2021-09-02 22:44:16.536479,73635.00000000,0.50000000,ask
2021-09-02 22:44:55.512032,73635.00000000,0.50000000,ask
2021-09-02 22:46:59.789799,73765.00000000,0.00100000,bid
2021-09-02 23:11:06.285491,73305.00000000,0.54840000,bid
2021-09-02 23:16:43.643669,73300.00000000,0.01570000,ask
2021-09-02 23:19:33.614026,73300.00000000,0.32760000,ask
2021-09-02 23:34:37.730236,73180.00000000,0.00010000,ask
2021-09-02 23:34:37.730236,73010.00000000,5.21000000,ask
2021-09-02 23:34:37.730236,73000.00000000,0.42000000,ask
2021-09-02 23:38:15.695628,73200.00000000,0.04000000,bid
2021-09-02 23:38:15.695628,73265.00000000,2.96000000,bid
2021-09-02 23:41:12.386662,73000.00000000,0.50000000,ask
2021-09-02 23:43:32.011721,73000.00000000,0.08000000,ask
2021-09-02 23:47:35.022446,73000.00000000,0.10000000,bid
2021-09-02 23:47:35.022446,73115.00000000,1.90000000,bid
2021-09-02 23:56:10.7749,72665.00000000,0.45860000,ask
2021-09-02 23:56:14.938314,72665.00000000,0.40000000,ask
2021-09-03 00:06:33.908435,72665.00000000,0.14140000,ask
2021-09-03 00:06:33.908435,72535.00000000,0.35860000,ask
2021-09-03 00:07:12.774923,72535.00000000,0.50000000,ask
2021-09-03 00:07:36.109382,72535.00000000,0.14140000,ask
2021-09-03 00:07:36.109382,72530.00000000,1.00000000,ask
2021-09-03 00:09:51.029148,72670.00000000,0.02740000,bid
2021-09-03 00:24:53.867463,72445.00000000,0.05000000,ask
2021-09-03 03:41:19.424036,72475.00000000,5.44000000,ask
2021-09-03 03:41:19.424036,72460.00000000,2.56000000,ask
2021-09-03 04:34:17.152095,72725.00000000,0.28380000,ask
2021-09-03 04:59:03.74268,72750.00000000,0.50000000,ask
2021-09-03 05:36:12.823762,73000.00000000,1.77600000,bid
2021-09-03 06:19:02.545307,73500.00000000,1.92360000,bid
2021-09-03 06:34:56.972923,73500.00000000,0.17100000,bid
2021-09-03 07:04:55.000624,73150.00000000,2.00000000,ask
2021-09-03 07:06:47.615821,73150.00000000,0.22320000,ask
2021-09-03 07:07:03.012625,73150.00000000,0.41980000,ask
2021-09-03 07:07:03.012625,73075.00000000,1.17990000,ask
2021-09-03 08:21:58.271511,73430.00000000,5.44000000,bid
2021-09-03 08:21:58.271511,73430.00000000,0.70000000,bid
2021-09-03 08:22:00.173085,73430.00000000,0.95960000,ask
2021-09-03 09:03:53.778885,73700.00000000,0.04070000,bid
2021-09-03 09:03:53.778885,73765.00000000,0.09930000,bid
2021-09-03 09:03:56.119178,73765.00000000,0.00070000,bid
2021-09-03 09:03:56.119178,74000.00000000,1.00000000,bid
2021-09-03 09:03:56.119178,74000.00000000,1.40690000,bid
2021-09-03 09:03:56.119178,74000.00000000,1.09430000,bid
2021-09-03 09:30:48.913934,73300.00000000,3.49140000,ask
2021-09-03 09:41:27.84211,72935.00000000,0.50000000,ask
2021-09-03 09:43:02.394474,72935.00000000,0.02050000,ask
2021-09-03 09:43:10.079939,72935.00000000,0.02050000,ask
2021-09-03 09:43:13.623629,72935.00000000,0.05000000,ask
2021-09-03 09:43:17.081898,72935.00000000,0.01720000,ask
2021-09-03 09:43:18.244961,72935.00000000,0.24040000,ask
2021-09-03 09:43:18.244961,72340.00000000,1.78750000,ask
2021-09-03 09:43:24.977379,72300.00000000,0.05080000,ask
2021-09-03 09:43:24.977379,72280.00000000,0.44920000,ask
2021-09-03 09:46:53.049918,72200.00000000,0.03420000,ask
2021-09-03 09:46:53.049918,72200.00000000,0.70000000,ask
2021-09-03 09:46:53.049918,72200.00000000,4.26580000,ask
2021-09-03 09:47:26.769275,72250.00000000,3.00000000,ask
2021-09-03 09:52:41.54656,72275.00000000,3.00000000,ask
2021-09-03 10:03:08.176165,72115.00000000,0.20080000,ask
2021-09-03 10:25:22.8866,72000.00000000,0.00700000,ask
2021-09-03 10:25:22.8866,72000.00000000,0.15140000,ask
2021-09-03 10:25:22.8866,72000.00000000,0.02940000,ask
2021-09-03 10:27:23.375073,71640.00000000,0.23120000,ask
2021-09-03 11:00:18.841734,72155.00000000,0.10000000,bid
2021-09-03 11:01:06.926429,72150.00000000,0.01100000,bid
2021-09-03 11:50:06.131503,72400.00000000,0.50000000,ask
