timestamp,price,amount,trade_type
2018-06-01 00:33:56.368602,0.00168888,1.00000000,bid
2018-06-01 00:33:56.368602,0.00168999,4.00000000,bid
2018-06-01 12:02:50.689722,0.00151010,8.00000000,ask
2018-06-01 12:02:50.689722,0.00151009,7.00000000,ask
2018-06-01 12:02:50.689722,0.00151000,4.00000000,ask
2018-06-01 12:55:36.539779,0.00151000,3.00000000,ask
2018-06-01 12:55:36.539779,0.00150000,1.00000000,ask
2018-06-01 12:55:36.539779,0.00150000,1.00000000,ask
2018-06-01 12:55:36.539779,0.00150000,17.00000000,ask
2018-06-01 12:55:36.539779,0.00150000,18.00000000,ask
2018-06-01 15:21:28.301192,0.00165000,1.00000000,bid
2018-06-01 15:22:01.889901,0.00165000,1.00000000,bid
2018-06-01 15:22:30.868921,0.00165000,1.00000000,bid
2018-06-01 15:23:02.301457,0.00165000,1.00000000,bid
2018-06-01 16:34:29.024121,0.00165000,23.00000000,bid
2018-06-01 16:34:29.024121,0.00167999,2.00000000,bid
2018-06-01 16:34:29.024121,0.00168000,135.00000000,bid
2018-06-02 01:28:14.871374,0.00165000,1.00000000,bid
2018-06-02 22:19:54.925579,0.00160000,10.00000000,ask
2018-06-02 23:44:23.189646,0.00165000,6.00000000,bid
2018-06-02 23:44:23.189646,0.00165000,73.00000000,bid
2018-06-03 01:25:48.130101,0.00160000,10.00000000,ask
2018-06-03 11:08:55.004737,0.00160000,14.00000000,bid
2018-06-03 11:09:20.774742,0.00160000,28.00000000,bid
2018-06-03 11:09:26.961674,0.00160000,83.00000000,bid
2018-06-03 11:09:45.994949,0.00160000,18.00000000,bid
2018-06-03 13:38:34.116173,0.00152010,1.00000000,ask
2018-06-03 22:45:07.654547,0.00152001,6.00000000,ask
2018-06-03 22:45:29.466606,0.00152000,150.00000000,ask
2018-06-03 22:47:24.654024,0.00150000,1.00000000,ask
2018-06-03 22:47:24.654024,0.00150000,1.00000000,ask
2018-06-03 22:47:47.513324,0.00145000,58.00000000,ask
2018-06-03 23:46:31.062398,0.00160000,1.00000000,bid
2018-06-04 09:08:10.332784,0.00160000,35.00000000,bid
2018-06-04 09:08:33.088608,0.00160000,39.00000000,bid
2018-06-04 09:08:54.509924,0.00160000,26.00000000,bid
2018-06-04 09:09:20.619498,0.00160000,17.00000000,bid
2018-06-04 09:10:05.596473,0.00160000,12.00000000,bid
2018-06-04 09:49:54.740393,0.00160000,7.00000000,bid
2018-06-04 10:41:44.046835,0.00143302,5.00000000,ask
2018-06-04 10:42:11.890307,0.00143302,8.00000000,bid
2018-06-04 10:42:38.705163,0.00143302,1.00000000,bid
2018-06-04 10:42:38.705163,0.00160000,6.00000000,bid
2018-06-04 11:11:50.881407,0.00159990,8.00000000,bid
2018-06-04 11:31:19.139642,0.00159980,1.00000000,bid
2018-06-04 11:31:19.139642,0.00159990,6.00000000,bid
2018-06-04 11:31:19.139642,0.00160000,3.00000000,bid
2018-06-04 18:36:24.373384,0.00160000,2.00000000,bid
2018-06-04 20:37:19.07902,0.00160000,5.00000000,bid
2018-06-04 20:37:19.07902,0.00160000,31.00000000,bid
2018-06-04 20:57:44.257181,0.00160000,63.00000000,bid
2018-06-04 21:43:10.165359,0.00160000,90.00000000,bid
2018-06-04 22:03:20.311437,0.00160000,22.00000000,bid
2018-06-04 22:03:22.57425,0.00160000,9.00000000,bid
2018-06-05 00:21:46.995147,0.00160000,2.00000000,bid
2018-06-05 00:21:46.995147,0.00164999,6.00000000,bid
2018-06-05 00:21:46.995147,0.00165000,82.00000000,bid
2018-06-05 21:01:10.900022,0.00164000,5.00000000,bid
2018-06-05 21:01:10.900022,0.00165000,95.00000000,bid
2018-06-05 21:06:40.787174,0.00165000,3.00000000,bid
2018-06-05 21:19:58.040114,0.00150000,1.00000000,ask
2018-06-05 22:54:16.820268,0.00160000,9.00000000,bid
2018-06-05 22:54:41.404284,0.00160000,47.00000000,bid
2018-06-05 22:55:01.372075,0.00160000,33.00000000,bid
2018-06-05 22:55:31.439967,0.00160000,21.00000000,bid
2018-06-05 22:56:05.980909,0.00160000,14.00000000,bid
2018-06-05 22:56:23.607417,0.00160000,10.00000000,bid
2018-06-05 22:57:18.615618,0.00160000,6.00000000,bid
2018-06-05 22:59:57.5454,0.00160000,13.00000000,bid
2018-06-06 08:28:21.408422,0.00165000,75.00000000,bid
2018-06-06 18:24:47.358417,0.00165000,120.00000000,bid
2018-06-06 19:06:33.903736,0.00160000,13.00000000,ask
2018-06-06 19:06:49.58686,0.00160000,8.00000000,ask
2018-06-06 19:09:42.214951,0.00165000,1.00000000,bid
2018-06-06 19:09:42.214951,0.00165000,2.00000000,bid
2018-06-06 19:12:04.348904,0.00165000,3.00000000,bid
2018-06-06 19:29:14.891404,0.00162000,1.00000000,ask
2018-06-06 19:29:14.891404,0.00160000,5.00000000,ask
2018-06-06 19:29:19.028457,0.00160000,12.00000000,ask
2018-06-06 19:38:45.012035,0.00160000,2.00000000,ask
2018-06-06 19:38:45.012035,0.00160000,8.00000000,ask
2018-06-06 19:39:10.638728,0.00160000,7.00000000,ask
2018-06-06 19:41:54.078582,0.00160000,11.00000000,ask
2018-06-06 19:56:45.349575,0.00160000,4.00000000,ask
2018-06-06 19:56:45.349575,0.00160000,7.00000000,ask
2018-06-06 20:02:09.463122,0.00160000,8.00000000,ask
2018-06-06 20:38:52.960954,0.00160000,5.00000000,ask
2018-06-06 20:39:00.072538,0.00160000,10.00000000,ask
2018-06-06 20:39:00.072538,0.00155000,1.00000000,ask
2018-06-06 20:49:18.17486,0.00160000,10.00000000,ask
2018-06-06 20:49:44.85789,0.00160000,6.00000000,ask
2018-06-06 20:49:51.203787,0.00160000,11.00000000,ask
2018-06-06 20:55:03.892211,0.00160000,3.00000000,ask
2018-06-06 22:49:45.278796,0.00158000,2.00000000,ask
2018-06-07 00:06:32.429049,0.00160000,4.00000000,bid
2018-06-07 00:35:03.21483,0.00180000,18.00000000,bid
2018-06-07 00:35:03.21483,0.00180000,1.00000000,bid
2018-06-07 00:35:03.21483,0.00180000,1.00000000,bid
2018-06-07 00:36:13.543836,0.00183890,7.00000000,ask
2018-06-07 00:36:13.763477,0.00187890,3.00000000,bid
2018-06-07 00:36:21.182474,0.00183890,13.00000000,ask
2018-06-07 00:36:21.182474,0.00158000,6.00000000,ask
2018-06-07 00:36:24.43022,0.00187900,5.00000000,bid
2018-06-07 00:36:41.536379,0.00159940,4.00000000,bid
2018-06-07 00:52:08.418171,0.00187999,6.00000000,bid
2018-06-07 00:52:18.689131,0.00190000,16.00000000,bid
2018-06-07 01:07:54.251092,0.00160101,4.00000000,ask
2018-06-07 01:15:32.318393,0.00172101,22.00000000,ask
2018-06-07 01:15:33.246204,0.00172101,27.00000000,ask
2018-06-07 01:15:41.152828,0.00172101,4.00000000,ask
2018-06-07 01:15:48.337214,0.00172101,10.00000000,ask
2018-06-07 01:15:55.111723,0.00172101,11.00000000,ask
2018-06-07 01:15:57.945255,0.00172101,6.00000000,ask
2018-06-07 01:15:58.810675,0.00172101,22.00000000,ask
2018-06-07 01:16:07.323616,0.00172101,12.00000000,ask
2018-06-07 01:16:11.768755,0.00172101,11.00000000,ask
2018-06-07 01:16:15.961795,0.00172101,15.00000000,ask
2018-06-07 01:16:15.961795,0.00172101,7.00000000,ask
2018-06-07 01:16:20.645503,0.00172101,5.00000000,ask
2018-06-07 01:16:29.188264,0.00172101,25.00000000,ask
2018-06-07 01:16:32.806572,0.00172101,11.00000000,ask
2018-06-07 01:16:42.095834,0.00172101,12.00000000,ask
2018-06-07 01:16:42.095834,0.00172101,70.00000000,ask
2018-06-07 01:16:42.095834,0.00160101,26.00000000,ask
2018-06-07 01:16:42.095834,0.00158000,2.00000000,ask
2018-06-07 01:16:42.095834,0.00156000,10.00000000,ask
2018-06-07 01:16:42.095834,0.00155000,19.00000000,ask
2018-06-07 01:16:42.095834,0.00151000,10.00000000,ask
2018-06-07 01:16:42.095834,0.00151000,1.00000000,ask
2018-06-07 01:16:42.095834,0.00150500,7.00000000,ask
2018-06-07 01:16:42.095834,0.00150500,2.00000000,ask
2018-06-07 01:16:42.095834,0.00150500,3.00000000,ask
2018-06-07 01:16:42.095834,0.00150001,8.00000000,ask
2018-06-07 01:16:42.095834,0.00150000,4.00000000,ask
2018-06-07 01:16:42.095834,0.00145000,8.00000000,ask
2018-06-07 01:17:22.350477,0.00163660,4.00000000,bid
2018-06-07 01:20:20.765398,0.00164999,8.00000000,bid
2018-06-07 01:20:52.116244,0.00172101,2.00000000,bid
2018-06-07 05:39:30.608043,0.00183999,16.00000000,bid
2018-06-07 05:55:51.499311,0.00150001,1.00000000,ask
2018-06-07 14:27:06.997472,0.00179000,5.00000000,bid
2018-06-07 14:27:22.701516,0.00179000,4.00000000,ask
2018-06-07 14:27:22.923419,0.00179000,9.00000000,ask
2018-06-07 14:27:22.923419,0.00152000,3.00000000,ask
2018-06-07 19:04:32.993488,0.00156000,10.00000000,ask
2018-06-07 21:45:35.523092,0.00156100,1.00000000,ask
2018-06-08 01:22:26.30761,0.00160000,2.00000000,bid
2018-06-08 01:22:26.30761,0.00177000,5.00000000,bid
2018-06-08 01:22:26.30761,0.00177000,1.00000000,bid
2018-06-08 01:22:26.30761,0.00178000,14.00000000,bid
2018-06-08 01:22:39.676763,0.00178000,9.00000000,ask
2018-06-08 01:22:58.248949,0.00178000,11.00000000,ask
2018-06-08 01:22:58.412477,0.00178000,6.00000000,ask
2018-06-08 01:23:25.758044,0.00178000,1.00000000,ask
2018-06-08 01:36:44.522559,0.00179000,1.00000000,bid
2018-06-08 05:30:11.331757,0.00178000,1.00000000,bid
2018-06-08 05:30:11.331757,0.00178000,3.00000000,bid
2018-06-08 05:30:11.331757,0.00179000,2.00000000,bid
2018-06-08 05:30:11.331757,0.00179000,2.00000000,bid
2018-06-08 05:30:11.331757,0.00180000,7.00000000,bid
2018-06-08 05:30:11.331757,0.00185500,7.00000000,bid
2018-06-08 05:30:11.331757,0.00189998,5.00000000,bid
2018-06-08 05:30:11.331757,0.00189998,15.00000000,bid
2018-06-08 05:30:11.331757,0.00189999,18.00000000,bid
2018-06-08 05:31:13.811821,0.00189999,30.00000000,bid
2018-06-08 08:06:35.688712,0.00188900,5.00000000,bid
2018-06-08 08:06:35.688712,0.00189000,6.00000000,bid
2018-06-08 08:06:44.29057,0.00189000,1.00000000,ask
2018-06-08 08:06:49.288794,0.00189000,22.00000000,ask
2018-06-08 08:06:59.311567,0.00189000,54.00000000,ask
2018-06-08 08:07:04.35302,0.00189000,20.00000000,ask
2018-06-08 08:07:14.71467,0.00189000,10.00000000,ask
2018-06-08 08:07:29.336467,0.00189000,57.00000000,ask
2018-06-08 08:07:39.44703,0.00161200,7.00000000,ask
2018-06-08 08:07:39.44703,0.00161000,4.00000000,ask
2018-06-08 09:43:35.71556,0.00161500,1.00000000,ask
2018-06-08 10:20:45.718149,0.00188000,1.00000000,bid
2018-06-08 10:20:45.718149,0.00188880,5.00000000,bid
2018-06-08 10:20:45.718149,0.00188900,7.00000000,bid
2018-06-08 10:20:45.718149,0.00189000,20.00000000,bid
2018-06-08 10:20:45.718149,0.00189999,1.00000000,bid
2018-06-08 10:20:45.718149,0.00189999,21.00000000,bid
2018-06-08 11:14:22.986486,0.00189800,6.00000000,bid
2018-06-08 11:14:32.054525,0.00189800,44.00000000,ask
2018-06-08 11:14:38.301323,0.00189800,20.00000000,ask
2018-06-08 11:14:53.142127,0.00189800,9.00000000,ask
2018-06-08 11:14:53.676601,0.00189800,87.00000000,ask
2018-06-08 11:15:03.274937,0.00189800,20.00000000,ask
2018-06-08 11:15:03.443836,0.00189800,10.00000000,ask
2018-06-08 11:15:09.58124,0.00189800,58.00000000,ask
2018-06-08 11:15:24.683622,0.00189800,30.00000000,ask
2018-06-08 11:15:32.113794,0.00189800,20.00000000,ask
2018-06-08 11:15:49.713884,0.00189800,12.00000000,ask
2018-06-08 11:15:50.115115,0.00189800,10.00000000,ask
2018-06-08 11:16:00.136243,0.00189800,5.00000000,ask
2018-06-08 11:16:14.551348,0.00189800,10.00000000,ask
2018-06-08 11:16:16.422613,0.00189800,1.00000000,ask
2018-06-08 11:16:26.354362,0.00162000,7.00000000,ask
2018-06-08 11:16:26.354362,0.00161600,3.00000000,ask
2018-06-08 11:35:00.73892,0.00162000,7.00000000,ask
2018-06-08 11:35:00.73892,0.00161600,3.00000000,ask
2018-06-08 12:46:45.172766,0.00163000,1.00000000,ask
2018-06-08 14:11:02.801092,0.00189600,7.00000000,bid
2018-06-08 14:11:02.801092,0.00189650,11.00000000,bid
2018-06-08 14:11:02.801092,0.00190000,8.00000000,bid
2018-06-08 14:11:02.801092,0.00192999,4.00000000,bid
2018-06-08 14:11:02.801092,0.00193996,5.00000000,bid
2018-06-08 14:11:02.801092,0.00193997,17.00000000,bid
2018-06-08 14:11:02.801092,0.00193997,1.00000000,bid
2018-06-08 14:11:02.801092,0.00193997,4.00000000,bid
2018-06-08 14:54:12.240163,0.00166001,3.00000000,ask
2018-06-08 14:58:25.920407,0.00167001,11.00000000,ask
2018-06-08 14:58:35.827347,0.00167001,10.00000000,ask
2018-06-08 14:59:48.77288,0.00167001,15.00000000,ask
2018-06-08 15:59:05.669383,0.00186000,3.00000000,bid
2018-06-08 16:07:58.117582,0.00186000,1.00000000,ask
2018-06-08 17:20:20.894012,0.00169000,1.00000000,ask
2018-06-08 23:04:56.671334,0.00185900,5.00000000,bid
2018-06-08 23:12:03.885068,0.00186000,6.00000000,bid
2018-06-09 02:13:27.602202,0.00186000,12.00000000,bid
2018-06-09 02:13:27.602202,0.00192000,6.00000000,bid
2018-06-09 02:13:27.602202,0.00193000,13.00000000,bid
2018-06-09 02:13:27.602202,0.00193997,11.00000000,bid
2018-06-09 02:13:27.602202,0.00199885,8.00000000,bid
2018-06-09 02:13:27.602202,0.00199885,4.00000000,bid
2018-06-09 02:13:27.602202,0.00199900,7.00000000,bid
2018-06-09 02:36:08.357376,0.00199800,14.00000000,bid
2018-06-09 02:36:08.357376,0.00199900,73.00000000,bid
2018-06-09 02:36:08.357376,0.00200000,6.00000000,bid
2018-06-09 02:36:08.357376,0.00200000,3.00000000,bid
2018-06-09 02:36:08.357376,0.00200000,1.00000000,bid
2018-06-09 02:36:08.357376,0.00200000,20.00000000,bid
2018-06-09 02:36:08.357376,0.00200000,101.00000000,bid
2018-06-09 02:44:23.143105,0.00170000,1.00000000,ask
2018-06-09 05:56:45.246712,0.00199000,15.00000000,bid
2018-06-09 07:19:31.189227,0.00197000,4.00000000,bid
2018-06-09 07:54:24.86997,0.00195900,4.00000000,bid
2018-06-09 08:51:33.04585,0.00168100,2.00000000,ask
2018-06-09 10:55:01.783022,0.00189000,2.00000000,bid
2018-06-09 10:55:15.399062,0.00189000,1.00000000,ask
2018-06-09 10:55:23.826092,0.00189000,4.00000000,ask
2018-06-09 11:23:50.11395,0.00190000,6.00000000,bid
2018-06-09 11:23:50.11395,0.00195600,5.00000000,bid
2018-06-09 11:23:50.11395,0.00195800,23.00000000,bid
2018-06-09 14:12:04.457502,0.00190000,4.00000000,ask
2018-06-09 14:12:27.82829,0.00190000,3.00000000,ask
2018-06-09 14:12:41.415327,0.00190000,5.00000000,ask
2018-06-09 14:12:41.415327,0.00168100,5.00000000,ask
2018-06-09 14:48:16.027091,0.00194990,1.00000000,bid
2018-06-09 14:48:16.027091,0.00195000,7.00000000,bid
2018-06-09 14:48:16.027091,0.00195000,2.00000000,bid
2018-06-09 14:48:16.027091,0.00195800,50.00000000,bid
2018-06-09 16:23:58.882309,0.00166100,5.00000000,ask
2018-06-09 16:24:15.825788,0.00166100,21.00000000,bid
2018-06-09 16:24:16.697947,0.00166100,28.00000000,bid
2018-06-09 19:32:57.694001,0.00180000,20.00000000,ask
2018-06-09 19:32:57.984515,0.00180000,59.00000000,ask
2018-06-09 19:33:12.985514,0.00180000,34.00000000,ask
2018-06-09 19:33:18.038005,0.00180000,20.00000000,ask
2018-06-09 19:33:28.211576,0.00180000,22.00000000,ask
2018-06-09 19:33:44.715965,0.00180000,10.00000000,ask
2018-06-09 19:33:50.902458,0.00180000,8.00000000,ask
2018-06-09 19:34:00.649281,0.00180000,7.00000000,ask
2018-06-09 19:39:13.091421,0.00180000,3.00000000,ask
2018-06-09 19:39:13.880372,0.00180000,9.00000000,ask
2018-06-09 19:39:21.765079,0.00180000,42.00000000,ask
2018-06-09 19:39:29.439237,0.00180000,15.00000000,ask
2018-06-09 19:39:49.744667,0.00166103,10.00000000,ask
2018-06-09 20:48:40.445749,0.00166200,2.00000000,ask
2018-06-09 23:56:21.271825,0.00170000,4.00000000,bid
2018-06-10 00:17:42.328978,0.00170000,1.00000000,bid
2018-06-10 00:41:00.181213,0.00175000,11.00000000,ask
2018-06-10 00:41:12.125813,0.00175000,9.00000000,ask
2018-06-10 01:40:56.172763,0.00175000,14.00000000,ask
2018-06-10 01:41:12.217777,0.00175000,10.00000000,ask
2018-06-10 01:41:19.190241,0.00175000,7.00000000,ask
2018-06-10 01:41:52.933713,0.00175000,13.00000000,ask
2018-06-10 01:56:32.049286,0.00170000,1.00000000,ask
2018-06-10 02:29:10.051807,0.00182000,1.00000000,bid
2018-06-10 02:29:26.595586,0.00182000,10.00000000,ask
2018-06-10 02:29:29.302288,0.00182000,19.00000000,ask
2018-06-10 02:29:49.156145,0.00182000,11.00000000,ask
2018-06-10 02:29:54.663447,0.00182000,10.00000000,ask
2018-06-10 02:29:55.074838,0.00182000,9.00000000,ask
2018-06-10 10:22:13.205534,0.00170000,11.00000000,ask
2018-06-10 10:58:38.734149,0.00182000,6.00000000,bid
2018-06-10 11:31:23.703527,0.00170000,7.00000000,ask
2018-06-10 11:31:24.076198,0.00170000,14.00000000,ask
2018-06-10 11:31:24.076198,0.00166500,6.00000000,ask
2018-06-10 14:05:59.999502,0.00180000,3.00000000,ask
2018-06-10 14:06:09.838287,0.00180000,3.00000000,ask
2018-06-10 14:06:27.920439,0.00180000,3.00000000,ask
2018-06-10 14:06:35.074427,0.00180000,10.00000000,ask
2018-06-10 14:06:44.111396,0.00180000,10.00000000,ask
2018-06-10 14:06:53.294063,0.00180000,21.00000000,ask
2018-06-10 14:06:58.347135,0.00166500,1.00000000,ask
2018-06-10 14:06:58.347135,0.00166402,6.00000000,ask
2018-06-10 14:06:58.347135,0.00166001,3.00000000,ask
2018-06-10 14:06:58.347135,0.00166000,1.00000000,ask
2018-06-10 14:26:11.077835,0.00170000,11.00000000,ask
2018-06-10 14:41:57.016999,0.00170000,11.00000000,ask
2018-06-10 14:42:29.789979,0.00170000,11.00000000,ask
2018-06-10 14:43:04.244423,0.00170000,11.00000000,ask
2018-06-10 15:28:40.015954,0.00170000,6.00000000,ask
2018-06-10 15:29:03.74371,0.00166000,4.00000000,ask
2018-06-10 19:04:14.714501,0.00180000,7.00000000,ask
2018-06-10 19:09:32.352874,0.00182000,1.00000000,bid
2018-06-10 19:22:56.206698,0.00166000,1.00000000,ask
2018-06-10 21:56:16.641284,0.00166000,3.00000000,ask
2018-06-10 22:33:20.885019,0.00182000,1.00000000,bid
2018-06-11 04:25:14.845466,0.00166000,100.00000000,ask
2018-06-11 04:54:19.650265,0.00165102,6.00000000,ask
2018-06-11 04:54:19.650265,0.00165100,3.00000000,ask
2018-06-11 04:54:44.206569,0.00165100,3.00000000,ask
2018-06-11 04:54:44.206569,0.00165088,4.00000000,ask
2018-06-11 04:55:05.228123,0.00165088,13.00000000,ask
2018-06-11 12:55:40.963923,0.00170000,4.00000000,ask
2018-06-11 12:55:51.216513,0.00170000,8.00000000,ask
2018-06-11 12:56:04.697362,0.00170000,2.00000000,ask
2018-06-11 12:56:06.51521,0.00170000,5.00000000,ask
2018-06-11 12:56:19.8004,0.00170000,3.00000000,ask
2018-06-11 12:56:28.851983,0.00170000,2.00000000,ask
2018-06-11 12:57:16.762411,0.00170000,25.00000000,ask
2018-06-11 12:57:20.84965,0.00170000,1.00000000,ask
2018-06-11 12:57:20.84965,0.00165000,16.00000000,ask
2018-06-11 12:57:23.507231,0.00165000,11.00000000,ask
2018-06-11 12:58:35.574297,0.00165000,8.00000000,ask
2018-06-11 15:50:50.181677,0.00165000,7.00000000,ask
2018-06-11 18:08:13.530422,0.00165000,8.00000000,ask
2018-06-11 18:08:13.530422,0.00165000,3.00000000,ask
2018-06-11 20:26:25.76962,0.00180000,6.00000000,bid
2018-06-11 20:26:25.76962,0.00182000,3.00000000,bid
2018-06-11 20:26:25.76962,0.00188000,7.00000000,bid
2018-06-11 20:26:37.044807,0.00190000,9.00000000,ask
2018-06-11 20:26:38.883555,0.00190000,6.00000000,ask
2018-06-11 20:27:00.241396,0.00190000,9.00000000,ask
2018-06-11 20:27:03.123834,0.00190000,1.00000000,ask
2018-06-11 20:44:52.874113,0.00170000,5.00000000,ask
2018-06-11 20:45:02.471372,0.00170000,7.00000000,ask
2018-06-11 20:45:09.024892,0.00170000,4.00000000,ask
2018-06-11 20:47:57.812353,0.00170000,1.00000000,ask
2018-06-11 20:47:57.812353,0.00168000,16.00000000,ask
2018-06-11 20:56:19.674443,0.00168000,11.00000000,ask
2018-06-11 20:57:48.656196,0.00168100,7.00000000,ask
2018-06-11 20:57:48.656196,0.00168000,3.00000000,ask
2018-06-11 20:58:15.543095,0.00168000,7.00000000,ask
2018-06-11 20:58:53.719897,0.00168000,13.00000000,ask
2018-06-11 21:42:58.340486,0.00167000,1.00000000,ask
2018-06-11 22:08:28.751492,0.00167000,12.00000000,ask
2018-06-11 22:10:03.638449,0.00167000,8.00000000,ask
2018-06-11 22:22:43.834931,0.00167001,8.00000000,ask
2018-06-11 22:23:12.468577,0.00167001,7.00000000,ask
2018-06-11 22:23:12.468577,0.00167000,1.00000000,ask
2018-06-11 22:41:39.838377,0.00190990,2.00000000,bid
2018-06-11 22:42:05.838523,0.00190980,1.00000000,bid
2018-06-12 00:32:13.600856,0.00167000,9.00000000,ask
2018-06-12 00:45:02.558153,0.00188800,10.00000000,bid
2018-06-12 00:45:02.558153,0.00188900,7.00000000,bid
2018-06-12 00:45:02.558153,0.00190000,8.00000000,bid
2018-06-12 00:45:02.558153,0.00190930,5.00000000,bid
2018-06-12 00:45:02.558153,0.00190940,4.00000000,bid
2018-06-12 00:45:02.558153,0.00190980,1.00000000,bid
2018-06-12 00:45:07.963804,0.00190980,3.00000000,ask
2018-06-12 06:44:38.306112,0.00190800,7.00000000,bid
2018-06-12 06:44:45.109138,0.00190800,8.00000000,ask
2018-06-12 08:46:20.761183,0.00175000,7.00000000,ask
2018-06-12 08:46:23.159274,0.00175000,1.00000000,ask
2018-06-12 08:46:41.159106,0.00175000,11.00000000,ask
2018-06-12 08:46:42.154315,0.00175000,1.00000000,ask
2018-06-12 08:50:13.849858,0.00178000,3.00000000,ask
2018-06-12 08:50:36.736884,0.00178000,2.00000000,ask
2018-06-12 08:50:43.005078,0.00178000,5.00000000,ask
2018-06-12 08:50:43.005078,0.00175000,6.00000000,ask
2018-06-12 09:49:59.405427,0.00175000,8.00000000,ask
2018-06-12 09:50:18.362843,0.00175000,6.00000000,ask
2018-06-12 09:50:21.008901,0.00175000,10.00000000,ask
2018-06-12 09:50:21.008901,0.00172100,1.00000000,ask
2018-06-12 11:16:59.268704,0.00175000,2.00000000,ask
2018-06-12 11:42:26.530603,0.00186000,14.00000000,bid
2018-06-12 11:42:37.681056,0.00186000,1.00000000,ask
2018-06-12 11:42:52.069377,0.00186000,2.00000000,ask
2018-06-12 11:42:52.476809,0.00186000,3.00000000,ask
2018-06-12 11:43:11.801413,0.00175000,4.00000000,ask
2018-06-12 11:55:54.635848,0.00175000,1.00000000,ask
2018-06-12 11:56:24.774684,0.00188000,13.00000000,bid
2018-06-12 11:56:24.774684,0.00191000,14.00000000,bid
2018-06-12 11:56:24.774684,0.00191999,2.00000000,bid
2018-06-12 11:56:24.774684,0.00193799,1.00000000,bid
2018-06-12 11:59:55.430327,0.00192000,1.00000000,bid
2018-06-12 13:26:02.924628,0.00191000,1.00000000,bid
2018-06-12 13:26:02.924628,0.00192000,28.00000000,bid
2018-06-12 13:26:02.924628,0.00193700,1.00000000,bid
2018-06-12 13:26:02.924628,0.00193799,11.00000000,bid
2018-06-12 13:26:02.924628,0.00193799,22.00000000,bid
2018-06-12 13:26:02.924628,0.00193850,106.00000000,bid
2018-06-12 13:26:02.924628,0.00195700,6.00000000,bid
2018-06-12 13:26:02.924628,0.00199000,5.00000000,bid
2018-06-12 13:39:00.097124,0.00195000,30.00000000,bid
2018-06-12 13:39:00.097124,0.00199000,1.00000000,bid
2018-06-12 13:39:00.097124,0.00199999,6.00000000,bid
2018-06-12 13:39:00.097124,0.00209999,6.00000000,bid
2018-06-12 13:39:00.097124,0.00209999,37.00000000,bid
2018-06-12 13:39:00.097124,0.00210000,10.00000000,bid
2018-06-12 13:39:00.097124,0.00210000,123.00000000,bid
2018-06-12 13:39:00.097124,0.00220000,9.00000000,bid
2018-06-12 13:39:00.097124,0.00229710,1.00000000,bid
2018-06-12 13:39:00.097124,0.00229730,5.00000000,bid
2018-06-12 13:39:00.097124,0.00236000,3.00000000,bid
2018-06-12 13:39:00.097124,0.00240000,5.00000000,bid
2018-06-12 13:39:00.097124,0.00240000,9.00000000,bid
2018-06-12 13:39:08.428413,0.00240000,1.00000000,ask
2018-06-12 13:39:17.622373,0.00240000,84.00000000,ask
2018-06-12 13:39:33.1803,0.00240000,21.00000000,ask
2018-06-12 13:39:40.911815,0.00240000,11.00000000,ask
2018-06-12 13:39:40.928837,0.00240000,55.00000000,ask
2018-06-12 13:39:47.912163,0.00240000,83.00000000,ask
2018-06-12 13:48:37.031902,0.00180000,2.00000000,ask
2018-06-12 13:56:59.385127,0.00182000,7.00000000,ask
2018-06-12 14:36:20.860273,0.00209000,3.00000000,bid
2018-06-12 16:24:14.52253,0.00205000,1.00000000,bid
2018-06-12 17:13:52.750551,0.00185000,1.00000000,ask
2018-06-12 17:14:07.263805,0.00185000,14.00000000,ask
2018-06-12 17:17:34.565717,0.00185000,10.00000000,ask
2018-06-12 17:18:26.37194,0.00185000,7.00000000,ask
2018-06-12 17:19:11.093102,0.00185000,7.00000000,ask
2018-06-12 17:32:08.382922,0.00185000,6.00000000,ask
2018-06-12 17:32:08.382922,0.00182101,5.00000000,ask
2018-06-12 17:32:22.676386,0.00182101,1.00000000,ask
2018-06-12 17:32:22.676386,0.00182100,2.00000000,ask
2018-06-12 19:31:39.416677,0.00184000,11.00000000,ask
2018-06-12 19:31:40.867234,0.00184000,10.00000000,ask
2018-06-12 19:31:41.279523,0.00184000,7.00000000,ask
2018-06-12 19:31:51.354736,0.00184000,10.00000000,ask
2018-06-12 19:31:51.737011,0.00184000,5.00000000,ask
2018-06-12 22:13:11.746185,0.00204000,15.00000000,bid
2018-06-12 22:13:11.746185,0.00204000,2.00000000,bid
2018-06-12 22:13:11.746185,0.00204999,5.00000000,bid
2018-06-12 22:13:11.746185,0.00205000,1.00000000,bid
2018-06-12 22:13:11.746185,0.00214000,4.00000000,bid
2018-06-12 22:13:11.746185,0.00214000,3.00000000,bid
2018-06-12 22:13:11.746185,0.00215000,16.00000000,bid
2018-06-12 22:13:11.746185,0.00239988,5.00000000,bid
2018-06-12 22:13:11.746185,0.00239990,5.00000000,bid
2018-06-12 22:13:11.746185,0.00240000,50.00000000,bid
2018-06-12 22:13:11.746185,0.00244889,5.00000000,bid
2018-06-12 22:13:11.746185,0.00244995,20.00000000,bid
2018-06-12 22:13:11.746185,0.00244995,1.00000000,bid
2018-06-12 22:13:30.156738,0.00244995,21.00000000,ask
2018-06-12 22:13:49.479871,0.00244995,56.00000000,ask
2018-06-12 22:13:49.494395,0.00244995,11.00000000,ask
2018-06-12 22:13:51.960373,0.00244995,21.00000000,ask
