timestamp,price,amount,trade_type
2018-11-02 12:12:23.429008,0.00040500,2.00000000,ask
2018-11-02 12:12:23.429008,0.00038500,1.00000000,ask
2018-11-02 12:12:23.429008,0.00033052,15.00000000,ask
2018-11-02 12:12:23.429008,0.00033051,218.00000000,ask
2018-11-02 12:12:26.130989,0.00033051,22.00000000,bid
2018-11-02 12:12:32.910532,0.00033051,15.00000000,bid
2018-11-02 12:12:50.321933,0.00033051,11.00000000,ask
2018-11-02 12:12:50.321933,0.00033050,20.00000000,ask
2018-11-02 12:12:54.339276,0.00036500,5.00000000,bid
2018-11-02 12:12:59.422834,0.00036500,5.00000000,bid
2018-11-02 12:13:04.706322,0.00036500,3.00000000,bid
2018-11-02 12:13:09.806134,0.00036500,1.00000000,bid
2018-11-02 12:13:19.031622,0.00036500,2.00000000,bid
2018-11-02 12:13:52.552025,0.00036500,1.00000000,bid
2018-11-02 12:14:22.375268,0.00036500,3.00000000,bid
2018-11-03 11:09:15.272371,0.00047000,1.00000000,bid
2018-11-03 11:09:15.272371,0.00047000,1.00000000,bid
2018-11-03 23:29:15.546504,0.00047450,2.00000000,bid
2018-11-04 10:55:08.670022,0.00050000,4.00000000,bid
2018-11-05 22:59:04.972708,0.00050000,1.00000000,bid
2018-11-07 22:49:32.928746,0.00050010,9.00000000,bid
2018-11-07 23:52:57.933655,0.00050010,1.00000000,bid
2018-11-08 07:39:56.299565,0.00051800,4.00000000,bid
2018-11-08 07:40:05.034466,0.00051800,5.00000000,bid
2018-11-08 09:15:32.679333,0.00051800,1.00000000,bid
2018-11-08 11:41:39.37542,0.00052500,2.00000000,bid
2018-11-08 16:49:51.67581,0.00052600,9.00000000,bid
2018-11-08 17:47:44.45879,0.00052600,1.00000000,bid
2018-11-08 23:28:26.65599,0.00053890,2.00000000,bid
2018-11-09 07:20:03.014376,0.00054000,3.00000000,bid
2018-11-09 07:42:03.350749,0.00054000,7.00000000,bid
2018-11-09 07:42:03.350749,0.00054800,1.00000000,bid
2018-11-09 07:42:03.350749,0.00057000,1.00000000,bid
2018-11-09 07:43:56.25343,0.00057000,2.00000000,bid
2018-11-09 23:56:16.61838,0.00057000,6.00000000,bid
2018-11-09 23:56:58.233033,0.00057000,1.00000000,bid
2018-11-10 00:44:09.697856,0.00058000,1.00000000,bid
2018-11-10 00:44:09.697856,0.00058000,2.00000000,bid
2018-11-10 00:49:16.85039,0.00058900,2.00000000,bid
2018-11-10 00:49:16.85039,0.00058980,10.00000000,bid
2018-11-10 00:49:16.85039,0.00058990,14.00000000,bid
2018-11-10 00:49:16.85039,0.00059000,8.00000000,bid
2018-11-10 00:49:20.500572,0.00059000,21.00000000,bid
2018-11-10 00:49:23.426196,0.00059000,14.00000000,bid
2018-11-10 00:49:26.074485,0.00059000,10.00000000,bid
2018-11-10 00:49:28.976863,0.00059000,7.00000000,bid
2018-11-10 00:49:49.943366,0.00059000,12.00000000,bid
2018-11-10 00:53:18.311363,0.00059000,1.00000000,bid
2018-11-10 00:55:18.594175,0.00059000,1.00000000,bid
2018-11-10 01:02:36.752947,0.00059000,6.00000000,bid
2018-11-10 01:03:26.197785,0.00059000,18.00000000,bid
2018-11-10 01:03:35.453729,0.00059000,18.00000000,bid
2018-11-10 01:03:44.702481,0.00059000,3.00000000,bid
2018-11-10 01:04:21.649834,0.00059000,1.00000000,bid
2018-11-10 01:19:33.987285,0.00059300,19.00000000,bid
2018-11-10 01:19:43.716486,0.00059300,6.00000000,bid
2018-11-10 01:19:43.716486,0.00059300,4.00000000,bid
2018-11-10 01:21:03.221746,0.00059300,1.00000000,bid
2018-11-10 01:23:13.402647,0.00059400,1.00000000,bid
2018-11-10 05:36:59.639308,0.00059400,8.00000000,bid
2018-11-10 05:37:01.826795,0.00059400,1.00000000,bid
2018-11-10 05:37:09.367254,0.00059500,2.00000000,bid
2018-11-10 05:37:19.587258,0.00060000,9.00000000,bid
2018-11-10 05:40:28.661601,0.00060000,1.00000000,bid
2018-11-15 01:34:45.861766,0.00050000,1.00000000,ask
2018-11-16 00:10:05.530381,0.00049650,1.00000000,ask
2018-11-17 07:14:57.737081,0.00052000,13.00000000,bid
2018-11-17 07:15:01.028601,0.00052000,10.00000000,bid
2018-11-17 07:15:03.974923,0.00052000,6.00000000,bid
2018-11-17 07:16:48.844728,0.00052000,5.00000000,bid
2018-11-17 07:16:53.930939,0.00052000,4.00000000,bid
2018-11-17 07:17:51.190316,0.00052000,3.00000000,bid
2018-11-17 08:15:14.914272,0.00052000,1.00000000,bid
2018-11-19 14:48:53.92007,0.00053000,5.00000000,bid
2018-11-19 14:52:30.121202,0.00053000,5.00000000,bid
2018-11-20 01:28:32.899494,0.00053800,9.00000000,bid
2018-11-20 02:37:43.602775,0.00053800,1.00000000,bid
2018-11-20 04:01:33.791694,0.00053800,16.00000000,bid
2018-11-20 04:02:14.320717,0.00053800,2.00000000,bid
2018-11-20 04:02:14.320717,0.00053800,3.00000000,bid
2018-11-20 04:04:22.256104,0.00053800,2.00000000,bid
2018-11-20 04:12:29.058287,0.00053800,16.00000000,bid
2018-11-20 04:13:16.881204,0.00053800,5.00000000,bid
2018-11-20 04:14:02.284574,0.00053800,4.00000000,bid
2018-11-20 07:14:21.900384,0.00055000,1.00000000,bid
2018-11-20 07:56:02.285782,0.00055000,5.00000000,bid
2018-11-20 07:57:15.314263,0.00055000,4.00000000,bid
2018-11-21 05:23:38.322168,0.00059995,1.00000000,bid
2018-11-21 05:23:38.322168,0.00060000,10.00000000,bid
2018-11-21 05:23:38.322168,0.00060000,4.00000000,bid
2018-11-21 05:23:56.505152,0.00060000,2.00000000,bid
2018-11-21 05:24:06.815356,0.00060100,1.00000000,bid
2018-11-21 05:24:06.815356,0.00060100,1.00000000,bid
2018-11-21 18:54:44.479551,0.00049000,1.00000000,ask
2018-11-22 02:11:08.223706,0.00060100,10.00000000,bid
2018-11-22 02:11:08.223706,0.00060100,9.00000000,bid
2018-11-22 02:11:25.821414,0.00060100,1.00000000,bid
2018-11-22 02:19:34.049505,0.00061200,3.00000000,bid
2018-11-22 10:55:40.76036,0.00050000,1.00000000,ask
2018-11-22 10:55:41.71006,0.00050000,52.00000000,bid
2018-11-22 10:55:42.544424,0.00050000,1.00000000,bid
2018-11-22 10:55:42.544424,0.00062990,13.00000000,bid
2018-11-23 11:02:17.866277,0.00062999,17.00000000,bid
2018-11-23 13:46:26.42728,0.00063000,1.00000000,bid
2018-11-23 14:27:41.025676,0.00063000,9.00000000,bid
2018-11-23 16:52:22.726044,0.00060000,2.00000000,bid
2018-11-23 22:31:04.29489,0.00062000,5.00000000,bid
2018-11-23 22:33:48.04407,0.00062000,5.00000000,bid
2018-11-23 23:56:35.800674,0.00063400,5.00000000,bid
2018-11-23 23:58:11.47096,0.00063400,5.00000000,bid
2018-11-24 00:03:26.194362,0.00064000,5.00000000,bid
2018-11-24 00:06:17.822717,0.00064000,5.00000000,bid
2018-11-24 02:16:18.913503,0.00064300,1.00000000,bid
2018-11-24 09:07:51.813547,0.00049100,1.00000000,ask
2018-11-24 09:07:51.813547,0.00049001,9.00000000,ask
2018-11-25 06:24:19.704062,0.00064900,5.00000000,bid
2018-11-25 06:28:25.610967,0.00064900,5.00000000,bid
2018-11-25 06:29:17.417182,0.00064900,1.00000000,bid
2018-11-25 06:30:50.347612,0.00065000,1.00000000,bid
2018-11-25 06:37:14.596174,0.00066000,5.00000000,bid
2018-11-25 06:42:01.875552,0.00066000,5.00000000,bid
2018-11-25 19:19:04.495435,0.00067480,7.00000000,bid
2018-11-27 20:43:12.817428,0.00049008,28.00000000,ask
2018-11-28 00:11:31.882639,0.00049008,2.00000000,ask
2018-11-30 15:18:13.400995,0.00052100,1.00000000,ask
2018-11-30 15:18:13.400995,0.00050010,1.00000000,ask
