timestamp,price,amount,trade_type
2018-01-01 03:04:19.53137,0.00240397,1.00000000,bid
2018-01-01 03:05:06.717106,0.00241499,10.00000000,bid
2018-01-01 03:52:43.004252,0.00241499,1.00000000,bid
2018-01-01 09:24:25.823758,0.00180201,7.00000000,ask
2018-01-01 14:49:48.041329,0.00180203,3.00000000,ask
2018-01-01 16:34:38.838148,0.00241433,10.00000000,bid
2018-01-01 22:38:27.264353,0.00241411,1.00000000,bid
2018-01-02 01:31:54.664543,0.00239999,2.00000000,bid
2018-01-02 03:41:35.260072,0.00239999,6.00000000,bid
2018-01-02 03:53:17.337246,0.00210000,3.00000000,ask
2018-01-02 08:57:14.175155,0.00229999,8.00000000,bid
2018-01-02 11:48:35.086045,0.00230000,61.00000000,bid
2018-01-02 11:55:40.369265,0.00230000,71.00000000,ask
2018-01-02 12:11:05.353065,0.00230000,6.00000000,ask
2018-01-02 12:42:22.55799,0.00230000,9.00000000,ask
2018-01-02 14:19:40.344868,0.00240000,1.00000000,bid
2018-01-02 16:36:03.226044,0.00240000,9.00000000,bid
2018-01-02 16:36:03.226044,0.00240000,2.00000000,bid
2018-01-02 16:36:16.266533,0.00240000,1.00000000,bid
2018-01-02 17:18:57.351446,0.00240000,3.00000000,bid
2018-01-02 17:47:47.33553,0.00240000,13.00000000,bid
2018-01-02 20:14:13.349836,0.00240000,5.00000000,bid
2018-01-02 20:14:20.535198,0.00240000,1.00000000,bid
2018-01-02 20:14:25.366679,0.00240000,12.00000000,bid
2018-01-02 20:14:30.212095,0.00240000,1.00000000,bid
2018-01-02 20:28:00.140338,0.00240000,10.00000000,bid
2018-01-02 20:28:09.137144,0.00240000,1.00000000,bid
2018-01-02 20:28:24.879338,0.00240000,15.00000000,bid
2018-01-02 20:28:29.417576,0.00240000,1.00000000,bid
2018-01-02 20:54:56.991519,0.00240000,4.00000000,bid
2018-01-02 20:55:04.466944,0.00240000,10.00000000,bid
2018-01-02 20:58:13.546983,0.00241443,10.00000000,bid
2018-01-02 20:58:20.791749,0.00241443,8.00000000,bid
2018-01-02 20:58:29.235538,0.00241443,8.00000000,bid
2018-01-02 20:58:39.89464,0.00241443,12.00000000,bid
2018-01-02 20:58:41.670411,0.00241443,7.00000000,bid
2018-01-02 20:58:51.741031,0.00241443,16.00000000,bid
2018-01-02 20:58:54.957219,0.00241443,2.00000000,bid
2018-01-02 20:58:56.824855,0.00241443,3.00000000,bid
2018-01-02 20:59:03.273607,0.00241443,15.00000000,bid
2018-01-02 20:59:06.411868,0.00241499,3.00000000,bid
2018-01-02 20:59:06.411868,0.00241500,4.00000000,bid
2018-01-02 20:59:11.767326,0.00241500,17.00000000,bid
2018-01-02 20:59:17.817872,0.00241500,1.00000000,bid
2018-01-02 20:59:22.245673,0.00241500,15.00000000,bid
2018-01-02 20:59:30.31405,0.00241500,7.00000000,bid
2018-01-02 20:59:34.485389,0.00241500,7.00000000,bid
2018-01-02 20:59:36.258073,0.00241500,1.00000000,bid
2018-01-02 20:59:42.500024,0.00241500,10.00000000,bid
2018-01-02 20:59:47.502382,0.00241500,1.00000000,bid
2018-01-02 20:59:59.878087,0.00241500,1.00000000,bid
2018-01-02 21:00:00.479214,0.00241500,1.00000000,bid
2018-01-02 21:00:30.837661,0.00241500,2.00000000,bid
2018-01-02 21:00:34.641046,0.00241500,1.00000000,bid
2018-01-02 21:00:41.75647,0.00241500,16.00000000,bid
2018-01-02 21:00:46.266816,0.00241500,16.00000000,bid
2018-01-02 21:00:51.042861,0.00241900,3.00000000,bid
2018-01-02 21:03:16.222838,0.00249995,15.00000000,bid
2018-01-02 21:03:24.887087,0.00249995,4.00000000,bid
2018-01-02 21:03:27.439016,0.00249995,7.00000000,bid
2018-01-02 21:03:32.617056,0.00249995,4.00000000,bid
2018-01-02 21:03:42.386342,0.00250000,7.00000000,bid
2018-01-02 21:03:51.524135,0.00250000,3.00000000,bid
2018-01-02 21:03:56.923774,0.00250000,1.00000000,bid
2018-01-02 21:08:25.39701,0.00250000,7.00000000,bid
2018-01-02 21:08:26.320815,0.00250000,10.00000000,bid
2018-01-02 21:21:55.385463,0.00250000,4.00000000,bid
2018-01-02 21:22:06.575624,0.00250000,4.00000000,bid
2018-01-02 21:22:18.671813,0.00250000,6.00000000,bid
2018-01-02 21:22:37.711903,0.00250000,5.00000000,bid
2018-01-02 21:22:49.534913,0.00250000,1.00000000,bid
2018-01-02 21:22:56.096318,0.00250000,5.00000000,bid
2018-01-02 21:23:06.47079,0.00250000,5.00000000,bid
2018-01-02 21:23:11.775753,0.00250000,1.00000000,bid
2018-01-02 21:23:31.873207,0.00250000,16.00000000,bid
2018-01-02 21:23:39.713184,0.00250000,3.00000000,bid
2018-01-02 21:23:46.169647,0.00250000,16.00000000,bid
2018-01-02 21:28:36.478573,0.00250000,16.00000000,bid
2018-01-02 21:28:36.478573,0.00250000,1.00000000,bid
2018-01-02 21:28:36.478573,0.00250000,3.00000000,bid
2018-01-02 21:28:43.510187,0.00250000,1.00000000,bid
2018-01-02 21:30:59.41529,0.00250000,5.00000000,bid
2018-01-02 22:20:19.670718,0.00259999,3.00000000,bid
2018-01-02 22:20:19.670718,0.00260000,7.00000000,bid
2018-01-02 22:49:43.135986,0.00260000,1.00000000,bid
2018-01-02 23:45:25.346845,0.00260000,13.00000000,bid
2018-01-03 00:55:09.367237,0.00260000,1.00000000,bid
2018-01-03 00:59:45.502505,0.00260000,10.00000000,bid
2018-01-03 02:29:32.063241,0.00260000,7.00000000,bid
2018-01-03 02:29:32.063241,0.00260000,2.00000000,bid
2018-01-03 04:17:34.073291,0.00241499,2.00000000,ask
2018-01-03 04:17:42.626155,0.00241499,1.00000000,ask
2018-01-03 04:18:33.886609,0.00230006,1.00000000,ask
2018-01-03 04:18:56.533554,0.00230006,1.00000000,ask
2018-01-03 04:30:22.940199,0.00210000,1.00000000,ask
2018-01-03 07:19:00.955166,0.00241499,1.00000000,bid
2018-01-03 07:59:48.543488,0.00240000,1.00000000,ask
2018-01-03 08:03:30.158066,0.00236900,1.00000000,ask
2018-01-03 11:23:08.178395,0.00230000,1.00000000,ask
2018-01-03 14:50:18.463547,0.00236900,7.00000000,ask
2018-01-03 14:50:35.323813,0.00236900,28.00000000,ask
2018-01-03 14:50:37.401011,0.00236900,7.00000000,ask
2018-01-03 14:50:38.024832,0.00220001,3.00000000,ask
2018-01-03 15:56:17.975165,0.00220001,6.00000000,ask
2018-01-03 19:12:56.584845,0.00239999,27.00000000,bid
2018-01-03 19:22:25.80045,0.00239999,1.00000000,bid
2018-01-03 19:22:25.80045,0.00249999,9.00000000,bid
2018-01-03 19:22:25.80045,0.00250000,3.00000000,bid
2018-01-03 19:30:10.103921,0.00250000,57.00000000,bid
2018-01-03 19:30:10.103921,0.00260000,1.00000000,bid
2018-01-03 19:30:10.103921,0.00280000,1.00000000,bid
2018-01-03 19:30:42.171623,0.00280000,7.00000000,bid
2018-01-03 19:30:42.171623,0.00298989,2.00000000,bid
2018-01-03 19:31:32.524219,0.00298989,1.00000000,bid
2018-01-03 19:31:45.570374,0.00278989,1.00000000,ask
2018-01-03 19:42:42.567411,0.00220000,1.00000000,ask
2018-01-03 19:43:51.736238,0.00220000,1.00000000,ask
2018-01-03 20:18:58.994742,0.00298989,1.00000000,bid
2018-01-03 20:19:02.604213,0.00278989,1.00000000,ask
2018-01-03 20:19:33.973082,0.00298989,4.00000000,bid
2018-01-03 20:19:33.973082,0.00300000,1.00000000,bid
2018-01-03 20:19:33.973082,0.00300000,1.00000000,bid
2018-01-03 20:19:33.973082,0.00300000,3.00000000,bid
2018-01-03 20:19:33.973082,0.00300000,1.00000000,bid
2018-01-03 20:19:48.686159,0.00278989,1.00000000,ask
2018-01-03 20:19:56.696086,0.00278989,2.00000000,ask
2018-01-03 20:19:57.800862,0.00278989,1.00000000,ask
2018-01-03 20:23:30.27776,0.00300000,1.00000000,bid
2018-01-03 20:29:58.324044,0.00300000,1.00000000,bid
2018-01-03 20:29:58.324044,0.00349999,11.00000000,bid
2018-01-03 20:35:43.126931,0.00349999,28.00000000,bid
2018-01-03 20:35:56.641523,0.00349999,10.00000000,bid
2018-01-03 21:41:45.447405,0.00349995,1.00000000,bid
2018-01-03 21:41:45.447405,0.00349995,6.00000000,bid
2018-01-03 21:41:45.447405,0.00349999,8.00000000,bid
2018-01-03 21:51:51.835696,0.00349999,3.00000000,bid
2018-01-03 21:57:42.34423,0.00220003,1.00000000,ask
2018-01-04 03:27:53.561304,0.00220009,2.00000000,ask
2018-01-04 06:12:41.495162,0.00220009,1.00000000,ask
2018-01-04 06:14:49.250533,0.00220009,2.00000000,ask
2018-01-04 10:13:31.224586,0.00274000,18.00000000,bid
2018-01-04 10:39:23.786227,0.00220011,3.00000000,ask
2018-01-04 10:40:45.502587,0.00220011,1.00000000,ask
2018-01-04 10:49:39.517189,0.00220011,8.00000000,ask
2018-01-04 10:51:15.825315,0.00220011,2.00000000,ask
2018-01-04 10:52:14.230995,0.00220011,2.00000000,ask
2018-01-04 10:53:04.071197,0.00220011,2.00000000,ask
2018-01-04 10:54:12.705552,0.00220011,2.00000000,ask
2018-01-04 10:54:26.949595,0.00220011,2.00000000,ask
2018-01-04 10:54:56.849621,0.00220011,2.00000000,ask
2018-01-04 10:55:45.153926,0.00220010,7.00000000,ask
2018-01-04 10:55:55.431428,0.00220010,3.00000000,ask
2018-01-04 10:56:21.429712,0.00220010,2.00000000,ask
2018-01-04 10:56:41.068293,0.00220010,2.00000000,ask
2018-01-04 10:56:58.221628,0.00220010,2.00000000,ask
2018-01-04 10:57:41.334645,0.00220010,2.00000000,ask
2018-01-04 10:58:07.154156,0.00220010,1.00000000,ask
2018-01-04 10:58:12.898559,0.00220010,3.00000000,ask
2018-01-04 11:01:25.474631,0.00220010,19.00000000,ask
2018-01-04 11:04:07.240482,0.00220010,8.00000000,ask
2018-01-04 11:04:18.421889,0.00220010,1.00000000,ask
2018-01-04 11:51:23.47038,0.00220005,8.00000000,ask
2018-01-04 11:51:56.721076,0.00220005,1.00000000,ask
2018-01-04 11:57:38.399421,0.00220005,2.00000000,ask
2018-01-04 11:57:53.509213,0.00220005,1.00000000,ask
2018-01-04 12:16:48.705878,0.00215000,3.00000000,ask
2018-01-04 12:16:48.705878,0.00210200,2.00000000,ask
2018-01-04 12:23:07.096912,0.00210200,1.00000000,ask
2018-01-04 12:25:26.078953,0.00210000,2.00000000,ask
2018-01-04 13:38:11.564367,0.00220011,1.00000000,bid
2018-01-04 16:17:09.068037,0.00220011,2.00000000,bid
2018-01-04 16:17:09.068037,0.00249997,8.00000000,bid
2018-01-04 16:19:12.555093,0.00230000,4.00000000,ask
2018-01-04 16:19:20.50759,0.00230000,1.00000000,ask
2018-01-04 16:19:20.50759,0.00225000,6.00000000,ask
2018-01-04 16:19:30.301728,0.00225000,3.00000000,ask
2018-01-04 16:19:38.944479,0.00225000,1.00000000,ask
2018-01-04 17:39:26.34069,0.00230000,1.00000000,bid
2018-01-04 19:14:00.819182,0.00220000,5.00000000,ask
2018-01-04 19:15:17.81186,0.00220000,1.00000000,ask
2018-01-04 21:38:59.58063,0.00220000,6.00000000,ask
2018-01-04 22:54:58.509285,0.00249996,22.00000000,bid
2018-01-04 22:54:58.509285,0.00249997,28.00000000,bid
2018-01-04 22:56:01.663244,0.00249997,4.00000000,bid
2018-01-05 00:34:45.785896,0.00249998,1.00000000,bid
2018-01-05 00:34:58.296567,0.00249998,7.00000000,bid
2018-01-05 00:39:15.115863,0.00249998,12.00000000,bid
2018-01-05 00:39:15.115863,0.00249998,3.00000000,bid
2018-01-05 00:39:25.014974,0.00249998,3.00000000,bid
2018-01-05 00:50:09.218492,0.00273000,10.00000000,bid
2018-01-05 00:54:04.876039,0.00289999,6.00000000,bid
2018-01-05 02:13:26.021403,0.00349997,7.00000000,bid
2018-01-05 02:13:26.021403,0.00350000,13.00000000,bid
2018-01-05 04:46:40.397439,0.00349999,2.00000000,bid
2018-01-05 11:38:10.704167,0.00347999,1.00000000,bid
2018-01-05 11:53:17.947476,0.00245001,20.00000000,ask
2018-01-05 20:12:31.71207,0.00300000,2.00000000,bid
2018-01-05 22:11:01.940505,0.00250070,2.00000000,ask
2018-01-05 23:42:21.435512,0.00250070,1.00000000,ask
2018-01-06 03:22:23.092305,0.00250070,1.00000000,ask
2018-01-06 05:45:55.057357,0.00249000,5.00000000,bid
2018-01-06 10:52:30.677325,0.00250000,2.00000000,bid
2018-01-06 10:52:30.677325,0.00250000,2.00000000,bid
2018-01-06 19:11:42.469792,0.00275000,3.00000000,bid
2018-01-06 19:11:42.469792,0.00289995,12.00000000,bid
2018-01-06 19:13:42.559795,0.00250001,10.00000000,ask
2018-01-06 19:13:42.559795,0.00250000,5.00000000,ask
2018-01-06 19:25:54.341738,0.00289995,1.00000000,bid
2018-01-06 19:26:50.508835,0.00250001,1.00000000,ask
2018-01-06 22:55:01.485764,0.00289995,14.00000000,bid
2018-01-06 22:55:08.263249,0.00289995,4.00000000,bid
2018-01-06 22:55:08.263249,0.00289995,10.00000000,bid
2018-01-06 22:55:14.090291,0.00289996,10.00000000,bid
2018-01-06 23:19:34.141729,0.00300000,5.00000000,bid
2018-01-06 23:42:18.600294,0.00330000,5.00000000,bid
2018-01-06 23:42:25.745693,0.00334500,9.00000000,ask
2018-01-06 23:42:31.49558,0.00334500,1.00000000,ask
2018-01-07 00:27:18.598445,0.00347988,1.00000000,bid
2018-01-07 00:49:10.177762,0.00347988,14.00000000,bid
2018-01-07 00:49:10.177762,0.00347988,5.00000000,bid
2018-01-07 00:49:10.177762,0.00347990,10.00000000,bid
2018-01-07 00:49:10.177762,0.00347991,15.00000000,bid
2018-01-07 00:49:10.177762,0.00347992,5.00000000,bid
2018-01-07 00:49:10.177762,0.00347994,31.00000000,bid
2018-01-07 00:59:58.846862,0.00347994,8.00000000,bid
2018-01-07 01:06:39.327272,0.00347994,1.00000000,bid
2018-01-07 01:06:39.736984,0.00347994,4.00000000,bid
2018-01-07 01:23:15.694379,0.00347994,1.00000000,bid
2018-01-07 01:34:52.066505,0.00347994,13.00000000,bid
2018-01-07 01:40:19.57238,0.00340000,1.00000000,ask
2018-01-07 02:09:49.687147,0.00334500,2.00000000,ask
2018-01-07 02:09:55.33256,0.00334500,6.00000000,ask
2018-01-07 02:10:01.003819,0.00334500,1.00000000,ask
2018-01-07 02:15:17.659891,0.00347988,10.00000000,ask
2018-01-07 02:15:21.698014,0.00347988,3.00000000,ask
2018-01-07 02:15:29.434649,0.00347988,1.00000000,ask
2018-01-07 06:59:26.773921,0.00347987,16.00000000,bid
2018-01-07 07:07:17.339147,0.00347987,6.00000000,bid
2018-01-07 07:52:29.363023,0.00347987,4.00000000,bid
2018-01-07 07:52:36.882565,0.00347987,7.00000000,ask
2018-01-07 07:52:46.265085,0.00347987,129.00000000,ask
2018-01-07 07:52:52.243446,0.00347987,1.00000000,ask
2018-01-07 07:52:54.216832,0.00347987,3.00000000,ask
2018-01-07 07:53:04.485234,0.00347987,1.00000000,ask
2018-01-07 07:53:04.522476,0.00347987,38.00000000,ask
2018-01-07 08:04:10.508828,0.00346000,6.00000000,ask
2018-01-07 08:04:28.018212,0.00346000,2.00000000,ask
2018-01-07 08:04:31.83733,0.00346000,12.00000000,ask
2018-01-07 08:04:34.50397,0.00290001,1.00000000,ask
2018-01-07 08:09:34.799292,0.00346000,1.00000000,bid
2018-01-07 08:09:34.799292,0.00347994,20.00000000,bid
2018-01-07 08:09:34.799292,0.00347999,10.00000000,bid
2018-01-07 08:09:34.799292,0.00347999,10.00000000,bid
2018-01-07 08:09:34.799292,0.00348000,9.00000000,bid
2018-01-07 08:12:41.766776,0.00345000,1.00000000,ask
2018-01-07 08:12:49.559134,0.00345000,2.00000000,ask
2018-01-07 08:12:59.141241,0.00345000,27.00000000,ask
2018-01-07 08:13:03.513115,0.00300001,1.00000000,ask
2018-01-07 08:29:44.884148,0.00300001,28.00000000,ask
2018-01-07 08:30:06.569477,0.00300000,45.00000000,ask
2018-01-07 08:51:34.608712,0.00345000,1.00000000,bid
2018-01-07 08:51:34.608712,0.00348000,1.00000000,bid
2018-01-07 08:51:34.608712,0.00349500,5.00000000,bid
2018-01-07 08:51:34.608712,0.00349999,1.00000000,bid
2018-01-07 08:51:34.608712,0.00350000,35.00000000,bid
2018-01-07 09:20:36.464755,0.00350000,1.00000000,bid
2018-01-07 09:27:00.601079,0.00350000,9.00000000,bid
2018-01-07 09:27:00.601079,0.00350000,1.00000000,bid
2018-01-07 09:29:27.463682,0.00350000,1.00000000,bid
2018-01-07 09:35:41.003801,0.00350000,4.00000000,bid
2018-01-07 10:46:54.450549,0.00369999,2.00000000,bid
2018-01-07 10:46:54.450549,0.00369999,16.00000000,bid
2018-01-07 10:47:35.463373,0.00369999,1.00000000,bid
2018-01-07 10:50:53.334464,0.00369999,1.00000000,bid
2018-01-07 10:51:31.566213,0.00369999,1.00000000,bid
2018-01-07 10:51:56.721768,0.00369999,4.00000000,bid
2018-01-07 10:52:03.420809,0.00369999,6.00000000,bid
2018-01-07 10:52:03.420809,0.00369999,1.00000000,bid
2018-01-07 10:52:16.615934,0.00370000,1.00000000,bid
2018-01-07 10:52:16.615934,0.00370000,3.00000000,bid
2018-01-07 10:52:25.172223,0.00370000,51.00000000,bid
2018-01-07 10:52:35.763921,0.00370000,1.00000000,bid
2018-01-07 10:52:39.211372,0.00370000,5.00000000,bid
2018-01-07 10:52:39.211372,0.00370000,9.00000000,bid
2018-01-07 10:52:50.575995,0.00378000,1.00000000,bid
2018-01-07 10:54:00.562968,0.00398989,2.00000000,bid
2018-01-07 10:54:32.818045,0.00400000,1.00000000,bid
2018-01-07 10:54:32.818045,0.00429999,16.00000000,bid
2018-01-07 10:54:44.008643,0.00429999,3.00000000,ask
2018-01-07 10:55:24.826523,0.00429999,3.00000000,bid
2018-01-07 10:55:24.826523,0.00430000,64.00000000,bid
2018-01-07 11:07:07.803517,0.00400000,49.00000000,ask
2018-01-07 11:07:21.81236,0.00400000,1.00000000,ask
2018-01-07 11:07:40.981039,0.00400000,1.00000000,ask
2018-01-07 11:07:41.531665,0.00400000,4.00000000,ask
2018-01-07 11:07:55.595519,0.00400000,2.00000000,ask
2018-01-07 11:08:04.856804,0.00400000,206.00000000,ask
2018-01-07 11:08:10.697632,0.00400000,1.00000000,ask
2018-01-07 11:09:49.760458,0.00430000,3.00000000,bid
2018-01-07 11:12:03.21528,0.00430000,6.00000000,bid
2018-01-07 11:13:47.495832,0.00430000,6.00000000,bid
2018-01-07 11:13:56.513032,0.00430000,2.00000000,bid
2018-01-07 11:14:01.977769,0.00430000,3.00000000,bid
2018-01-07 11:14:10.584722,0.00430000,9.00000000,bid
2018-01-07 11:14:18.773723,0.00430000,2.00000000,bid
2018-01-07 11:14:33.271079,0.00430000,1.00000000,bid
2018-01-07 11:14:33.310587,0.00430000,3.00000000,bid
2018-01-07 11:14:44.53524,0.00430000,7.00000000,bid
2018-01-07 11:14:51.974995,0.00430000,3.00000000,bid
2018-01-07 11:15:05.936431,0.00430000,1.00000000,bid
2018-01-07 11:16:24.687467,0.00430000,34.00000000,bid
2018-01-07 11:16:57.119365,0.00430000,6.00000000,bid
2018-01-07 11:18:18.30268,0.00444444,4.00000000,bid
2018-01-07 11:18:53.510534,0.00450000,1.00000000,bid
2018-01-07 11:19:55.564199,0.00450000,2.00000000,bid
2018-01-07 11:20:44.586116,0.00450000,1.00000000,bid
2018-01-07 11:21:06.342944,0.00450000,16.00000000,bid
2018-01-07 11:21:10.799799,0.00482000,3.00000000,bid
2018-01-07 11:22:48.993584,0.00482000,1.00000000,bid
2018-01-07 11:23:01.560175,0.00482000,16.00000000,bid
2018-01-07 11:23:11.480318,0.00500000,2.00000000,bid
2018-01-07 11:23:28.679897,0.00500000,2.00000000,bid
2018-01-07 11:23:28.679897,0.00500000,35.00000000,bid
2018-01-07 11:25:00.776372,0.00500000,2.00000000,bid
2018-01-07 11:25:24.715785,0.00400000,3.00000000,ask
2018-01-07 11:25:24.715785,0.00370000,15.00000000,ask
2018-01-07 11:25:24.715785,0.00369999,2.00000000,ask
2018-01-07 11:35:11.94197,0.00599000,4.00000000,bid
2018-01-07 11:50:38.191614,0.00599000,6.00000000,bid
2018-01-07 11:52:38.272696,0.00599000,5.00000000,bid
2018-01-07 12:07:12.544794,0.00520000,1.00000000,ask
2018-01-07 12:13:59.296788,0.00520000,9.00000000,ask
2018-01-07 12:14:03.74963,0.00520000,1.00000000,ask
2018-01-07 12:14:21.798501,0.00520000,3.00000000,ask
2018-01-07 12:14:22.264662,0.00520000,1.00000000,ask
2018-01-07 12:21:32.678923,0.00400000,3.00000000,bid
2018-01-07 12:21:37.257425,0.00400000,18.00000000,bid
2018-01-07 12:21:48.734639,0.00400000,3.00000000,bid
2018-01-07 12:22:06.723939,0.00400000,24.00000000,bid
2018-01-07 12:22:24.895528,0.00400000,3.00000000,bid
2018-01-07 12:24:41.063579,0.00371003,1.00000000,ask
2018-01-07 12:24:41.063579,0.00371003,1.00000000,ask
2018-01-07 12:24:41.063579,0.00371001,2.00000000,ask
2018-01-07 12:25:03.981042,0.00371001,1.00000000,ask
2018-01-07 12:25:08.138662,0.00371001,3.00000000,ask
2018-01-07 12:26:39.598769,0.00371001,1.00000000,ask
2018-01-07 12:28:20.296629,0.00371001,3.00000000,ask
2018-01-07 12:28:30.401667,0.00371001,2.00000000,ask
2018-01-07 12:28:41.479685,0.00371001,4.00000000,ask
2018-01-07 12:28:51.28684,0.00371001,29.00000000,ask
2018-01-07 12:28:52.603263,0.00371001,1.00000000,ask
2018-01-07 12:29:08.614329,0.00371001,4.00000000,ask
2018-01-07 12:29:13.794125,0.00371003,1.00000000,bid
2018-01-07 12:29:29.765796,0.00371150,1.00000000,ask
2018-01-07 12:30:33.212113,0.00371150,2.00000000,ask
2018-01-07 12:31:25.399486,0.00371150,157.00000000,ask
2018-01-07 12:32:06.239578,0.00371001,4.00000000,ask
2018-01-07 12:32:19.4322,0.00371001,23.00000000,ask
2018-01-07 12:32:25.749636,0.00371001,1.00000000,ask
2018-01-07 12:32:26.405954,0.00371001,2.00000000,ask
2018-01-07 12:32:41.048515,0.00371001,2.00000000,ask
2018-01-07 12:32:42.21218,0.00371001,12.00000000,ask
2018-01-07 12:32:44.083793,0.00371001,2.00000000,ask
2018-01-07 12:32:50.948442,0.00371001,4.00000000,ask
2018-01-07 12:33:33.343165,0.00369999,1.00000000,ask
2018-01-07 12:33:53.134051,0.00450000,1.00000000,bid
2018-01-07 12:33:53.134051,0.00598000,2.00000000,bid
2018-01-07 12:34:02.942654,0.00369999,1.00000000,ask
2018-01-07 12:34:16.368715,0.00350000,1.00000000,ask
2018-01-07 13:10:29.212428,0.00311000,30.00000000,ask
2018-01-07 13:10:29.212428,0.00310000,10.00000000,ask
2018-01-07 13:10:29.212428,0.00300505,3.00000000,ask
2018-01-07 13:10:29.212428,0.00300504,1.00000000,ask
2018-01-07 13:10:29.212428,0.00300503,2.00000000,ask
2018-01-07 13:10:29.212428,0.00300502,3.00000000,ask
2018-01-07 13:10:29.212428,0.00300501,5.00000000,ask
2018-01-07 13:16:41.783284,0.00300600,2.00000000,ask
2018-01-07 13:25:47.70171,0.00301000,3.00000000,ask
2018-01-07 13:52:27.517299,0.00409999,5.00000000,bid
2018-01-07 14:44:22.038003,0.00409999,1.00000000,ask
2018-01-07 15:34:31.57844,0.00350001,2.00000000,ask
2018-01-07 16:02:26.524988,0.00350001,10.00000000,ask
2018-01-07 16:02:26.524988,0.00350000,62.00000000,ask
2018-01-07 16:44:05.073332,0.00399990,2.00000000,bid
2018-01-07 16:58:09.618783,0.00350000,10.00000000,ask
2018-01-07 17:11:49.522855,0.00350000,7.00000000,ask
2018-01-07 17:19:46.155274,0.00350000,1.00000000,ask
2018-01-07 17:20:07.196292,0.00350000,1.00000000,ask
2018-01-07 17:42:49.295525,0.00345000,1.00000000,ask
2018-01-07 17:45:10.164879,0.00345000,1.00000000,ask
2018-01-07 18:31:28.012984,0.00390000,1.00000000,bid
2018-01-07 18:31:28.012984,0.00395000,2.00000000,bid
2018-01-07 19:21:56.803092,0.00399000,2.00000000,bid
2018-01-07 19:21:56.803092,0.00399989,2.00000000,bid
2018-01-07 19:21:56.803092,0.00399990,3.00000000,bid
2018-01-07 19:21:56.803092,0.00399990,3.00000000,bid
2018-01-07 19:22:11.587969,0.00399990,20.00000000,bid
2018-01-07 19:22:27.660362,0.00399990,5.00000000,bid
2018-01-07 19:27:30.913162,0.00399990,2.00000000,bid
2018-01-07 19:27:30.913162,0.00399990,3.00000000,bid
2018-01-07 19:27:44.105589,0.00399990,5.00000000,bid
2018-01-07 19:27:57.028214,0.00399990,5.00000000,bid
2018-01-07 19:51:02.683396,0.00399900,10.00000000,bid
2018-01-07 19:51:02.683396,0.00399990,10.00000000,bid
2018-01-07 20:25:07.426737,0.00306000,2.00000000,ask
2018-01-07 21:43:58.313078,0.00379900,10.00000000,bid
2018-01-07 21:44:20.70563,0.00380000,10.00000000,bid
2018-01-07 21:44:45.51622,0.00399900,2.00000000,bid
2018-01-07 21:47:04.345761,0.00399900,1.00000000,bid
2018-01-07 21:47:25.107886,0.00399900,2.00000000,bid
2018-01-07 22:27:26.304003,0.00399800,1.00000000,bid
2018-01-07 22:30:08.921474,0.00399700,2.00000000,bid
2018-01-07 22:30:08.921474,0.00399800,9.00000000,bid
2018-01-07 22:30:08.921474,0.00399890,10.00000000,bid
2018-01-07 22:30:08.921474,0.00399900,5.00000000,bid
2018-01-07 22:30:08.921474,0.00399990,7.00000000,bid
2018-01-07 22:30:08.921474,0.00399990,16.00000000,bid
2018-01-07 23:07:06.322634,0.00363400,2.00000000,ask
2018-01-07 23:18:28.929239,0.00363400,1.00000000,ask
2018-01-07 23:34:36.525788,0.00363400,1.00000000,bid
2018-01-07 23:34:42.029068,0.00363400,4.00000000,ask
2018-01-07 23:34:47.96906,0.00363400,35.00000000,ask
2018-01-08 00:44:51.986616,0.00363400,3.00000000,bid
2018-01-08 00:45:40.31259,0.00363400,1.00000000,ask
2018-01-08 00:45:58.75241,0.00363400,6.00000000,ask
2018-01-08 00:47:05.9987,0.00363400,6.00000000,ask
2018-01-08 00:47:49.985285,0.00363400,5.00000000,ask
2018-01-08 00:48:09.887827,0.00363400,1.00000000,ask
2018-01-08 00:49:21.098575,0.00363400,1.00000000,ask
2018-01-08 00:52:45.37322,0.00393400,2.00000000,ask
2018-01-08 00:52:50.249392,0.00393400,1.00000000,ask
2018-01-08 00:53:22.997651,0.00393400,1.00000000,ask
2018-01-08 00:53:25.592025,0.00393400,3.00000000,ask
2018-01-08 01:08:51.468524,0.00393400,3.00000000,bid
2018-01-08 01:08:51.468524,0.00399900,1.00000000,bid
2018-01-08 01:08:51.468524,0.00399900,9.00000000,bid
2018-01-08 01:08:51.468524,0.00399900,4.00000000,bid
2018-01-08 01:08:51.468524,0.00399990,14.00000000,bid
2018-01-08 01:08:51.468524,0.00399990,9.00000000,bid
2018-01-08 08:30:15.725508,0.00393400,1.00000000,ask
2018-01-08 08:35:08.327104,0.00393400,1.00000000,ask
2018-01-08 09:06:49.751089,0.00395000,9.00000000,ask
2018-01-08 09:06:56.875567,0.00395000,1.00000000,ask
2018-01-08 09:23:44.484866,0.00397000,4.00000000,bid
2018-01-08 09:30:57.508293,0.00397000,5.00000000,bid
2018-01-08 10:16:04.972657,0.00397000,9.00000000,bid
2018-01-08 10:16:09.588411,0.00399990,1.00000000,bid
2018-01-08 10:59:26.13883,0.00390000,5.00000000,bid
2018-01-08 11:01:47.502959,0.00399990,30.00000000,bid
2018-01-08 12:18:10.67759,0.00399000,13.00000000,bid
2018-01-08 13:47:34.884215,0.00361000,11.00000000,ask
