timestamp,price,amount,trade_type
2017-06-01 00:00:01.516912,22.50010000,3.00000000,bid
2017-06-01 00:00:23.875975,22.50010000,11.00000000,ask
2017-06-01 00:00:23.875975,22.50000000,25.00000000,ask
2017-06-01 00:00:29.475863,22.50000000,13.00000000,bid
2017-06-01 00:00:34.030683,22.50000000,26.00000000,bid
2017-06-01 00:00:38.449758,22.50000000,24.00000000,bid
2017-06-01 00:00:42.751568,22.50000000,1.00000000,bid
2017-06-01 00:00:46.878934,22.55000000,22.00000000,bid
2017-06-01 00:00:54.005066,22.55000000,14.00000000,bid
2017-06-01 00:01:00.104401,22.55010000,12.00000000,bid
2017-06-01 00:03:01.543006,22.89930000,19181.00000000,bid
2017-06-01 00:06:53.307292,22.56000000,25.00000000,ask
2017-06-01 00:06:53.307292,22.55010000,14.00000000,ask
2017-06-01 00:06:53.307292,22.55000000,10.00000000,ask
2017-06-01 00:06:53.307292,22.50000000,17.00000000,ask
2017-06-01 00:06:56.516114,22.50000000,24.00000000,bid
2017-06-01 00:07:00.630606,22.50000000,22.00000000,bid
2017-06-01 00:07:05.088648,22.50000000,36.00000000,bid
2017-06-01 00:07:12.660826,22.50000000,37.00000000,bid
2017-06-01 00:07:16.463182,22.50000000,31.00000000,bid
2017-06-01 00:07:20.571211,22.50000000,26.00000000,bid
2017-06-01 00:07:30.746584,22.57000000,20.00000000,bid
2017-06-01 00:07:34.630868,22.57000000,5.00000000,bid
2017-06-01 00:09:18.09235,22.89930000,600.00000000,bid
2017-06-01 00:10:22.250043,22.89930000,58.00000000,bid
2017-06-01 00:13:28.053775,22.89930000,10.00000000,bid
2017-06-01 00:18:17.911642,22.89920000,10.00000000,bid
2017-06-01 00:24:12.5327,22.89920000,32.30000000,bid
2017-06-01 00:30:19.510311,22.90990000,10.00000000,bid
2017-06-01 00:33:51.885732,22.58000000,0.10000000,ask
2017-06-01 00:34:22.421577,22.59000000,0.10000000,bid
2017-06-01 00:46:12.805254,22.91000000,0.10000000,bid
2017-06-01 00:53:31.35005,22.91000000,49.90000000,bid
2017-06-01 00:53:31.35005,22.91000000,20.00000000,bid
2017-06-01 00:53:31.35005,22.95000000,20.00000000,bid
2017-06-01 00:53:31.35005,23.00000000,243.00000000,bid
2017-06-01 00:53:31.35005,23.00000000,15.00000000,bid
2017-06-01 00:53:31.35005,23.00000000,5.00000000,bid
2017-06-01 00:53:31.35005,23.02000000,50.00000000,bid
2017-06-01 00:53:31.35005,23.09990000,97.10000000,bid
2017-06-01 00:54:08.502836,23.09990000,100.00000000,bid
2017-06-01 00:54:23.208987,23.09990000,25.00000000,bid
2017-06-01 01:00:34.207132,22.60000000,100.00000000,ask
2017-06-01 01:00:34.207132,22.58000000,24.90000000,ask
2017-06-01 01:00:34.207132,22.58000000,175.00000000,ask
2017-06-01 01:00:34.207132,22.58000000,0.60000000,ask
2017-06-01 01:00:34.207132,22.57000000,23.00000000,ask
2017-06-01 01:00:34.207132,22.50100000,2000.00000000,ask
2017-06-01 01:00:34.207132,22.50050000,2001.00000000,ask
2017-06-01 01:00:34.207132,22.50040000,7675.50000000,ask
2017-06-01 01:02:26.086427,22.59000000,24.90000000,bid
2017-06-01 01:05:21.124468,23.09990000,4.00000000,bid
2017-06-01 01:06:02.445217,23.09990000,0.50000000,bid
2017-06-01 01:08:06.231134,23.00000000,31.00000000,ask
2017-06-01 01:08:12.679652,23.00000000,27.00000000,ask
2017-06-01 01:08:14.151014,23.00000000,1334.00000000,ask
2017-06-01 01:08:17.308017,23.00000000,15.00000000,ask
2017-06-01 01:08:21.672192,23.00000000,12.00000000,ask
2017-06-01 01:08:25.880657,23.00000000,31.00000000,ask
2017-06-01 01:08:30.122725,23.00000000,318.00000000,ask
2017-06-01 01:08:32.004174,23.00000000,19.00000000,ask
2017-06-01 01:08:36.788602,23.00000000,10.00000000,ask
