timestamp,price,amount,trade_type
2020-03-05 20:32:26.113157,0.00015990,10.00000000,ask
2020-03-06 22:10:26.025462,0.00015980,10.00000000,ask
2020-03-07 17:17:29.887864,0.00015500,10.00000000,ask
2020-03-09 20:31:01.732358,0.00015500,1.00000000,bid
2020-03-10 21:24:55.426863,0.00020000,32.00000000,bid
2020-03-10 21:24:55.426863,0.00020010,3.00000000,bid
2020-03-12 19:39:01.591566,0.00020010,7.00000000,bid
2020-03-12 19:39:01.591566,0.00020050,2.00000000,bid
2020-03-12 19:40:07.128111,0.00020050,8.00000000,bid
2020-03-12 19:40:07.128111,0.00020100,1.00000000,bid
2020-03-12 19:41:02.659973,0.00020100,9.00000000,bid
2020-03-12 19:44:26.365884,0.00020400,9.00000000,bid
2020-03-12 19:45:11.295808,0.00020400,1.00000000,bid
2020-03-12 19:45:11.295808,0.00020880,8.00000000,bid
2020-03-12 19:45:57.535498,0.00020880,2.00000000,bid
2020-03-12 19:45:57.535498,0.00021000,7.00000000,bid
2020-03-12 19:47:58.249399,0.00021000,3.00000000,bid
2020-03-12 19:47:58.249399,0.00021200,1.00000000,bid
2020-03-12 19:47:58.249399,0.00021400,3.00000000,bid
2020-03-12 20:01:34.433646,0.00021400,1.00000000,bid
2020-03-12 20:01:34.433646,0.00022800,7.00000000,bid
2020-03-12 20:42:50.11044,0.00022800,3.00000000,bid
2020-03-12 20:42:50.11044,0.00023000,1.00000000,bid
2020-03-12 20:46:42.386452,0.00023000,1.00000000,bid
2020-03-13 06:58:03.065851,0.00023000,1.00000000,bid
2020-03-13 08:11:52.433181,0.00023000,4.00000000,bid
2020-03-13 08:16:14.21492,0.00023000,1.00000000,bid
2020-03-13 08:16:14.21492,0.00024000,9.00000000,bid
2020-03-13 08:26:10.945321,0.00024000,1.00000000,bid
2020-03-13 08:26:10.945321,0.00025000,9.00000000,bid
2020-03-13 08:32:06.476696,0.00025000,1.00000000,bid
2020-03-13 08:53:56.420652,0.00025000,1.00000000,bid
2020-03-15 08:10:26.426287,0.00025010,10.00000000,bid
2020-03-15 18:37:53.088694,0.00025900,2.00000000,bid
2020-03-16 19:07:12.700067,0.00025800,7.00000000,bid
2020-03-16 19:07:56.776809,0.00025800,3.00000000,bid
2020-03-16 19:07:56.776809,0.00025900,4.00000000,bid
2020-03-16 19:08:23.413717,0.00025900,4.00000000,bid
2020-03-16 19:08:23.413717,0.00026000,6.00000000,bid
2020-03-16 19:12:05.432347,0.00026000,4.00000000,bid
2020-03-28 15:14:46.126008,0.00016000,10.00000000,ask
2020-03-28 15:14:46.126008,0.00016000,2.00000000,ask
