timestamp,price,amount,trade_type
2020-01-09 11:09:38.234788,0.00017601,30.00000000,ask
2020-01-09 11:09:38.234788,0.00017600,10.00000000,ask
2020-01-09 11:09:38.234788,0.00017506,6.00000000,ask
2020-01-09 11:09:43.453617,0.00017506,7.00000000,ask
2020-01-09 11:09:43.453617,0.00017503,8.00000000,ask
2020-01-09 11:09:47.067176,0.00017503,2.00000000,ask
2020-01-09 11:09:47.067176,0.00017500,8.00000000,ask
2020-01-09 11:09:51.4097,0.00017500,2.00000000,ask
2020-01-09 11:09:51.4097,0.00017490,6.00000000,ask
2020-01-09 11:10:01.475439,0.00017490,4.00000000,ask
2020-01-09 11:10:01.475439,0.00017300,1.00000000,ask
2020-01-09 11:10:02.078459,0.00017300,9.00000000,ask
2020-01-09 11:10:02.078459,0.00017300,1.00000000,ask
2020-01-09 11:10:02.078459,0.00017100,10.00000000,ask
2020-01-09 11:10:02.078459,0.00016900,10.00000000,ask
2020-01-09 11:10:02.078459,0.00016900,6.00000000,ask
2020-01-09 11:10:02.078459,0.00016556,8.00000000,ask
2020-01-09 11:10:02.078459,0.00016000,2.00000000,ask
2020-01-09 11:10:02.078459,0.00016000,10.00000000,ask
2020-01-09 11:10:04.625405,0.00011000,8.00000000,bid
2020-01-09 11:19:59.781376,0.00010500,100.00000000,ask
2020-01-09 11:19:59.781376,0.00010100,100.00000000,ask
2020-01-09 11:19:59.781376,0.00010010,100.00000000,ask
2020-01-09 11:19:59.781376,0.00010002,10.00000000,ask
2020-01-09 11:19:59.781376,0.00010001,5.00000000,ask
2020-01-09 11:19:59.781376,0.00010000,261.00000000,ask
2020-01-09 11:23:13.956927,0.00010000,49.00000000,ask
2020-01-09 11:23:18.86128,0.00010000,14.00000000,ask
2020-01-09 11:23:21.858462,0.00010000,14.00000000,ask
2020-01-09 11:23:24.867831,0.00010000,14.00000000,ask
2020-01-09 11:25:12.536145,0.00010000,432.00000000,ask
2020-01-09 11:25:30.92169,0.00010000,250.00000000,ask
2020-01-09 11:27:06.891559,0.00010000,5.00000000,ask
2020-01-09 12:01:23.108239,0.00010000,17.00000000,ask
2020-01-09 12:01:26.218699,0.00010000,17.00000000,ask
2020-01-09 12:01:29.243357,0.00010000,17.00000000,ask
2020-01-09 12:01:32.198783,0.00010000,17.00000000,ask
2020-01-09 12:01:35.213589,0.00010000,17.00000000,ask
2020-01-09 12:01:37.788433,0.00010000,17.00000000,ask
2020-01-09 12:01:40.593849,0.00010000,17.00000000,ask
2020-01-09 12:01:44.30589,0.00010000,17.00000000,ask
2020-01-09 12:01:47.537666,0.00010000,6.00000000,ask
2020-01-09 12:19:58.601863,0.00011000,5.00000000,bid
2020-01-09 12:20:08.65783,0.00011000,17.00000000,bid
2020-01-09 12:20:11.992291,0.00011000,11.00000000,bid
2020-01-09 12:22:54.562583,0.00011000,12.00000000,bid
2020-01-09 12:23:01.891279,0.00011000,20.00000000,bid
2020-01-09 12:23:07.284402,0.00011000,25.00000000,bid
2020-01-09 12:26:47.701513,0.00011000,9.00000000,bid
2020-01-09 12:27:00.279207,0.00011000,1.00000000,bid
2020-01-09 16:17:01.146195,0.00010000,37.00000000,ask
2020-01-09 18:36:45.524537,0.00010000,150.00000000,ask
2020-01-10 16:51:30.865996,0.00015000,10.00000000,ask
2020-01-10 21:42:32.818369,0.00017000,19.00000000,bid
2020-01-10 21:42:49.532609,0.00017000,1.00000000,bid
2020-01-11 01:45:45.539673,0.00017000,80.00000000,bid
2020-01-11 01:45:45.539673,0.00017500,97.00000000,bid
2020-01-11 01:45:46.96808,0.00017500,3.00000000,bid
2020-01-11 12:18:56.362231,0.00021000,6.00000000,bid
2020-01-14 10:25:23.094166,0.00021000,4.00000000,bid
2020-01-14 10:25:23.094166,0.00021000,6.00000000,bid
2020-01-14 10:25:26.940031,0.00021000,2.00000000,ask
2020-01-14 10:25:28.852301,0.00021000,3.00000000,ask
2020-01-14 10:26:06.284864,0.00021000,4.00000000,ask
2020-01-16 22:42:57.5741,0.00014001,10.00000000,ask
2020-01-29 18:22:48.215958,0.00014000,10.00000000,ask
2020-01-29 18:23:57.137587,0.00013000,10.00000000,ask
