timestamp,price,amount,trade_type
2020-10-05 10:06:47.698473,0.00009650,5.00000000,ask
2020-10-05 10:07:29.739529,0.00012300,5.00000000,bid
2020-10-21 23:27:18.845268,0.00010000,33.00000000,ask
2020-10-21 23:28:08.000823,0.00010000,22.00000000,ask
2020-10-21 23:28:29.674214,0.00010000,15.00000000,ask
2020-10-21 23:29:02.78933,0.00010000,30.00000000,ask
2020-10-22 06:22:45.479468,0.00009600,10.00000000,ask
2020-10-22 08:01:26.069783,0.00012289,4.00000000,bid
2020-10-23 04:19:45.643815,0.00009200,1.00000000,ask
2020-10-25 12:50:43.394241,0.00009200,38.00000000,ask
2020-10-25 12:52:03.74588,0.00009200,12.00000000,ask
2020-10-25 12:52:19.268357,0.00009200,13.00000000,ask
2020-10-25 13:21:24.471183,0.00009200,13.00000000,ask
2020-10-25 13:21:38.378056,0.00009200,38.00000000,ask
2020-10-28 02:44:13.525206,0.00008891,10.00000000,ask
2020-10-28 03:05:33.220322,0.00008890,1.00000000,ask
2020-10-28 03:05:33.220322,0.00008889,15.00000000,ask
2020-10-28 03:08:16.069889,0.00008889,36.00000000,ask
2020-10-28 03:08:53.87372,0.00008889,16.00000000,ask
2020-10-28 03:09:08.32284,0.00008889,11.00000000,ask
2020-10-28 03:12:42.561845,0.00008889,21.00000000,ask
