timestamp,price,amount,trade_type
2020-06-03 20:37:04.023938,0.00010000,15.00000000,ask
2020-06-04 20:54:50.404876,0.00010000,1.00000000,ask
2020-06-14 18:26:00.416082,0.00010000,31.00000000,ask
2020-06-14 23:59:42.757588,0.00010000,10.00000000,ask
2020-06-24 21:51:21.592649,0.00010000,57.00000000,ask
2020-06-24 21:51:21.592649,0.00010000,10.00000000,ask
2020-06-24 21:51:21.592649,0.00010000,2.00000000,ask
2020-06-24 21:51:21.592649,0.00010000,1.00000000,ask
2020-06-24 21:51:22.814352,0.00010000,159.00000000,bid
2020-06-24 21:51:23.922678,0.00010000,1.00000000,bid
2020-06-26 02:41:50.03824,0.00009900,10.00000000,ask
