timestamp,price,amount,trade_type
2021-03-01 01:23:34.990119,249.00000000,100.00000000,ask
2021-03-01 01:23:34.990119,249.00000000,8.40000000,ask
2021-03-01 01:23:34.990119,248.50000000,91.60000000,ask
2021-03-01 02:33:15.593321,248.50000000,8.40000000,ask
2021-03-01 02:33:15.593321,248.50000000,8.50000000,ask
2021-03-01 02:33:15.593321,248.00000000,100.00000000,ask
2021-03-01 02:33:57.259502,247.50000000,50.00000000,ask
2021-03-01 02:33:57.259502,246.50000000,68.50000000,ask
2021-03-01 06:06:13.392615,247.50000000,0.10000000,bid
2021-03-01 07:03:38.693906,246.50000000,2.30000000,ask
2021-03-01 07:10:21.06619,246.50000000,7.00000000,ask
2021-03-01 08:46:46.552176,247.50000000,0.10000000,bid
2021-03-01 09:40:00.801177,247.50000000,4.00000000,bid
2021-03-01 10:32:17.262748,247.50000000,1.30000000,bid
2021-03-01 10:51:34.746415,247.50000000,32.50000000,bid
2021-03-01 11:07:06.120891,247.50000000,0.50000000,ask
2021-03-01 11:34:54.286017,247.50000000,9.10000000,bid
2021-03-01 12:55:59.799119,264.99900000,0.10000000,bid
2021-03-01 13:49:39.480104,246.50000000,22.20000000,ask
2021-03-01 13:49:39.480104,246.50000000,0.10000000,ask
2021-03-01 13:49:39.480104,246.10000000,0.70000000,ask
2021-03-01 15:30:47.761282,264.99900000,0.10000000,bid
2021-03-01 18:27:39.804132,246.10000000,1.10000000,ask
2021-03-01 19:21:19.114025,264.99890000,0.10000000,bid
2021-03-01 21:46:20.308291,264.99890000,0.10000000,bid
2021-03-01 21:46:20.308291,264.99900000,0.30000000,bid
2021-03-01 21:46:20.308291,264.99950000,44.00000000,bid
2021-03-01 21:46:20.308291,264.99960000,5.60000000,bid
2021-03-01 21:51:31.664331,250.00010000,0.10000000,ask
2021-03-01 23:58:22.302778,250.00010000,20.00000000,ask
2021-03-02 00:11:48.733017,264.99950000,20.00000000,bid
2021-03-02 00:11:48.733017,264.99960000,3.50000000,bid
2021-03-02 00:11:48.733017,265.00000000,6.50000000,bid
2021-03-02 00:12:41.761236,250.00010000,0.10000000,ask
2021-03-02 00:18:10.033963,265.00000000,0.10000000,bid
2021-03-02 00:19:35.393298,250.00110000,0.10000000,ask
2021-03-02 01:48:20.486208,255.00000000,0.90000000,ask
2021-03-02 06:49:24.961208,265.00000000,0.10000000,bid
2021-03-02 07:05:27.563671,255.00010000,0.10000000,ask
2021-03-02 08:42:36.408367,255.00000000,2.60000000,ask
2021-03-02 08:42:36.408367,252.10010000,37.40000000,ask
2021-03-02 09:05:03.087243,252.10010000,8.40000000,ask
2021-03-02 09:46:46.909766,264.99990000,0.10000000,bid
2021-03-02 12:45:49.35198,264.00000000,19.80000000,ask
2021-03-02 14:33:12.74199,253.00000000,50.00000000,ask
2021-03-02 14:33:12.74199,252.10010000,26.00000000,ask
2021-03-02 14:33:12.74199,252.10000000,1.00000000,ask
2021-03-02 14:33:12.74199,252.10000000,50.00000000,ask
2021-03-02 14:33:12.74199,250.10000000,5.00000000,ask
2021-03-02 14:33:12.74199,250.00100000,1.10000000,ask
2021-03-02 14:33:12.74199,250.00100000,18.80000000,ask
2021-03-02 17:48:05.152097,263.00000000,5.00000000,bid
2021-03-02 17:48:05.152097,264.99990000,52.00000000,bid
2021-03-02 17:48:05.152097,265.00000000,7.30000000,bid
2021-03-02 17:48:05.152097,265.00000000,0.30000000,bid
2021-03-02 17:48:05.152097,265.00000000,16.00000000,bid
2021-03-02 17:48:05.152097,265.00000000,5.00000000,bid
2021-03-02 17:48:05.152097,266.00000000,3.30000000,bid
2021-03-02 17:48:05.152097,267.00000000,7.10000000,bid
2021-03-02 17:48:05.152097,268.47550000,0.10000000,bid
2021-03-02 17:48:05.152097,268.47550000,0.10000000,bid
2021-03-02 17:48:05.152097,268.47550000,0.10000000,bid
2021-03-02 17:48:05.152097,268.47550000,0.10000000,bid
2021-03-02 17:48:05.152097,269.99990000,0.50000000,bid
2021-03-02 17:48:05.152097,269.99990000,0.50000000,bid
2021-03-02 17:48:05.152097,270.00000000,1.30000000,bid
2021-03-02 17:48:05.152097,270.00000000,3.30000000,bid
2021-03-02 17:48:05.152097,270.00000000,3.00000000,bid
2021-03-02 17:48:05.152097,270.00000000,55.10000000,bid
2021-03-02 17:48:05.152097,270.00000000,6.00000000,bid
2021-03-02 17:48:05.152097,271.00000000,1.40000000,bid
2021-03-02 17:48:05.152097,271.00000000,1.30000000,bid
2021-03-02 17:48:05.152097,271.00000000,3.60000000,bid
2021-03-02 17:48:05.152097,271.00000000,50.00000000,bid
2021-03-02 17:48:05.152097,272.00000000,0.80000000,bid
2021-03-02 17:48:05.152097,272.00000000,3.50000000,bid
2021-03-02 17:48:05.152097,273.00000000,2.00000000,bid
2021-03-02 17:48:05.152097,273.00000000,1.30000000,bid
2021-03-02 17:48:05.152097,274.00000000,5.10000000,bid
2021-03-02 17:48:05.152097,274.50000000,2.00000000,bid
2021-03-02 17:48:05.152097,276.00000000,3.30000000,bid
2021-03-02 17:48:05.152097,276.00000000,10.00000000,bid
2021-03-02 17:48:05.152097,277.00000000,39.90000000,bid
2021-03-02 17:48:05.152097,277.00000000,7.10000000,bid
2021-03-02 17:48:05.152097,280.00000000,1.30000000,bid
2021-03-02 17:48:05.152097,280.00000000,3.30000000,bid
