timestamp,price,amount,trade_type
2018-08-01 00:00:22.934744,86300.00000000,1.16980000,ask
2018-08-01 00:00:22.934744,86240.00000000,0.27400000,ask
2018-08-01 00:00:22.934744,86240.00000000,4.14550000,ask
2018-08-01 00:00:22.934744,86150.00000000,1.00000000,ask
2018-08-01 00:00:22.934744,86105.00000000,0.06700000,ask
2018-08-01 00:00:22.934744,86105.00000000,1.00000000,ask
2018-08-01 00:00:22.934744,86105.00000000,3.51410000,ask
2018-08-01 00:01:25.035435,86105.00000000,0.22270000,ask
2018-08-01 00:01:25.035435,86105.00000000,3.00000000,ask
2018-08-01 00:01:25.035435,86100.00000000,3.64800000,ask
2018-08-01 00:01:25.035435,86100.00000000,0.00500000,ask
2018-08-01 00:01:25.035435,86100.00000000,2.00000000,ask
2018-08-01 00:01:25.035435,86020.00000000,1.13330000,ask
2018-08-01 00:01:25.339236,86020.00000000,0.05000000,ask
2018-08-01 00:01:32.119809,86490.00000000,0.09270000,bid
2018-08-01 00:01:32.119809,86495.00000000,0.00800000,bid
2018-08-01 00:06:36.733715,86490.00000000,0.10000000,bid
2018-08-01 00:06:38.564697,86490.00000000,0.12090000,ask
2018-08-01 00:08:02.184831,86305.00000000,0.05000000,ask
2018-08-01 00:08:05.240041,86485.00000000,0.10000000,bid
2018-08-01 00:08:05.240041,86490.00000000,0.40000000,bid
2018-08-01 00:08:27.639,86305.00000000,0.02500000,ask
2018-08-01 00:10:09.821822,86305.00000000,0.02500000,ask
2018-08-01 00:10:09.821822,86300.00000000,0.00610000,ask
2018-08-01 00:10:09.821822,86300.00000000,2.96890000,ask
2018-08-01 00:10:40.160649,86305.00000000,0.05000000,ask
2018-08-01 00:10:47.902614,86305.00000000,0.02500000,ask
2018-08-01 00:10:54.303202,86305.00000000,0.02500000,ask
2018-08-01 00:10:59.579025,86300.00000000,0.01250000,ask
2018-08-01 00:12:11.030094,86300.00000000,3.00000000,ask
2018-08-01 00:12:52.566054,86300.00000000,0.99790000,ask
2018-08-01 00:13:01.473243,86300.00000000,0.35940000,ask
2018-08-01 00:16:36.869188,86295.00000000,0.01770000,bid
2018-08-01 00:16:36.869188,86300.00000000,0.07500000,bid
2018-08-01 00:20:24.30949,86205.00000000,0.02610000,ask
2018-08-01 00:23:52.773176,86295.00000000,0.10000000,bid
2018-08-01 00:24:23.220442,86205.00000000,0.00620000,ask
2018-08-01 00:24:23.220442,86205.00000000,0.00690000,ask
2018-08-01 00:24:51.788789,86295.00000000,0.03330000,bid
2018-08-01 00:25:08.098191,86295.00000000,0.04280000,bid
2018-08-01 00:25:43.868845,86300.00000000,0.20000000,bid
2018-08-01 00:27:58.026279,86300.00000000,0.72290000,bid
2018-08-01 00:28:08.284855,86305.00000000,1.00000000,bid
2018-08-01 00:28:15.263419,86300.00000000,0.30050000,ask
2018-08-01 00:28:44.431249,86300.00000000,0.70000000,ask
2018-08-01 00:29:16.360897,86300.00000000,0.01200000,ask
2018-08-01 00:29:52.878349,86305.00000000,0.07510000,bid
2018-08-01 00:29:52.878349,86305.00000000,0.21620000,bid
2018-08-01 00:33:01.798247,86310.00000000,0.05000000,ask
2018-08-01 00:33:55.409277,86310.00000000,0.02500000,ask
2018-08-01 00:37:18.650206,86595.00000000,0.00620000,bid
2018-08-01 00:37:18.650206,86600.00000000,0.59880000,bid
2018-08-01 00:38:24.988514,86310.00000000,0.02500000,ask
2018-08-01 00:38:24.988514,86310.00000000,0.20130000,ask
2018-08-01 00:38:24.988514,86305.00000000,1.00870000,ask
2018-08-01 00:38:24.988514,86300.00000000,2.00000000,ask
2018-08-01 00:38:24.988514,86205.00000000,0.01310000,ask
2018-08-01 00:38:24.988514,86200.00000000,0.58010000,ask
2018-08-01 00:38:24.988514,86100.00000000,2.00000000,ask
2018-08-01 00:38:24.988514,86030.00000000,0.10000000,ask
2018-08-01 00:38:24.988514,86020.00000000,0.10760000,ask
2018-08-01 00:38:24.988514,86020.00000000,1.00000000,ask
2018-08-01 00:38:24.988514,86015.00000000,0.01000000,ask
2018-08-01 00:38:24.988514,86015.00000000,3.36670000,ask
2018-08-01 00:38:24.988514,86015.00000000,3.03000000,ask
2018-08-01 00:38:24.988514,86010.00000000,0.00580000,ask
2018-08-01 00:38:24.988514,86010.00000000,0.00580000,ask
2018-08-01 00:38:24.988514,86010.00000000,2.72720000,ask
2018-08-01 00:38:24.988514,86005.00000000,0.04000000,ask
2018-08-01 00:38:24.988514,86005.00000000,3.27150000,ask
2018-08-01 00:38:59.492446,86295.00000000,0.07500000,bid
2018-08-01 00:38:59.492446,86300.00000000,0.33330000,bid
2018-08-01 00:48:35.871098,86845.00000000,0.02500000,bid
2018-08-01 00:48:35.871098,86845.00000000,0.77500000,bid
2018-08-01 00:49:19.656429,86845.00000000,0.22500000,bid
2018-08-01 00:50:11.499064,86845.00000000,0.05000000,ask
2018-08-01 00:50:16.557221,86845.00000000,0.02500000,ask
2018-08-01 00:50:21.629649,86845.00000000,0.01250000,ask
2018-08-01 00:50:26.888651,86845.00000000,0.00620000,ask
2018-08-01 00:50:31.544466,86845.00000000,0.00320000,ask
2018-08-01 00:50:36.880219,86845.00000000,0.00310000,ask
2018-08-01 00:50:36.880219,86845.00000000,0.04850000,ask
2018-08-01 00:52:06.205129,86500.00000000,1.00000000,bid
2018-08-01 00:52:22.062953,86845.00000000,0.08000000,ask
2018-08-01 00:52:27.108888,86845.00000000,0.08000000,ask
2018-08-01 00:52:31.936906,86845.00000000,0.02000000,ask
2018-08-01 00:52:37.083275,86845.00000000,0.01000000,ask
2018-08-01 00:52:52.279031,86845.00000000,0.08000000,ask
2018-08-01 00:53:32.172724,86845.00000000,0.05000000,ask
2018-08-01 00:54:11.332394,86845.00000000,0.05000000,ask
2018-08-01 00:56:03.62227,86845.00000000,0.01000000,ask
2018-08-01 00:57:00.290472,86845.00000000,0.05000000,ask
2018-08-01 00:59:44.839181,86845.00000000,0.01260000,ask
2018-08-01 01:01:11.249548,86845.00000000,0.04740000,ask
2018-08-01 01:01:46.061184,86745.00000000,0.00260000,bid
2018-08-01 01:05:42.981682,86850.00000000,0.10000000,bid
2018-08-01 01:05:42.981682,86995.00000000,0.64040000,bid
2018-08-01 01:05:56.778532,87000.00000000,0.10070000,bid
2018-08-01 01:06:41.588484,87000.00000000,1.68310000,bid
2018-08-01 01:07:11.013734,87000.00000000,1.21000000,bid
2018-08-01 01:07:11.013734,87135.00000000,1.00000000,bid
2018-08-01 01:07:11.013734,87140.00000000,0.00580000,bid
2018-08-01 01:07:11.013734,87140.00000000,1.16980000,bid
2018-08-01 01:08:17.598468,86405.00000000,0.05000000,ask
2018-08-01 01:09:17.37416,86505.00000000,0.05000000,ask
2018-08-01 01:11:06.136947,86505.00000000,0.02500000,ask
2018-08-01 01:14:26.365199,86405.00000000,0.03750000,ask
2018-08-01 01:19:54.311566,86455.00000000,0.01870000,ask
2018-08-01 01:21:59.637756,86505.00000000,0.01870000,ask
2018-08-01 01:23:05.97379,86505.00000000,0.00940000,ask
2018-08-01 01:25:05.354157,86500.00000000,0.05000000,ask
2018-08-01 01:28:35.385487,86600.00000000,0.05000000,ask
2018-08-01 01:44:51.867489,86600.00000000,0.09970000,ask
2018-08-01 01:51:56.822048,86800.00000000,0.05000000,ask
2018-08-01 01:56:43.6053,87135.00000000,0.10000000,bid
2018-08-01 01:56:43.6053,87140.00000000,0.59290000,bid
2018-08-01 01:56:43.6053,87190.00000000,0.05000000,bid
2018-08-01 01:56:43.6053,87200.00000000,0.08000000,bid
2018-08-01 01:56:43.6053,87200.00000000,1.00000000,bid
2018-08-01 01:56:43.6053,87310.00000000,0.00580000,bid
2018-08-01 01:56:43.6053,87360.00000000,0.10000000,bid
2018-08-01 01:56:43.6053,87400.00000000,0.85660000,bid
2018-08-01 01:57:00.589928,87395.00000000,0.10000000,bid
2018-08-01 01:57:00.589928,87400.00000000,0.00070000,bid
2018-08-01 01:57:51.139203,87495.00000000,0.00470000,bid
2018-08-01 02:01:42.1041,87495.00000000,0.00460000,bid
2018-08-01 02:01:42.1041,87500.00000000,0.04880000,bid
2018-08-01 02:01:42.1041,87500.00000000,0.05280000,bid
2018-08-01 02:01:51.274719,87505.00000000,0.09700000,ask
2018-08-01 02:01:59.696651,87505.00000000,0.00300000,ask
2018-08-01 02:01:59.696651,87500.00000000,0.08230000,ask
2018-08-01 02:02:10.046546,87500.00000000,0.05000000,ask
2018-08-01 02:02:13.914867,87500.00000000,0.04070000,ask
2018-08-01 02:02:22.199327,87505.00000000,0.09700000,ask
2018-08-01 02:03:05.023064,87505.00000000,0.00300000,ask
2018-08-01 02:03:05.023064,87500.00000000,0.19880000,ask
2018-08-01 02:03:09.808972,87500.00000000,0.50000000,ask
2018-08-01 02:03:34.87564,87505.00000000,0.00300000,ask
2018-08-01 02:03:34.87564,87500.00000000,2.90380000,ask
2018-08-01 02:04:00.678239,87500.00000000,1.86820000,ask
2018-08-01 02:04:01.701151,87500.00000000,0.05000000,ask
2018-08-01 02:04:13.236342,87500.00000000,0.49470000,ask
2018-08-01 02:04:20.990514,87500.00000000,0.58290000,ask
2018-08-01 02:04:32.766939,87500.00000000,0.11250000,ask
2018-08-01 02:04:38.572199,87500.00000000,2.90330000,ask
2018-08-01 02:04:46.528752,87500.00000000,0.04850000,ask
2018-08-01 02:04:50.783749,87500.00000000,0.07170000,ask
2018-08-01 02:05:02.35465,87500.00000000,0.42380000,ask
2018-08-01 02:05:15.250561,87500.00000000,0.49270000,ask
2018-08-01 02:05:31.131258,87500.00000000,0.05000000,ask
2018-08-01 02:05:41.006005,87500.00000000,0.07370000,ask
2018-08-01 02:05:46.85727,87500.00000000,0.40650000,ask
2018-08-01 02:05:56.244142,87500.00000000,1.81830000,ask
2018-08-01 02:06:04.290403,87500.00000000,0.10180000,ask
2018-08-01 02:06:09.612704,87500.00000000,0.05000000,ask
2018-08-01 02:06:10.648483,87500.00000000,0.29670000,ask
2018-08-01 02:06:10.648483,87500.00000000,1.70330000,ask
2018-08-01 02:06:11.27015,87500.00000000,0.24670000,ask
2018-08-01 02:10:09.375645,87000.00000000,0.05000000,ask
2018-08-01 02:10:52.409896,87000.00000000,0.25410000,ask
2018-08-01 02:13:16.562594,87000.00000000,0.19590000,ask
2018-08-01 02:13:16.562594,86800.00000000,0.56840000,ask
2018-08-01 02:13:16.562594,86700.00000000,1.00000000,ask
2018-08-01 02:13:16.562594,86600.00000000,1.85030000,ask
2018-08-01 02:13:16.562594,86500.00000000,0.57030000,ask
2018-08-01 02:13:16.562594,86450.00000000,0.00050000,ask
2018-08-01 02:15:21.930251,86300.00000000,0.01000000,ask
2018-08-01 02:15:21.930251,86300.00000000,0.74260000,ask
2018-08-01 03:05:10.5947,86205.00000000,2.83160000,ask
2018-08-01 03:11:19.772623,86205.00000000,1.00000000,ask
2018-08-01 03:33:50.59112,86210.00000000,0.05000000,ask
2018-08-01 03:34:36.983737,86210.00000000,0.05000000,ask
2018-08-01 03:34:36.983737,86210.00000000,0.95000000,ask
2018-08-01 03:36:39.507014,86205.00000000,0.05000000,ask
2018-08-01 03:37:35.34198,86205.00000000,0.05000000,ask
2018-08-01 03:38:02.729479,86205.00000000,0.05000000,ask
2018-08-01 03:38:23.181845,86210.00000000,0.10740000,ask
2018-08-01 03:38:38.92845,87130.00000000,0.03500000,bid
2018-08-01 03:39:08.923211,86210.00000000,0.10000000,ask
2018-08-01 03:39:08.923211,86205.00000000,0.19290000,ask
2018-08-01 03:39:16.9239,86205.00000000,0.13010000,ask
2018-08-01 03:39:26.134713,86205.00000000,0.01300000,ask
2018-08-01 03:39:31.648096,86205.00000000,0.05000000,ask
2018-08-01 03:39:53.983262,86205.00000000,3.99470000,ask
2018-08-01 03:40:02.329284,86210.00000000,0.40960000,ask
2018-08-01 04:21:14.297275,87000.00000000,0.07760000,ask
2018-08-01 04:21:17.31711,87000.00000000,2.01750000,ask
2018-08-01 04:21:20.877974,87000.00000000,0.07760000,ask
2018-08-01 04:21:24.079792,87000.00000000,2.32730000,ask
2018-08-01 04:22:55.878382,87000.00000000,0.06980000,ask
2018-08-01 04:23:25.574112,87000.00000000,0.02940000,ask
2018-08-01 04:23:52.810018,87000.00000000,0.01470000,ask
2018-08-01 04:24:02.075375,87000.00000000,0.01000000,ask
2018-08-01 04:28:51.564944,87200.00000000,0.10000000,bid
2018-08-01 04:30:34.143523,87200.00000000,0.05000000,ask
2018-08-01 04:31:05.02579,87200.00000000,0.05000000,ask
2018-08-01 04:34:21.69781,87200.00000000,0.05000000,ask
2018-08-01 04:37:29.27032,87200.00000000,0.05000000,ask
2018-08-01 04:38:42.418821,87200.00000000,0.02530000,ask
2018-08-01 04:40:34.036688,87200.00000000,0.01270000,ask
2018-08-01 04:42:52.166936,87200.00000000,0.00630000,ask
2018-08-01 04:44:15.878776,87200.00000000,0.00070000,ask
2018-08-01 04:44:15.878776,87200.00000000,0.00570000,ask
2018-08-01 04:45:04.681199,87005.00000000,0.05000000,ask
2018-08-01 04:48:18.637004,87005.00000000,0.01750000,ask
2018-08-01 05:00:01.769787,87005.00000000,0.01620000,ask
2018-08-01 05:02:12.00014,87150.00000000,0.10000000,ask
2018-08-01 05:02:12.00014,87005.00000000,0.01630000,ask
2018-08-01 05:02:12.00014,87005.00000000,0.00570000,ask
2018-08-01 05:02:12.00014,87000.00000000,0.00470000,ask
2018-08-01 05:02:12.00014,86245.00000000,0.17330000,ask
2018-08-01 05:24:08.786754,87120.00000000,0.10000000,bid
2018-08-01 05:24:27.617164,87120.00000000,0.04810000,ask
2018-08-01 05:24:27.617164,86315.00000000,0.10000000,ask
2018-08-01 05:24:27.617164,86310.00000000,0.10620000,ask
2018-08-01 05:24:27.617164,86310.00000000,0.04570000,ask
2018-08-01 05:26:21.702909,86245.00000000,0.86700000,ask
2018-08-01 05:26:21.702909,86240.00000000,0.17050000,ask
2018-08-01 05:30:51.77046,86400.00000000,0.30910000,ask
2018-08-01 05:47:22.88709,86400.00000000,0.00350000,ask
2018-08-01 05:52:53.775257,86400.00000000,0.39570000,ask
2018-08-01 05:52:54.499527,86400.00000000,0.30000000,ask
2018-08-01 05:55:02.142709,86400.00000000,0.00400000,ask
2018-08-01 05:57:35.391239,86300.00000000,0.01440000,bid
2018-08-01 05:58:48.344422,86300.00000000,0.05000000,ask
2018-08-01 06:02:56.019421,86300.00000000,0.05000000,ask
2018-08-01 06:13:30.096306,86500.00000000,0.00200000,ask
2018-08-01 06:13:30.096306,86300.00000000,0.29800000,ask
2018-08-01 06:14:46.934959,86300.00000000,0.05000000,ask
2018-08-01 06:15:35.011326,86300.00000000,0.30000000,ask
2018-08-01 06:17:19.150741,86300.00000000,0.23760000,ask
2018-08-01 06:17:19.150741,86300.00000000,0.06240000,ask
2018-08-01 06:17:23.340016,86300.00000000,0.09460000,ask
2018-08-01 06:20:41.914666,86300.00000000,0.00300000,ask
2018-08-01 06:20:41.914666,86240.00000000,0.37040000,ask
2018-08-01 06:21:08.544459,86240.00000000,0.05000000,ask
2018-08-01 06:23:28.951486,86240.00000000,0.05000000,ask
2018-08-01 06:24:03.759679,86240.00000000,0.30000000,ask
2018-08-01 06:24:12.450466,86940.00000000,0.10000000,bid
2018-08-01 06:24:12.450466,86940.00000000,0.50000000,bid
2018-08-01 06:24:12.450466,86945.00000000,0.59340000,bid
2018-08-01 06:25:16.515243,86245.00000000,0.05000000,ask
2018-08-01 06:28:46.806856,86985.00000000,0.01000000,bid
2018-08-01 06:29:03.082759,86240.00000000,1.00000000,ask
2018-08-01 06:29:57.088065,86240.00000000,0.05910000,ask
2018-08-01 06:29:57.088065,86210.00000000,0.01000000,ask
2018-08-01 06:29:57.088065,86210.00000000,1.00000000,ask
2018-08-01 06:29:57.088065,86205.00000000,2.92500000,ask
2018-08-01 06:33:15.959624,86200.00000000,0.08000000,ask
2018-08-01 06:33:15.959624,86200.00000000,0.50000000,ask
2018-08-01 06:33:15.959624,86200.00000000,0.01000000,ask
2018-08-01 06:33:15.959624,86200.00000000,0.07000000,ask
2018-08-01 06:34:32.63338,86150.00000000,0.05000000,ask
2018-08-01 06:38:15.24537,86200.00000000,0.08000000,bid
2018-08-01 06:38:19.886449,86200.00000000,0.10000000,bid
2018-08-01 06:38:20.995148,86200.00000000,0.08000000,bid
2018-08-01 06:38:24.040332,86200.00000000,0.00530000,bid
2018-08-01 06:38:25.036546,86200.00000000,2.53400000,ask
2018-08-01 06:49:57.805762,86345.00000000,0.04260000,ask
2018-08-01 06:49:57.805762,86205.00000000,0.02900000,ask
2018-08-01 06:50:58.902914,86915.00000000,0.03040000,bid
2018-08-01 06:57:15.930603,86915.00000000,0.01350000,bid
2018-08-01 07:05:52.437395,86350.00000000,0.05000000,ask
2018-08-01 07:05:56.424908,86350.00000000,0.05000000,ask
2018-08-01 07:05:56.424908,86345.00000000,0.14400000,ask
2018-08-01 07:06:26.53382,86345.00000000,0.30000000,ask
2018-08-01 07:06:51.763375,86345.00000000,0.30000000,ask
2018-08-01 07:07:51.452059,86345.00000000,0.26890000,ask
2018-08-01 07:07:51.452059,86150.00000000,0.03110000,ask
2018-08-01 07:08:24.52335,86150.00000000,0.30000000,ask
2018-08-01 07:10:32.457797,86150.00000000,0.05000000,ask
2018-08-01 07:11:26.510726,86150.00000000,0.05000000,ask
2018-08-01 07:14:14.941494,86200.00000000,0.05000000,ask
2018-08-01 07:15:11.092831,86200.00000000,0.30000000,ask
2018-08-01 07:15:57.612814,86200.00000000,0.27870000,ask
2018-08-01 07:17:00.385623,86200.00000000,0.05000000,ask
2018-08-01 07:17:03.856366,86200.00000000,0.30000000,ask
2018-08-01 07:17:29.776927,86200.00000000,0.02060000,ask
2018-08-01 07:17:39.453553,86200.00000000,0.00070000,ask
2018-08-01 07:17:59.75306,86150.00000000,0.51890000,ask
2018-08-01 07:17:59.75306,86150.00000000,0.09390000,ask
2018-08-01 07:18:15.798263,86100.00000000,3.00000000,ask
2018-08-01 07:21:11.759625,86025.00000000,0.05000000,ask
2018-08-01 07:23:52.818665,86025.00000000,0.05000000,ask
2018-08-01 07:26:15.40117,86025.00000000,0.05000000,ask
2018-08-01 07:29:37.734202,86765.00000000,0.10000000,bid
2018-08-01 07:29:37.734202,86770.00000000,0.81710000,bid
2018-08-01 07:29:41.442747,86025.00000000,0.30000000,ask
2018-08-01 07:32:16.591572,86750.00000000,0.00200000,bid
2018-08-01 07:32:34.854238,86030.00000000,0.05000000,ask
2018-08-01 07:33:57.457762,86030.00000000,0.02500000,ask
2018-08-01 07:35:40.230363,86030.00000000,0.01250000,ask
2018-08-01 07:46:56.795027,86030.00000000,0.01250000,ask
2018-08-01 07:46:56.795027,86025.00000000,0.55000000,ask
2018-08-01 07:46:56.795027,86025.00000000,0.11630000,ask
2018-08-01 07:46:56.795027,86005.00000000,0.82140000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.00580000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.00600000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.00110000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.08400000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.01200000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.05000000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.05000000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.00580000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.00600000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.08000000,ask
2018-08-01 07:46:56.795027,86000.00000000,0.19910000,ask
2018-08-01 07:47:09.645097,86000.00000000,0.09400000,ask
2018-08-01 07:52:38.001511,86005.00000000,0.01500000,ask
2018-08-01 07:55:44.224531,86005.00000000,0.01500000,ask
2018-08-01 07:55:44.224531,86005.00000000,0.26100000,ask
2018-08-01 07:55:44.224531,86000.00000000,0.30210000,ask
2018-08-01 07:55:44.224531,86000.00000000,0.20000000,ask
2018-08-01 07:55:44.224531,86000.00000000,1.24880000,ask
2018-08-01 07:55:44.224531,86000.00000000,0.05000000,ask
2018-08-01 07:55:44.224531,86000.00000000,0.46240000,ask
2018-08-01 08:02:11.865673,86000.00000000,0.05000000,ask
2018-08-01 08:02:23.609243,86000.00000000,0.46050000,ask
2018-08-01 08:03:38.422257,86000.00000000,0.01940000,ask
2018-08-01 08:03:54.593882,86000.00000000,0.17750000,ask
2018-08-01 08:04:08.658305,86000.00000000,0.30000000,ask
2018-08-01 08:04:17.812747,86000.00000000,0.94570000,ask
2018-08-01 08:04:21.916942,86000.00000000,3.50020000,ask
2018-08-01 08:04:21.916942,86000.00000000,0.05050000,ask
2018-08-01 08:04:21.916942,86000.00000000,1.44930000,ask
2018-08-01 08:04:45.260613,86000.00000000,0.09900000,ask
2018-08-01 08:05:28.92278,86000.00000000,0.40000000,ask
2018-08-01 08:07:29.113436,86000.00000000,0.02580000,ask
2018-08-01 08:08:24.355266,86000.00000000,0.02590000,ask
2018-08-01 08:08:24.355266,86000.00000000,0.05540000,ask
2018-08-01 08:20:55.856082,85895.00000000,0.00060000,bid
2018-08-01 08:22:09.297886,85805.00000000,0.00550000,ask
2018-08-01 08:22:09.297886,85800.00000000,1.00000000,ask
2018-08-01 08:22:09.297886,85790.00000000,0.18430000,ask
2018-08-01 08:22:54.518461,85790.00000000,0.10920000,ask
2018-08-01 08:22:54.518461,85790.00000000,0.19100000,ask
2018-08-01 08:22:54.518461,85790.00000000,0.94860000,ask
2018-08-01 08:23:07.573989,85790.00000000,0.56690000,ask
2018-08-01 08:23:07.573989,85790.00000000,0.05870000,ask
2018-08-01 08:24:31.42631,85780.00000000,0.05000000,ask
2018-08-01 08:26:13.103517,85780.00000000,0.15000000,ask
2018-08-01 08:26:48.533245,85770.00000000,0.00590000,ask
2018-08-01 08:26:48.533245,85700.00000000,0.20000000,ask
2018-08-01 08:26:48.533245,85690.00000000,0.30000000,ask
2018-08-01 08:26:48.533245,85670.00000000,0.00460000,ask
2018-08-01 08:26:48.533245,85620.00000000,0.03000000,ask
2018-08-01 08:26:48.533245,85600.00000000,0.00590000,ask
2018-08-01 08:26:48.533245,85600.00000000,0.82800000,ask
2018-08-01 08:27:04.992076,85600.00000000,0.17200000,ask
2018-08-01 08:27:04.992076,85600.00000000,0.04600000,ask
2018-08-01 08:27:04.992076,85580.00000000,0.26700000,ask
2018-08-01 08:27:23.6094,85580.00000000,1.73300000,ask
2018-08-01 08:27:23.6094,85565.00000000,0.48000000,ask
2018-08-01 08:27:23.6094,85500.00000000,0.01000000,ask
2018-08-01 08:27:23.6094,85500.00000000,0.00580000,ask
2018-08-01 08:27:23.6094,85500.00000000,0.00580000,ask
2018-08-01 08:27:23.6094,85500.00000000,0.76540000,ask
2018-08-01 08:28:04.146345,85500.00000000,0.23460000,ask
2018-08-01 08:28:04.146345,85500.00000000,0.00580000,ask
2018-08-01 08:28:04.146345,85500.00000000,0.00580000,ask
2018-08-01 08:28:04.146345,85500.00000000,0.74000000,ask
2018-08-01 08:28:04.146345,85500.00000000,2.00000000,ask
2018-08-01 08:28:04.146345,85500.00000000,3.32580000,ask
2018-08-01 08:28:06.535765,85500.00000000,1.68840000,ask
2018-08-01 08:28:06.535765,85500.00000000,1.31160000,ask
2018-08-01 08:28:32.679722,85500.00000000,0.05000000,ask
2018-08-01 08:28:38.696814,85500.00000000,0.48500000,ask
2018-08-01 08:28:47.002615,85500.00000000,3.00000000,ask
2018-08-01 08:28:54.926273,85500.00000000,0.01840000,ask
2018-08-01 08:29:00.872586,85500.00000000,0.99690000,ask
2018-08-01 08:29:09.600625,85500.00000000,0.77630000,ask
2018-08-01 08:29:30.831501,85500.00000000,0.05000000,ask
2018-08-01 08:29:38.010179,85500.00000000,0.30360000,ask
2018-08-01 08:29:47.580982,85500.00000000,1.11650000,ask
2018-08-01 08:29:59.492858,85500.00000000,0.01940000,ask
2018-08-01 08:30:16.167057,85500.00000000,0.50000000,ask
2018-08-01 08:30:16.257079,85500.00000000,0.34620000,ask
2018-08-01 08:30:18.430432,85500.00000000,4.00000000,ask
2018-08-01 08:30:47.980242,85500.00000000,0.29290000,ask
2018-08-01 08:31:37.694111,85500.00000000,1.24610000,ask
2018-08-01 08:33:02.340802,85600.00000000,0.05000000,ask
2018-08-01 08:34:02.605066,85670.00000000,0.03880000,bid
2018-08-01 08:34:17.602003,85670.00000000,0.00120000,bid
2018-08-01 08:34:17.602003,85895.00000000,0.10000000,bid
2018-08-01 08:34:17.602003,85900.00000000,0.04060000,bid
2018-08-01 08:34:17.602003,85900.00000000,0.15820000,bid
2018-08-01 08:34:27.209002,85900.00000000,0.17460000,bid
2018-08-01 08:34:32.091422,85900.00000000,4.54550000,bid
2018-08-01 08:34:38.544301,85900.00000000,0.06820000,bid
2018-08-01 08:34:38.546923,85900.00000000,0.06820000,bid
2018-08-01 08:34:38.703945,85900.00000000,0.00060000,bid
2018-08-01 08:34:39.380405,85900.00000000,0.87320000,bid
2018-08-01 08:34:47.134798,85950.00000000,0.00590000,bid
2018-08-01 08:34:47.134798,86120.00000000,0.00590000,bid
2018-08-01 08:34:47.134798,86495.00000000,0.01140000,bid
2018-08-01 08:41:16.705333,85905.00000000,0.10000000,ask
2018-08-01 08:41:16.705333,85900.00000000,0.10660000,ask
2018-08-01 08:41:16.705333,85830.00000000,0.00060000,ask
2018-08-01 08:41:16.705333,85670.00000000,0.06080000,ask
2018-08-01 08:41:16.705333,85610.00000000,0.65180000,ask
2018-08-01 08:41:16.705333,85605.00000000,3.70880000,ask
2018-08-01 08:41:41.638874,85605.00000000,0.06080000,ask
2018-08-01 08:42:27.209417,85995.00000000,0.00590000,bid
2018-08-01 08:42:37.518887,85995.00000000,0.09120000,bid
2018-08-01 08:42:58.058995,85995.00000000,0.00140000,bid
2018-08-01 08:43:06.409122,85995.00000000,0.00080000,bid
2018-08-01 08:43:12.825824,85995.00000000,0.00070000,bid
2018-08-01 08:43:12.825824,86000.00000000,0.00010000,bid
2018-08-01 08:43:16.942265,86000.00000000,0.00030000,bid
2018-08-01 08:43:22.936764,86000.00000000,0.08000000,bid
2018-08-01 08:43:33.677745,86000.00000000,0.03910000,bid
2018-08-01 08:44:18.208191,86000.00000000,3.00000000,bid
2018-08-01 08:44:27.894621,86000.00000000,0.25700000,bid
2018-08-01 08:44:34.520038,86000.00000000,1.00000000,bid
2018-08-01 08:44:49.338051,86000.00000000,0.00100000,bid
2018-08-01 08:45:02.947118,86000.00000000,1.00780000,bid
2018-08-01 08:45:21.838857,86000.00000000,0.01840000,bid
2018-08-01 08:45:28.784449,85995.00000000,0.10000000,bid
2018-08-01 08:45:28.784449,86000.00000000,1.90000000,bid
2018-08-01 08:45:41.994178,86000.00000000,0.09600000,bid
2018-08-01 08:46:00.998306,86000.00000000,0.01940000,bid
2018-08-01 08:46:13.938514,85995.00000000,0.06150000,bid
2018-08-01 08:46:13.938514,86000.00000000,0.16650000,bid
2018-08-01 08:46:25.042576,86000.00000000,0.01940000,bid
2018-08-01 08:46:34.497544,86000.00000000,0.01940000,bid
2018-08-01 08:46:48.425067,86000.00000000,0.06290000,bid
2018-08-01 08:47:02.496845,86000.00000000,0.00200000,bid
2018-08-01 08:47:02.496845,86000.00000000,0.77860000,bid
2018-08-01 08:47:10.092963,86000.00000000,0.08190000,bid
2018-08-01 08:47:14.111525,86000.00000000,1.14160000,bid
2018-08-01 08:47:30.744113,86000.00000000,0.11540000,bid
2018-08-01 08:47:33.85222,86000.00000000,0.64270000,bid
2018-08-01 08:47:47.418005,86000.00000000,0.11540000,bid
2018-08-01 08:48:15.350527,86000.00000000,0.12380000,bid
2018-08-01 08:48:20.185146,86000.00000000,0.01840000,bid
2018-08-01 08:48:29.431091,86000.00000000,0.65020000,bid
2018-08-01 08:48:51.862786,86000.00000000,0.11460000,bid
