timestamp,price,amount,trade_type
2018-09-01 00:02:37.791157,59670.00000000,1.00000000,bid
2018-09-01 00:02:39.474239,59670.00000000,0.02380000,bid
2018-09-01 00:02:58.008874,59675.00000000,0.03000000,bid
2018-09-01 00:02:58.008874,59680.00000000,0.30000000,bid
2018-09-01 00:02:58.008874,59865.00000000,0.67000000,bid
2018-09-01 00:03:28.233699,59870.00000000,0.52280000,bid
2018-09-01 00:03:28.233699,59870.00000000,0.47720000,bid
2018-09-01 00:05:11.279169,59870.00000000,0.52280000,bid
2018-09-01 00:05:11.279169,59950.00000000,0.26640000,bid
2018-09-01 00:06:06.869584,59995.00000000,0.00100000,bid
2018-09-01 00:06:06.869584,59995.00000000,0.09900000,bid
2018-09-01 00:06:26.385188,59995.00000000,1.35300000,bid
2018-09-01 00:53:21.120754,59960.00000000,0.10300000,bid
2018-09-01 00:54:42.372742,59945.00000000,0.66730000,ask
2018-09-01 00:56:43.382507,59880.00000000,0.02920000,ask
2018-09-01 00:57:45.860869,59880.00000000,0.00100000,ask
2018-09-01 00:57:45.860869,59860.00000000,0.03290000,ask
2018-09-01 01:00:46.016319,59860.00000000,0.00210000,ask
2018-09-01 01:00:46.016319,59820.00000000,0.02500000,ask
2018-09-01 01:00:46.016319,59700.00000000,0.01500000,ask
2018-09-01 01:00:46.016319,59400.00000000,0.02000000,ask
2018-09-01 01:00:46.016319,59375.00000000,0.01700000,ask
2018-09-01 01:00:46.016319,59355.00000000,0.17210000,ask
2018-09-01 01:03:10.407534,59380.00000000,0.18410000,ask
2018-09-01 01:07:08.94826,59835.00000000,0.07000000,bid
2018-09-01 01:08:00.334716,59380.00000000,0.12190000,ask
2018-09-01 01:10:00.175729,59380.00000000,0.61440000,ask
2018-09-01 01:13:55.486907,59935.00000000,1.00000000,bid
2018-09-01 01:13:55.486907,59985.00000000,0.84560000,bid
2018-09-01 01:13:55.486907,59990.00000000,1.00000000,bid
2018-09-01 01:13:55.486907,59990.00000000,0.99000000,bid
2018-09-01 01:13:55.486907,59995.00000000,2.97840000,bid
2018-09-01 01:30:31.589347,59995.00000000,0.56960000,bid
2018-09-01 01:30:31.589347,59995.00000000,2.64180000,bid
2018-09-01 01:30:43.048094,59995.00000000,2.35820000,bid
2018-09-01 02:01:42.865069,59995.00000000,0.95000000,bid
2018-09-01 02:34:04.024823,59995.00000000,0.08000000,bid
2018-09-01 02:34:30.73261,59995.00000000,0.10000000,bid
2018-09-01 02:34:47.770518,59995.00000000,0.10000000,bid
2018-09-01 02:35:05.440422,59995.00000000,0.10000000,bid
2018-09-01 02:35:18.78354,59995.00000000,0.10000000,bid
2018-09-01 02:37:50.95151,59995.00000000,3.57000000,bid
2018-09-01 02:37:50.95151,60000.00000000,0.99940000,bid
2018-09-01 02:37:50.95151,60000.00000000,3.07060000,bid
2018-09-01 02:42:02.586769,60000.00000000,0.10000000,bid
2018-09-01 02:42:52.484282,60000.00000000,0.10000000,bid
2018-09-01 02:44:59.059311,60000.00000000,0.10000000,bid
2018-09-01 02:45:16.109821,60000.00000000,0.10000000,bid
2018-09-01 02:45:22.803582,60000.00000000,0.26280000,bid
2018-09-01 02:45:28.381878,60000.00000000,0.87220000,bid
2018-09-01 02:45:32.276101,60000.00000000,0.39440000,bid
2018-09-01 02:45:32.276101,60020.00000000,0.00220000,bid
2018-09-01 02:45:32.276101,60020.00000000,0.01000000,bid
2018-09-01 02:45:32.276101,60020.00000000,0.55260000,bid
2018-09-01 02:45:33.025895,60020.00000000,0.10000000,bid
2018-09-01 02:45:38.571377,60020.00000000,4.31390000,bid
2018-09-01 02:45:40.350607,60020.00000000,0.03350000,bid
2018-09-01 02:45:40.350607,60025.00000000,0.03500000,bid
2018-09-01 02:45:40.350607,60025.00000000,0.67140000,bid
2018-09-01 02:45:48.636084,60025.00000000,0.10000000,bid
2018-09-01 02:45:57.554488,60025.00000000,0.03780000,bid
2018-09-01 02:46:02.563023,60025.00000000,2.12650000,bid
2018-09-01 02:46:03.992094,60025.00000000,0.10000000,bid
2018-09-01 02:46:07.49346,60025.00000000,0.29070000,bid
2018-09-01 02:46:11.988092,60025.00000000,0.51210000,bid
2018-09-01 02:46:12.134814,60025.00000000,0.20000000,bid
2018-09-01 02:46:17.802753,60025.00000000,0.30000000,bid
2018-09-01 02:46:18.904801,60025.00000000,0.00150000,bid
2018-09-01 02:46:20.166445,60025.00000000,0.10000000,bid
2018-09-01 02:46:28.46435,60025.00000000,0.10000000,bid
2018-09-01 02:46:29.249119,60025.00000000,0.10000000,bid
2018-09-01 02:46:32.75844,60025.00000000,0.36000000,bid
2018-09-01 02:46:32.75844,60050.00000000,0.00100000,bid
2018-09-01 02:46:32.75844,60050.00000000,0.64000000,bid
2018-09-01 02:46:43.751481,60050.00000000,0.10000000,bid
2018-09-01 02:46:55.489199,60050.00000000,0.10000000,bid
2018-09-01 02:47:02.492259,60050.00000000,0.10000000,bid
2018-09-01 02:47:03.287362,60050.00000000,0.02310000,bid
2018-09-01 02:47:08.134904,60050.00000000,0.01160000,bid
2018-09-01 02:47:08.572335,60050.00000000,0.55190000,bid
2018-09-01 02:47:15.024064,60050.00000000,0.10000000,bid
2018-09-01 02:47:23.834071,60050.00000000,0.10000000,bid
2018-09-01 02:47:24.138693,60050.00000000,0.10000000,bid
2018-09-01 02:47:37.043712,60050.00000000,0.10000000,bid
2018-09-01 02:47:40.49607,60050.00000000,0.08000000,bid
2018-09-01 02:47:43.106565,60050.00000000,0.10000000,bid
2018-09-01 02:47:48.098291,60050.00000000,1.00100000,bid
2018-09-01 02:47:52.663776,60050.00000000,0.10000000,bid
2018-09-01 02:47:55.272864,60050.00000000,0.01940000,bid
2018-09-01 02:48:02.455907,60050.00000000,0.10000000,bid
2018-09-01 02:48:13.77584,60050.00000000,0.10000000,bid
2018-09-01 02:49:01.54486,60050.00000000,0.10000000,bid
2018-09-01 02:49:05.31031,60050.00000000,0.01100000,bid
2018-09-01 02:49:12.515246,60050.00000000,0.10000000,bid
2018-09-01 02:49:20.867192,60050.00000000,0.10000000,bid
2018-09-01 02:49:32.981168,60050.00000000,1.26200000,bid
2018-09-01 02:49:32.981168,60100.00000000,0.00100000,bid
2018-09-01 02:49:32.981168,60100.00000000,1.09800000,bid
2018-09-01 02:50:03.677123,60100.00000000,0.00310000,bid
2018-09-01 02:50:21.819817,60100.00000000,0.65100000,bid
2018-09-01 02:50:52.811496,60100.00000000,0.64200000,bid
2018-09-01 02:51:05.897434,60100.00000000,0.11000000,bid
2018-09-01 02:51:10.6528,60100.00000000,1.23230000,bid
2018-09-01 02:51:20.46983,60100.00000000,0.10000000,bid
2018-09-01 02:52:14.087114,60100.00000000,0.00100000,bid
2018-09-01 02:52:34.489275,60100.00000000,0.08000000,bid
2018-09-01 02:52:37.923569,60100.00000000,0.20000000,bid
2018-09-01 02:53:07.952977,60100.00000000,0.88260000,bid
2018-09-01 02:53:07.952977,60150.00000000,0.10000000,bid
2018-09-01 02:53:07.952977,60150.00000000,1.02350000,bid
2018-09-01 02:53:25.96753,60150.00000000,2.00610000,bid
2018-09-01 02:54:13.782325,60150.00000000,1.97040000,bid
2018-09-01 02:54:13.782325,60180.00000000,0.03570000,bid
2018-09-01 02:55:22.842246,60180.00000000,2.00610000,bid
2018-09-01 02:55:46.895364,60180.00000000,2.00610000,bid
2018-09-01 02:55:58.371476,60180.00000000,2.00610000,bid
2018-09-01 02:56:11.288896,60180.00000000,0.09620000,bid
2018-09-01 02:56:13.872554,60180.00000000,2.00610000,bid
2018-09-01 02:56:17.287745,60180.00000000,0.50920000,bid
2018-09-01 02:56:30.771394,60180.00000000,2.00610000,bid
2018-09-01 02:57:03.738451,60180.00000000,2.00610000,bid
2018-09-01 02:57:17.054363,60180.00000000,3.00000000,bid
2018-09-01 02:57:46.50333,60180.00000000,2.63800000,bid
2018-09-01 02:58:13.860357,60180.00000000,2.00610000,bid
2018-09-01 03:07:20.818975,60180.00000000,0.31330000,bid
2018-09-01 03:07:31.495393,60180.00000000,1.45300000,bid
2018-09-01 03:07:47.698917,60180.00000000,0.14260000,bid
2018-09-01 03:08:02.236091,60180.00000000,0.03780000,bid
2018-09-01 03:08:14.392794,60180.00000000,0.88240000,bid
2018-09-01 03:08:14.392794,60180.00000000,0.01000000,bid
2018-09-01 03:08:14.392794,60200.00000000,0.50000000,bid
2018-09-01 03:08:14.392794,60200.00000000,0.04000000,bid
2018-09-01 03:08:14.392794,60200.00000000,0.02060000,bid
2018-09-01 03:08:33.213368,60200.00000000,0.08000000,bid
2018-09-01 03:08:36.937978,60200.00000000,0.31330000,bid
2018-09-01 03:08:42.112625,60200.00000000,0.10000000,bid
2018-09-01 03:08:57.285283,60200.00000000,0.41800000,bid
2018-09-01 03:09:04.089493,60200.00000000,0.10000000,bid
2018-09-01 03:09:12.428174,60200.00000000,0.10000000,bid
2018-09-01 03:09:16.858556,60200.00000000,0.21460000,bid
2018-09-01 03:09:25.582588,60200.00000000,2.39130000,bid
2018-09-01 03:09:26.421372,60200.00000000,0.10000000,bid
2018-09-01 03:09:28.772875,60200.00000000,1.16220000,bid
2018-09-01 03:09:39.487642,60500.00000000,0.10000000,bid
2018-09-01 03:36:36.188017,60200.00000000,1.80000000,ask
2018-09-01 04:36:16.029366,60485.00000000,0.08250000,bid
2018-09-01 05:11:55.853767,60300.00000000,0.00830000,ask
2018-09-01 05:11:55.853767,60200.00000000,0.03780000,ask
2018-09-01 05:11:55.853767,60200.00000000,0.01000000,ask
2018-09-01 05:11:55.853767,60005.00000000,0.18530000,ask
2018-09-01 05:51:53.076756,60500.00000000,1.01000000,bid
2018-09-01 05:54:01.398287,60500.00000000,0.01110000,bid
2018-09-01 06:20:21.302666,60115.00000000,1.00000000,ask
2018-09-01 06:34:41.117048,60390.00000000,0.10000000,bid
2018-09-01 06:44:42.999026,60380.00000000,0.09900000,bid
2018-09-01 07:07:34.863402,60400.00000000,0.47290000,bid
2018-09-01 07:07:34.863402,60500.00000000,1.13430000,bid
2018-09-01 09:01:05.440314,60110.00000000,0.01000000,ask
2018-09-01 09:01:05.440314,60000.00000000,0.13000000,ask
2018-09-01 09:01:05.440314,60000.00000000,1.00000000,ask
2018-09-01 09:01:05.440314,60000.00000000,0.00400000,ask
2018-09-01 09:01:05.440314,59905.00000000,0.45840000,ask
2018-09-01 09:13:52.468457,60125.00000000,0.60000000,ask
2018-09-01 09:20:15.894677,60075.00000000,0.46440000,ask
2018-09-01 09:25:54.016264,60390.00000000,0.00100000,bid
2018-09-01 10:01:50.243701,60390.00000000,0.71200000,bid
2018-09-01 10:02:43.83902,60390.00000000,1.28700000,bid
2018-09-01 10:02:43.83902,60400.00000000,0.50190000,bid
2018-09-01 10:02:43.83902,60500.00000000,0.21410000,bid
2018-09-01 10:14:04.072602,60500.00000000,0.68050000,bid
2018-09-01 10:14:04.072602,60500.00000000,0.01000000,bid
2018-09-01 10:14:04.072602,60500.00000000,1.30950000,bid
2018-09-01 10:18:54.87862,60500.00000000,1.40430000,bid
2018-09-01 10:21:02.202946,60500.00000000,0.78620000,bid
2018-09-01 10:21:02.202946,60500.00000000,2.00000000,bid
2018-09-01 10:24:30.083372,60500.00000000,2.00000000,ask
2018-09-01 10:29:05.27467,60510.00000000,0.01100000,bid
2018-09-01 10:29:05.27467,60510.00000000,0.98900000,bid
2018-09-01 10:31:50.643964,60510.00000000,2.81870000,bid
2018-09-01 10:46:25.479286,60510.00000000,1.19230000,bid
2018-09-01 10:46:25.479286,60510.00000000,0.46040000,bid
2018-09-01 11:13:17.023527,60510.00000000,0.18170000,bid
2018-09-01 11:14:21.727288,60500.00000000,0.00170000,ask
2018-09-01 11:22:49.284015,60500.00000000,0.00160000,bid
2018-09-01 11:22:49.284015,60500.00000000,0.99840000,bid
2018-09-01 11:25:35.551058,60500.00000000,0.18850000,bid
2018-09-01 11:26:02.779074,60500.00000000,0.19600000,bid
2018-09-01 11:26:04.175522,60500.00000000,0.19600000,bid
2018-09-01 11:26:07.693245,60500.00000000,0.19600000,bid
2018-09-01 11:26:11.276659,60500.00000000,0.14910000,bid
2018-09-01 11:26:16.864183,60500.00000000,0.77620000,bid
2018-09-01 11:28:32.7225,60500.00000000,0.10770000,bid
2018-09-01 11:28:40.349006,60500.00000000,0.09480000,bid
2018-09-01 11:34:06.561109,60500.00000000,0.33600000,bid
2018-09-01 11:34:45.374261,60500.00000000,1.00000000,bid
2018-09-01 11:35:14.625144,60500.00000000,0.76130000,bid
2018-09-01 11:38:10.465115,60500.00000000,0.23870000,ask
2018-09-01 11:42:50.955298,60500.00000000,0.10000000,bid
2018-09-01 11:42:57.014698,60500.00000000,0.10000000,bid
2018-09-01 11:48:34.678108,60500.00000000,0.05040000,bid
2018-09-01 11:48:51.8645,60500.00000000,0.03750000,bid
2018-09-01 11:48:57.052574,60500.00000000,0.02500000,bid
2018-09-01 11:49:06.517825,60500.00000000,0.04660000,bid
2018-09-01 11:49:06.517825,60500.00000000,0.04480000,bid
2018-09-01 11:49:10.95865,60500.00000000,0.02500000,bid
2018-09-01 11:49:16.346273,60500.00000000,0.02500000,bid
2018-09-01 11:49:22.853053,60500.00000000,0.02500000,bid
2018-09-01 11:49:27.007808,60500.00000000,0.23430000,bid
2018-09-01 11:49:42.439882,60500.00000000,0.69280000,bid
2018-09-01 11:49:46.628292,60500.00000000,3.00000000,bid
2018-09-01 11:49:52.35412,60500.00000000,0.18920000,bid
2018-09-01 11:49:55.14781,60500.00000000,0.50200000,bid
2018-09-01 11:49:58.121647,60500.00000000,0.25400000,bid
2018-09-01 11:50:02.487167,60500.00000000,0.00790000,bid
2018-09-01 11:50:02.487167,60510.00000000,3.31330000,bid
2018-09-01 11:50:08.843754,60510.00000000,0.04460000,bid
2018-09-01 11:50:08.843754,60515.00000000,0.05540000,bid
2018-09-01 11:50:10.425543,60515.00000000,0.01580000,bid
2018-09-01 11:50:10.425543,60600.00000000,0.25000000,bid
2018-09-01 11:50:10.425543,60600.00000000,0.07330000,bid
2018-09-01 11:50:15.033849,60600.00000000,0.02630000,bid
2018-09-01 11:50:15.033849,60700.00000000,0.00100000,bid
2018-09-01 11:50:15.033849,60800.00000000,0.07270000,bid
2018-09-01 11:56:29.682214,60700.00000000,0.12000000,ask
2018-09-01 12:05:47.035173,60800.00000000,1.42730000,bid
2018-09-01 12:05:47.035173,60900.00000000,0.00100000,bid
2018-09-01 12:05:47.035173,60900.00000000,0.14570000,bid
2018-09-01 12:29:54.233542,60890.00000000,0.05000000,bid
2018-09-01 12:32:25.567068,60890.00000000,0.05000000,ask
2018-09-01 12:32:25.567068,60885.00000000,1.59600000,ask
2018-09-01 12:32:25.567068,60805.00000000,0.35400000,ask
2018-09-01 12:33:16.828389,60805.00000000,0.99740000,ask
2018-09-01 12:35:53.59093,60995.00000000,0.02480000,bid
2018-09-01 12:35:57.322109,60995.00000000,0.09320000,bid
2018-09-01 12:36:02.391418,60995.00000000,0.03730000,bid
2018-09-01 12:36:56.4485,60995.00000000,0.14030000,bid
2018-09-01 12:37:08.727144,60995.00000000,0.00440000,bid
2018-09-01 12:37:08.727144,61000.00000000,0.00350000,bid
2018-09-01 12:37:08.727144,61000.00000000,0.01690000,bid
2018-09-01 12:37:17.93662,60905.00000000,0.01100000,ask
2018-09-01 12:37:22.95347,61000.00000000,0.19650000,bid
2018-09-01 12:37:30.941518,61000.00000000,0.10580000,bid
2018-09-01 12:37:30.941518,61000.00000000,0.82340000,bid
2018-09-01 12:37:40.034328,61000.00000000,0.02480000,bid
2018-09-01 12:37:45.36809,61000.00000000,0.17250000,bid
2018-09-01 12:37:45.36809,61000.00000000,0.84760000,bid
2018-09-01 12:37:50.638587,61000.00000000,0.03580000,bid
2018-09-01 12:37:55.714283,60905.00000000,0.01300000,ask
2018-09-01 12:38:00.257338,61000.00000000,0.12440000,bid
2018-09-01 12:38:06.315847,61000.00000000,0.03600000,bid
2018-09-01 12:38:20.154608,61000.00000000,0.42300000,bid
2018-09-01 12:38:30.544878,61000.00000000,0.01310000,bid
2018-09-01 12:38:31.19769,61000.00000000,0.65180000,bid
2018-09-01 12:38:43.341815,61000.00000000,2.38710000,bid
2018-09-01 12:38:56.408109,61000.00000000,0.05510000,bid
2018-09-01 12:39:07.174774,61000.00000000,0.10000000,bid
2018-09-01 12:39:11.884037,61000.00000000,0.03730000,bid
2018-09-01 12:39:17.892313,61000.00000000,0.10000000,bid
2018-09-01 12:39:18.964915,61000.00000000,2.37690000,bid
2018-09-01 12:39:30.468387,61000.00000000,0.85110000,bid
2018-09-01 12:39:38.232895,61000.00000000,0.33370000,bid
2018-09-01 12:39:41.493661,61000.00000000,4.67710000,bid
2018-09-01 12:39:41.493661,61000.00000000,1.24960000,bid
2018-09-01 12:39:41.493661,61000.00000000,0.00400000,bid
2018-09-01 12:39:41.493661,61000.00000000,0.36930000,bid
2018-09-01 12:39:41.493805,61000.00000000,1.63070000,bid
2018-09-01 12:39:50.825573,61005.00000000,0.05820000,bid
2018-09-01 12:39:55.994372,61005.00000000,0.00180000,bid
2018-09-01 12:40:12.863993,61005.00000000,1.00000000,ask
2018-09-01 12:40:18.57668,61200.00000000,0.70350000,bid
2018-09-01 12:45:32.140812,61200.00000000,0.04260000,bid
2018-09-01 12:47:20.425585,61200.00000000,0.25390000,bid
2018-09-01 12:47:20.425585,61200.00000000,0.02000000,bid
2018-09-01 12:47:20.425585,61200.00000000,1.00000000,bid
2018-09-01 12:47:20.425585,61200.00000000,1.72610000,bid
2018-09-01 12:50:27.258311,61200.00000000,0.18040000,bid
2018-09-01 12:50:57.418594,61200.00000000,3.09350000,bid
2018-09-01 12:54:50.188064,61295.00000000,3.00000000,bid
2018-09-01 13:04:39.144078,61200.00000000,1.40010000,ask
2018-09-01 13:10:05.829611,61395.00000000,0.03000000,bid
2018-09-01 13:10:05.829611,61495.00000000,1.00000000,bid
2018-09-01 13:10:05.829611,61500.00000000,0.04000000,bid
2018-09-01 13:10:05.829611,61500.00000000,1.93000000,bid
2018-09-01 13:13:34.804845,61150.00000000,0.01000000,ask
2018-09-01 13:16:02.098105,61495.00000000,0.01280000,bid
2018-09-01 13:41:50.283593,61150.00000000,0.01000000,ask
2018-09-01 13:59:41.140369,61300.00000000,0.16000000,bid
2018-09-01 14:09:39.202703,61290.00000000,0.60150000,bid
2018-09-01 14:16:59.363395,61290.00000000,0.39590000,bid
2018-09-01 14:16:59.363395,61290.00000000,0.02560000,bid
2018-09-01 14:19:26.050459,61290.00000000,0.57850000,ask
2018-09-01 14:19:26.050459,61150.00000000,0.01290000,ask
2018-09-01 14:19:26.050459,61150.00000000,0.01000000,ask
2018-09-01 14:19:26.050459,61000.00000000,0.00400000,ask
2018-09-01 14:19:26.050459,61000.00000000,0.50000000,ask
2018-09-01 14:19:26.050459,60805.00000000,20.00000000,ask
2018-09-01 14:19:28.412733,60805.00000000,0.04850000,bid
2018-09-01 14:19:29.290418,60805.00000000,1.60000000,bid
2018-09-01 14:19:31.448934,60805.00000000,0.08000000,bid
2018-09-01 14:19:31.93142,60805.00000000,0.01280000,bid
2018-09-01 14:19:31.941154,60805.00000000,0.02860000,bid
2018-09-01 14:19:32.304326,60805.00000000,0.40000000,bid
2018-09-01 14:19:32.507892,60805.00000000,0.20000000,bid
2018-09-01 14:19:35.264079,60805.00000000,0.09700000,bid
2018-09-01 14:19:36.491209,60805.00000000,0.06220000,bid
2018-09-01 14:19:37.698058,61300.00000000,0.01280000,bid
2018-09-01 14:19:39.490178,61300.00000000,0.10000000,bid
2018-09-01 14:20:42.864276,61080.00000000,0.01740000,ask
2018-09-01 14:20:42.864276,61000.00000000,4.00000000,ask
2018-09-01 14:20:42.864276,60810.00000000,5.98260000,ask
2018-09-01 14:26:35.125283,60830.00000000,13.63450000,ask
2018-09-01 14:30:34.294106,60925.00000000,0.00110000,ask
2018-09-01 14:32:10.54135,60900.00000000,2.99100000,ask
2018-09-01 14:55:34.297492,61000.00000000,0.08000000,bid
2018-09-01 14:55:39.028382,61000.00000000,0.28240000,bid
2018-09-01 14:58:28.085942,61000.00000000,0.00880000,bid
2018-09-01 14:58:28.085942,61000.00000000,0.02840000,bid
2018-09-01 14:58:33.216806,61000.00000000,0.02610000,bid
2018-09-01 14:58:37.444973,61000.00000000,0.02480000,bid
2018-09-01 14:58:43.216408,61000.00000000,0.02920000,bid
2018-09-01 15:01:32.005996,61000.00000000,0.00100000,bid
2018-09-01 15:52:28.430813,61200.00000000,0.10000000,bid
2018-09-01 15:52:28.430813,61200.00000000,0.23700000,bid
2018-09-01 15:58:27.278189,61200.00000000,0.01050000,bid
2018-09-01 15:58:27.278189,61300.00000000,0.02660000,bid
2018-09-01 16:10:36.875586,61300.00000000,0.38120000,bid
2018-09-01 16:10:43.982923,61300.00000000,0.30040000,bid
2018-09-01 16:10:43.982923,61300.00000000,0.65000000,bid
2018-09-01 16:10:43.982923,61300.00000000,0.08570000,bid
2018-09-01 16:10:43.982923,61400.00000000,1.00000000,bid
2018-09-01 16:10:43.982923,61495.00000000,1.80290000,bid
2018-09-01 16:10:43.982923,61495.00000000,0.50950000,bid
2018-09-01 16:10:43.982923,61500.00000000,2.00000000,bid
2018-09-01 16:10:43.982923,61500.00000000,1.00000000,bid
2018-09-01 16:10:43.982923,61500.00000000,15.96510000,bid
2018-09-01 16:12:55.291807,61500.00000000,3.20400000,bid
2018-09-01 16:24:41.177465,61500.00000000,1.10000000,bid
2018-09-01 16:26:28.050583,61500.00000000,1.40020000,bid
2018-09-01 16:26:28.050583,61500.00000000,0.22650000,bid
2018-09-01 16:28:18.231631,61500.00000000,0.99610000,bid
2018-09-01 16:28:18.231631,61500.00000000,2.99100000,bid
2018-09-01 16:28:18.231631,61500.00000000,1.78600000,bid
2018-09-01 16:35:52.401213,61500.00000000,3.36400000,bid
2018-09-01 16:40:09.865415,61555.00000000,0.03000000,bid
2018-09-01 16:40:09.865415,61555.00000000,0.40000000,bid
2018-09-01 16:40:09.865415,61600.00000000,5.00000000,bid
2018-09-01 16:41:01.707782,61610.00000000,0.44000000,bid
2018-09-01 16:57:40.216582,61500.00000000,0.12300000,ask
2018-09-01 16:57:40.630967,61690.00000000,5.00000000,bid
2018-09-01 17:34:13.029424,61600.00000000,4.87010000,bid
2018-09-01 17:35:08.321518,61660.00000000,0.04100000,bid
2018-09-01 17:35:08.321518,61670.00000000,0.93420000,bid
2018-09-01 17:36:05.475919,61670.00000000,0.36580000,bid
2018-09-01 17:50:46.006807,61670.00000000,0.12080000,ask
2018-09-01 18:01:48.527032,61670.00000000,0.16210000,bid
2018-09-01 18:19:32.976706,61670.00000000,0.01710000,bid
2018-09-01 18:19:32.976706,61700.00000000,0.01980000,bid
2018-09-01 18:19:45.766413,61700.00000000,0.52940000,bid
2018-09-01 18:19:55.620213,61700.00000000,0.03690000,bid
2018-09-01 18:20:04.041362,61700.00000000,0.41390000,bid
2018-09-01 18:20:04.041362,61700.00000000,0.19120000,bid
2018-09-01 18:20:38.349104,61700.00000000,0.01880000,bid
2018-09-01 18:20:52.637824,61750.00000000,0.02500000,bid
2018-09-01 18:20:52.637824,61750.00000000,0.02000000,bid
2018-09-01 18:20:52.637824,61750.00000000,0.18110000,bid
2018-09-01 18:21:07.671864,61795.00000000,0.31730000,bid
2018-09-01 18:21:07.671864,61795.00000000,0.63480000,bid
2018-09-01 18:21:10.95281,61795.00000000,0.87490000,bid
2018-09-01 18:21:12.305374,61795.00000000,1.92240000,bid
2018-09-01 18:21:16.773674,61795.00000000,0.56790000,bid
2018-09-01 18:21:16.773674,61800.00000000,1.24080000,bid
2018-09-01 18:21:20.266918,61800.00000000,0.25920000,bid
2018-09-01 18:21:20.266918,61800.00000000,1.00000000,bid
2018-09-01 18:22:48.901737,61900.00000000,0.11050000,bid
2018-09-01 18:23:05.226299,61900.00000000,0.13950000,bid
2018-09-01 18:23:05.226299,61900.00000000,0.13390000,bid
2018-09-01 18:23:14.177746,61900.00000000,0.00850000,bid
2018-09-01 18:24:08.570909,61935.00000000,0.01000000,bid
2018-09-01 18:25:23.522415,61990.00000000,0.10000000,bid
2018-09-01 18:25:25.215776,61990.00000000,0.40180000,bid
2018-09-01 18:25:25.215776,61990.00000000,0.97290000,bid
2018-09-01 18:26:10.50885,61990.00000000,0.02710000,bid
2018-09-01 18:26:10.50885,62000.00000000,0.07290000,bid
2018-09-01 18:26:18.754134,62000.00000000,0.07400000,bid
2018-09-01 18:26:20.619598,62000.00000000,0.49590000,bid
2018-09-01 18:26:20.619598,62000.00000000,3.50410000,bid
2018-09-01 18:26:26.827185,62000.00000000,0.02450000,bid
2018-09-01 18:26:39.155901,62000.00000000,0.58290000,bid
2018-09-01 18:26:57.079656,62000.00000000,0.37150000,bid
2018-09-01 18:27:00.723615,62000.00000000,0.39520000,bid
2018-09-01 18:27:05.47465,62000.00000000,0.81830000,bid
2018-09-01 18:27:07.831557,62000.00000000,0.00350000,bid
2018-09-01 18:27:07.831557,62000.00000000,0.81480000,bid
2018-09-01 18:27:51.448959,62000.00000000,1.28520000,bid
2018-09-01 18:27:51.448959,62000.00000000,2.00000000,bid
2018-09-01 18:27:51.448959,62000.00000000,0.02730000,bid
2018-09-01 18:27:55.833001,62000.00000000,0.02450000,bid
2018-09-01 18:28:01.197835,62000.00000000,0.07400000,bid
2018-09-01 18:28:01.197835,62000.00000000,0.00160000,bid
2018-09-01 18:28:38.260653,62000.00000000,0.00240000,bid
2018-09-01 18:29:46.979854,62030.00000000,0.30000000,bid
2018-09-01 18:31:13.240278,62100.00000000,0.47190000,bid
2018-09-01 18:31:15.442792,62100.00000000,0.40640000,bid
2018-09-01 18:31:22.293784,62100.00000000,0.41560000,bid
2018-09-01 18:31:23.593647,62100.00000000,3.42210000,bid
2018-09-01 18:31:52.530172,62045.00000000,0.20000000,ask
2018-09-01 18:31:58.898123,62090.00000000,0.42250000,bid
2018-09-01 18:32:49.077945,62090.00000000,0.10000000,bid
2018-09-01 18:34:30.003912,62090.00000000,0.06360000,bid
2018-09-01 18:45:00.051318,62050.00000000,2.87700000,bid
2018-09-01 18:54:02.643577,62050.00000000,0.02450000,bid
2018-09-01 18:54:12.399239,62050.00000000,0.06120000,bid
2018-09-01 18:54:21.421094,62050.00000000,0.94910000,bid
2018-09-01 18:57:11.123368,62000.00000000,0.00400000,ask
2018-09-01 19:00:08.686324,62050.00000000,0.20000000,bid
2018-09-01 19:05:45.594547,62050.00000000,0.01000000,bid
2018-09-01 19:05:57.525331,62050.00000000,0.10000000,bid
2018-09-01 19:06:24.338382,62050.00000000,0.04890000,bid
2018-09-01 19:06:29.829809,62050.00000000,2.71040000,bid
2018-09-01 19:06:29.829809,62050.00000000,0.92220000,bid
2018-09-01 19:07:02.606069,62050.00000000,1.07780000,bid
2018-09-01 19:07:02.606069,62050.00000000,5.00000000,bid
2018-09-01 19:07:02.606069,62050.00000000,1.34760000,bid
2018-09-01 19:07:06.009834,62050.00000000,0.07890000,bid
2018-09-01 19:07:18.623309,62050.00000000,0.55620000,bid
2018-09-01 19:07:23.191495,62050.00000000,0.01730000,bid
2018-09-01 19:07:23.191495,62090.00000000,0.29850000,bid
2018-09-01 19:07:29.152951,62090.00000000,0.33800000,bid
2018-09-01 19:07:29.152951,62090.00000000,0.59610000,bid
2018-09-01 19:07:35.335325,62090.00000000,0.58860000,bid
2018-09-01 19:07:38.613929,62090.00000000,0.32180000,bid
2018-09-01 19:07:41.849621,62090.00000000,0.19400000,bid
2018-09-01 19:07:48.726018,62090.00000000,0.03670000,bid
2018-09-01 19:10:34.139428,62090.00000000,0.20000000,bid
2018-09-01 19:10:46.465041,62090.00000000,0.06280000,bid
2018-09-01 19:10:46.465041,62100.00000000,0.03720000,bid
2018-09-01 19:10:53.225867,62100.00000000,0.10000000,bid
