timestamp,price,amount,trade_type
2018-01-01 00:00:53.397565,271000.00000000,3.50570000,ask
2018-01-01 00:01:10.038401,271130.00000000,0.01760000,bid
2018-01-01 00:01:10.038401,271130.00000000,0.98240000,bid
2018-01-01 00:01:16.007753,271000.00000000,1.00000000,ask
2018-01-01 00:01:34.59372,271000.00000000,0.01000000,ask
2018-01-01 00:01:40.490282,271100.00000000,2.00000000,ask
2018-01-01 00:01:40.490282,271000.00000000,3.55430000,ask
2018-01-01 00:01:40.490282,270000.00000000,1.42470000,ask
2018-01-01 00:01:52.29538,271500.00000000,0.88750000,bid
2018-01-01 00:01:52.741498,271500.00000000,0.11360000,bid
2018-01-01 00:01:52.741498,271500.00000000,0.11100000,bid
2018-01-01 00:02:02.9941,271650.00000000,0.00380000,bid
2018-01-01 00:02:02.9941,271650.00000000,0.01110000,bid
2018-01-01 00:02:02.9941,272050.00000000,0.00370000,bid
2018-01-01 00:02:02.9941,272150.00000000,0.00370000,bid
2018-01-01 00:02:02.9941,272255.00000000,0.11000000,bid
2018-01-01 00:02:02.9941,272255.00000000,0.02200000,bid
2018-01-01 00:02:02.9941,273020.00000000,0.07200000,bid
2018-01-01 00:02:02.9941,273320.00000000,0.11000000,bid
2018-01-01 00:02:02.9941,273355.00000000,0.11000000,bid
2018-01-01 00:02:02.9941,273995.00000000,0.02220000,bid
2018-01-01 00:02:02.9941,274040.00000000,0.11000000,bid
2018-01-01 00:02:02.9941,274180.00000000,0.07560000,bid
2018-01-01 00:02:02.9941,274410.00000000,0.06090000,bid
2018-01-01 00:02:02.9941,274450.00000000,0.00370000,bid
2018-01-01 00:02:02.9941,274460.00000000,0.03460000,bid
2018-01-01 00:02:02.9941,274500.00000000,0.01930000,bid
2018-01-01 00:02:02.9941,274665.00000000,0.02230000,bid
2018-01-01 00:02:02.9941,274955.00000000,0.04400000,bid
2018-01-01 00:02:02.9941,274990.00000000,0.03880000,bid
2018-01-01 00:02:02.9941,274990.00000000,0.00860000,bid
2018-01-01 00:02:43.858508,274990.00000000,0.00950000,bid
2018-01-01 00:02:43.858508,275000.00000000,0.01000000,bid
2018-01-01 00:02:43.858508,275050.00000000,0.02220000,bid
2018-01-01 00:02:43.858508,275555.00000000,0.01810000,bid
2018-01-01 00:02:43.858508,275555.00000000,0.11000000,bid
2018-01-01 00:02:43.858508,275565.00000000,0.02460000,bid
2018-01-01 00:02:43.858508,275650.00000000,0.00370000,bid
2018-01-01 00:02:43.858508,275650.00000000,0.03870000,bid
2018-01-01 00:02:43.858508,275680.00000000,0.02220000,bid
2018-01-01 00:02:43.858508,275700.00000000,0.05000000,bid
2018-01-01 00:02:43.858508,275750.00000000,0.00370000,bid
2018-01-01 00:02:43.858508,275835.00000000,0.05740000,bid
2018-01-01 00:02:43.858508,275850.00000000,0.00370000,bid
2018-01-01 00:02:43.858508,275950.00000000,0.00370000,bid
2018-01-01 00:02:43.858508,276050.00000000,0.00370000,bid
2018-01-01 00:02:43.858508,276060.00000000,0.01110000,bid
2018-01-01 00:02:43.858508,276100.00000000,0.02120000,bid
2018-01-01 00:02:43.858508,276500.00000000,0.02000000,bid
2018-01-01 00:02:43.858508,276655.00000000,0.02320000,bid
2018-01-01 00:02:43.858508,276950.00000000,0.00370000,bid
2018-01-01 00:02:43.858508,277070.00000000,0.01110000,bid
2018-01-01 00:02:43.858508,277350.00000000,0.00370000,bid
2018-01-01 00:02:43.858508,277390.00000000,1.52480000,bid
2018-01-01 00:03:05.093979,277450.00000000,0.00370000,bid
2018-01-01 00:03:05.093979,277550.00000000,0.00370000,bid
2018-01-01 00:03:05.093979,277650.00000000,0.00370000,bid
2018-01-01 00:03:05.093979,277750.00000000,0.00120000,bid
2018-01-01 00:03:05.093979,277750.00000000,0.00250000,bid
2018-01-01 00:03:05.093979,277850.00000000,0.00370000,bid
2018-01-01 00:03:05.093979,277950.00000000,0.00370000,bid
2018-01-01 00:03:05.093979,277995.00000000,0.01110000,bid
2018-01-01 00:03:05.093979,278000.00000000,0.10600000,bid
2018-01-01 00:03:09.8782,278000.00000000,0.39370000,bid
2018-01-01 00:03:09.8782,278050.00000000,0.00370000,bid
2018-01-01 00:03:09.8782,278150.00000000,0.00370000,bid
2018-01-01 00:03:09.8782,278220.00000000,0.01640000,bid
2018-01-01 00:03:09.8782,278250.00000000,0.00370000,bid
2018-01-01 00:03:09.8782,278350.00000000,0.00370000,bid
2018-01-01 00:03:09.8782,278450.00000000,0.00370000,bid
2018-01-01 00:03:09.8782,278545.00000000,0.01930000,bid
2018-01-01 00:03:09.8782,278900.00000000,0.05000000,bid
2018-01-01 00:03:09.8782,278985.00000000,0.00500000,bid
2018-01-01 00:03:09.8782,278990.00000000,0.02220000,bid
2018-01-01 00:03:09.8782,279000.00000000,0.00990000,bid
2018-01-01 00:03:09.8782,279110.00000000,0.01650000,bid
2018-01-01 00:03:09.8782,279150.00000000,0.00370000,bid
2018-01-01 00:03:09.8782,279250.00000000,0.00370000,bid
2018-01-01 00:03:09.8782,279350.00000000,0.00360000,bid
2018-01-01 00:03:09.8782,279555.00000000,0.02220000,bid
2018-01-01 00:03:09.8782,279585.00000000,0.03500000,bid
2018-01-01 00:03:09.8782,279650.00000000,1.05220000,bid
2018-01-01 00:03:09.8782,279650.00000000,0.00360000,bid
2018-01-01 00:03:09.8782,279895.00000000,0.03380000,bid
2018-01-01 00:03:09.8782,279900.00000000,0.05000000,bid
2018-01-01 00:03:09.8782,279950.00000000,0.00360000,bid
2018-01-01 00:03:09.8782,279990.00000000,0.20000000,bid
2018-01-01 00:03:09.8782,279995.00000000,0.16700000,bid
2018-01-01 00:03:09.8782,280000.00000000,0.02500000,bid
2018-01-01 00:03:09.8782,280000.00000000,2.84510000,bid
2018-01-01 00:03:16.356019,280000.00000000,2.05450000,bid
2018-01-01 00:03:16.356019,280000.00000000,0.05550000,bid
2018-01-01 00:03:16.356019,280000.00000000,1.50000000,bid
2018-01-01 00:03:25.442258,280000.00000000,1.21710000,ask
2018-01-01 00:03:25.442258,278000.00000000,0.11140000,ask
2018-01-01 00:03:26.175253,273495.00000000,0.01000000,ask
2018-01-01 00:03:26.175253,272200.00000000,0.18000000,ask
2018-01-01 00:03:26.175253,272200.00000000,0.11000000,ask
2018-01-01 00:03:26.175253,272000.00000000,0.43040000,ask
2018-01-01 00:03:31.86853,272000.00000000,0.19920000,ask
2018-01-01 00:03:44.514778,274485.00000000,0.11000000,bid
2018-01-01 00:03:44.514778,275000.00000000,0.19000000,bid
2018-01-01 00:03:44.681275,273495.00000000,0.11000000,ask
2018-01-01 00:03:44.823952,272000.00000000,0.16320000,ask
2018-01-01 00:03:44.84897,272000.00000000,0.10960000,ask
2018-01-01 00:03:52.065593,273495.00000000,1.12590000,bid
2018-01-01 00:03:56.391525,273495.00000000,4.00000000,bid
2018-01-01 00:04:01.069389,272000.00000000,1.50000000,ask
2018-01-01 00:04:03.881185,275000.00000000,0.08000000,bid
2018-01-01 00:04:08.930005,275000.00000000,1.40150000,bid
2018-01-01 00:04:08.930005,275555.00000000,0.11000000,bid
2018-01-01 00:04:08.930005,278000.00000000,0.10970000,bid
2018-01-01 00:04:08.930005,280450.00000000,0.00360000,bid
2018-01-01 00:04:08.930005,280540.00000000,0.90000000,bid
2018-01-01 00:04:08.930005,280555.00000000,0.02220000,bid
2018-01-01 00:04:08.930005,281000.00000000,0.05000000,bid
2018-01-01 00:04:08.930005,281010.00000000,0.03000000,bid
2018-01-01 00:04:08.930005,281100.00000000,0.02000000,bid
2018-01-01 00:04:08.930005,281100.00000000,0.35300000,bid
2018-01-01 00:04:11.095488,272000.00000000,1.58980000,ask
2018-01-01 00:04:20.449158,281000.00000000,0.31580000,ask
2018-01-01 00:04:25.83377,272000.00000000,2.00000000,ask
2018-01-01 00:04:37.120875,274000.00000000,0.20000000,ask
2018-01-01 00:04:46.12351,274000.00000000,0.01000000,ask
2018-01-01 00:04:56.83539,274000.00000000,0.29000000,ask
2018-01-01 00:04:59.333905,272100.00000000,0.98710000,ask
2018-01-01 00:05:00.061822,274000.00000000,0.27580000,bid
2018-01-01 00:05:36.495032,272100.00000000,0.01290000,ask
2018-01-01 00:05:36.495032,272100.00000000,2.00000000,ask
2018-01-01 00:06:12.48033,274000.00000000,0.07850000,bid
2018-01-01 00:06:12.48033,274000.00000000,0.05150000,bid
2018-01-01 00:06:21.512812,273950.00000000,0.00370000,ask
2018-01-01 00:06:21.512812,272005.00000000,0.36480000,ask
2018-01-01 00:06:21.512812,272000.00000000,1.00780000,ask
2018-01-01 00:06:21.512812,272000.00000000,0.01290000,ask
2018-01-01 00:06:34.410976,272000.00000000,8.00000000,bid
2018-01-01 00:06:39.053182,272000.00000000,0.01000000,bid
2018-01-01 00:06:40.407571,272000.00000000,2.00000000,bid
2018-01-01 00:06:45.453415,271850.00000000,0.00370000,ask
2018-01-01 00:06:45.453415,271800.00000000,0.20000000,ask
2018-01-01 00:06:45.453415,271600.00000000,1.00000000,ask
2018-01-01 00:06:45.453415,271600.00000000,0.11000000,ask
2018-01-01 00:06:45.453415,271600.00000000,0.11000000,ask
2018-01-01 00:06:45.453415,271600.00000000,0.10180000,ask
2018-01-01 00:06:49.121337,272255.00000000,0.10180000,bid
2018-01-01 00:06:49.121337,273350.00000000,0.00370000,bid
2018-01-01 00:06:49.121337,274015.00000000,0.11000000,bid
2018-01-01 00:06:49.121337,274685.00000000,0.11000000,bid
2018-01-01 00:06:49.121337,274990.00000000,0.45110000,bid
2018-01-01 00:06:49.121337,275450.00000000,0.00370000,bid
2018-01-01 00:06:49.121337,278000.00000000,0.25000000,bid
2018-01-01 00:06:49.121337,278000.00000000,3.00000000,bid
2018-01-01 00:06:49.121337,280000.00000000,0.50000000,bid
2018-01-01 00:06:49.121337,280000.00000000,3.00000000,bid
2018-01-01 00:06:49.121337,280000.00000000,1.00000000,bid
2018-01-01 00:06:49.121337,281100.00000000,0.46970000,bid
2018-01-01 00:07:06.095525,272005.00000000,0.17240000,ask
2018-01-01 00:07:25.473649,281100.00000000,0.15000000,bid
2018-01-01 00:07:44.675105,273000.00000000,1.58550000,ask
2018-01-01 00:07:44.675105,272005.00000000,1.82760000,ask
2018-01-01 00:07:44.675105,272000.00000000,0.26690000,ask
2018-01-01 00:07:52.061687,280000.00000000,0.29500000,bid
2018-01-01 00:08:16.976886,279500.00000000,0.61880000,bid
2018-01-01 00:08:16.976886,279995.00000000,0.58120000,bid
2018-01-01 00:08:54.683568,277200.00000000,0.08290000,bid
2018-01-01 00:09:04.468954,279500.00000000,0.11710000,ask
2018-01-01 00:09:16.945422,278500.00000000,0.03570000,bid
2018-01-01 00:09:31.13302,278000.00000000,0.43870000,bid
2018-01-01 00:09:33.783155,278000.00000000,0.17970000,bid
2018-01-01 00:09:43.563604,275000.00000000,3.00000000,ask
2018-01-01 00:09:43.563604,273000.00000000,1.00000000,ask
2018-01-01 00:09:43.563604,272505.00000000,0.76290000,ask
2018-01-01 00:10:02.688262,278000.00000000,0.01000000,bid
2018-01-01 00:10:13.941307,275000.00000000,0.28510000,ask
2018-01-01 00:10:20.296579,278000.00000000,0.47560000,bid
2018-01-01 00:10:20.296579,278500.00000000,0.06430000,bid
2018-01-01 00:10:20.296579,278500.00000000,0.02200000,bid
2018-01-01 00:10:20.296579,279965.00000000,0.02200000,bid
2018-01-01 00:10:20.296579,279975.00000000,0.01110000,bid
2018-01-01 00:10:20.296579,279985.00000000,0.40500000,bid
2018-01-01 00:10:22.800063,275000.00000000,0.03490000,ask
2018-01-01 00:10:55.94633,279975.00000000,1.00000000,bid
2018-01-01 00:10:58.130572,279975.00000000,0.07150000,bid
2018-01-01 00:10:58.130572,279985.00000000,0.59740000,bid
2018-01-01 00:10:58.130572,279985.00000000,0.33110000,bid
2018-01-01 00:11:14.420257,279975.00000000,0.18000000,bid
2018-01-01 00:11:23.055544,279975.00000000,0.00500000,bid
2018-01-01 00:11:25.405174,275005.00000000,0.01100000,ask
2018-01-01 00:11:25.405174,275000.00000000,0.18000000,ask
2018-01-01 00:11:25.405174,274065.00000000,0.09080000,ask
2018-01-01 00:11:25.405174,272600.00000000,0.71820000,ask
2018-01-01 00:11:39.608126,275000.00000000,0.01000000,bid
2018-01-01 00:11:39.763454,275000.00000000,0.00300000,bid
2018-01-01 00:11:41.428644,278500.00000000,1.91220000,bid
2018-01-01 00:11:41.428644,279975.00000000,1.09680000,bid
2018-01-01 00:12:00.64458,273000.00000000,0.10000000,ask
2018-01-01 00:12:00.64458,272600.00000000,2.28180000,ask
2018-01-01 00:12:00.64458,272600.00000000,1.43520000,ask
2018-01-01 00:12:00.64458,272510.00000000,0.11000000,ask
2018-01-01 00:12:00.64458,272510.00000000,3.05200000,ask
2018-01-01 00:12:23.365378,276060.00000000,0.11000000,bid
2018-01-01 00:12:23.365378,277535.00000000,0.09950000,bid
2018-01-01 00:12:23.365378,279970.00000000,0.28200000,bid
2018-01-01 00:12:23.983248,279965.00000000,0.20000000,bid
2018-01-01 00:12:28.500423,279965.00000000,1.00000000,bid
2018-01-01 00:12:39.490553,275125.00000000,1.43520000,ask
2018-01-01 00:12:39.634553,275125.00000000,3.56480000,ask
2018-01-01 00:12:39.634553,275005.00000000,0.01250000,ask
2018-01-01 00:12:39.634553,275000.00000000,0.30040000,ask
2018-01-01 00:13:03.719972,275000.00000000,0.84100000,ask
2018-01-01 00:13:07.624689,275000.00000000,0.03000000,bid
2018-01-01 00:13:40.91439,279000.00000000,3.71770000,bid
2018-01-01 00:13:40.91439,279960.00000000,1.28230000,bid
2018-01-01 00:13:49.202948,279965.00000000,1.00000000,bid
2018-01-01 00:13:49.318796,279965.00000000,0.00660000,bid
2018-01-01 00:13:55.171412,275005.00000000,0.01250000,ask
2018-01-01 00:13:55.171412,275000.00000000,0.03630000,ask
2018-01-01 00:13:55.171412,273000.00000000,0.24540000,ask
2018-01-01 00:14:06.017705,278500.00000000,0.07150000,bid
2018-01-01 00:14:47.847445,275005.00000000,0.58120000,ask
2018-01-01 00:14:47.847445,275005.00000000,0.41880000,ask
2018-01-01 00:14:52.34414,278495.00000000,2.00000000,bid
2018-01-01 00:14:52.34414,278500.00000000,4.92840000,bid
2018-01-01 00:14:52.34414,279940.00000000,0.10000000,bid
2018-01-01 00:14:52.34414,279965.00000000,2.97160000,bid
2018-01-01 00:15:06.025388,278490.00000000,0.10000000,bid
2018-01-01 00:15:26.516479,275010.00000000,1.00000000,ask
2018-01-01 00:15:46.666411,279965.00000000,0.00270000,bid
2018-01-01 00:15:46.763754,279965.00000000,0.02000000,bid
2018-01-01 00:16:02.857399,275050.00000000,0.99700000,ask
2018-01-01 00:16:20.892523,279960.00000000,1.00300000,bid
2018-01-01 00:16:53.537324,279900.00000000,0.00070000,bid
2018-01-01 00:19:06.503666,279660.00000000,0.65990000,bid
2018-01-01 00:19:06.503666,279675.00000000,0.89820000,bid
2018-01-01 00:19:06.503666,279700.00000000,0.44190000,bid
2018-01-01 00:19:11.541887,279650.00000000,0.50000000,bid
2018-01-01 00:19:11.541887,279700.00000000,1.05870000,bid
2018-01-01 00:19:11.541887,279750.00000000,0.00200000,bid
2018-01-01 00:19:11.541887,279800.00000000,0.73710000,bid
2018-01-01 00:19:11.541887,279800.00000000,0.70220000,bid
2018-01-01 00:19:11.552941,277200.00000000,0.70000000,ask
2018-01-01 00:19:11.552941,277105.00000000,0.10000000,ask
2018-01-01 00:19:20.928367,277100.00000000,1.00000000,bid
2018-01-01 00:19:41.213141,277005.00000000,0.93020000,ask
2018-01-01 00:20:05.646907,277005.00000000,0.15280000,ask
2018-01-01 00:20:05.646907,277000.00000000,0.84720000,ask
2018-01-01 00:20:34.122014,277095.00000000,0.01090000,bid
2018-01-01 00:20:43.795987,277095.00000000,2.68910000,ask
2018-01-01 00:20:44.752421,277095.00000000,2.00000000,bid
2018-01-01 00:21:02.555256,277000.00000000,0.25280000,ask
2018-01-01 00:21:02.555256,277000.00000000,0.14400000,ask
2018-01-01 00:21:11.848442,276200.00000000,1.00000000,ask
2018-01-01 00:21:26.199056,276200.00000000,0.10000000,bid
2018-01-01 00:21:28.183425,277000.00000000,0.10000000,bid
2018-01-01 00:21:34.893366,276105.00000000,0.00360000,ask
2018-01-01 00:21:34.893366,276100.00000000,0.07730000,ask
2018-01-01 00:21:34.893366,276000.00000000,3.75810000,ask
2018-01-01 00:21:34.893366,276000.00000000,0.06860000,ask
2018-01-01 00:21:37.941895,276000.00000000,0.23710000,bid
2018-01-01 00:21:46.395995,275995.00000000,2.00000000,bid
2018-01-01 00:21:46.395995,276000.00000000,48.00000000,bid
2018-01-01 00:22:24.031443,275100.00000000,4.98500000,ask
2018-01-01 00:22:32.942151,277000.00000000,0.00080000,bid
2018-01-01 00:22:38.540776,277000.00000000,0.19840000,bid
2018-01-01 00:22:38.540776,277000.00000000,1.07040000,bid
2018-01-01 00:22:47.692333,277000.00000000,0.00080000,ask
2018-01-01 00:22:47.692333,275105.00000000,0.00600000,ask
2018-01-01 00:22:47.692333,275100.00000000,0.90400000,ask
2018-01-01 00:23:04.758175,277070.00000000,0.06860000,bid
2018-01-01 00:23:18.684139,275105.00000000,1.19930000,ask
2018-01-01 00:23:23.891596,275105.00000000,0.80070000,ask
2018-01-01 00:23:23.891596,275100.00000000,0.84000000,ask
2018-01-01 00:23:23.891596,275060.00000000,1.52590000,ask
2018-01-01 00:23:25.517804,275060.00000000,0.72500000,bid
2018-01-01 00:23:25.517804,276000.00000000,0.27500000,bid
2018-01-01 00:23:28.713046,275050.00000000,0.00300000,ask
2018-01-01 00:23:28.713046,275050.00000000,0.04370000,ask
2018-01-01 00:23:28.713046,275010.00000000,1.10000000,ask
2018-01-01 00:23:28.713046,275010.00000000,0.05380000,ask
2018-01-01 00:23:28.713046,275010.00000000,3.00000000,ask
2018-01-01 00:23:36.887199,275005.00000000,0.01250000,ask
2018-01-01 00:23:37.088193,275010.00000000,1.65200000,bid
2018-01-01 00:23:42.5296,275010.00000000,0.83340000,bid
2018-01-01 00:23:46.899856,275010.00000000,0.03000000,bid
2018-01-01 00:23:59.134235,275005.00000000,0.56870000,ask
2018-01-01 00:23:59.134235,275005.00000000,0.20000000,ask
2018-01-01 00:23:59.134235,275005.00000000,0.05330000,ask
2018-01-01 00:24:00.402601,275000.00000000,0.90000000,ask
2018-01-01 00:24:01.862819,275005.00000000,1.00050000,bid
2018-01-01 00:24:02.133267,275005.00000000,0.03000000,bid
2018-01-01 00:24:02.690755,275005.00000000,0.10000000,bid
2018-01-01 00:24:15.065788,275000.00000000,2.10000000,ask
2018-01-01 00:24:15.065788,275000.00000000,0.08000000,ask
2018-01-01 00:24:15.065788,275000.00000000,0.05000000,ask
2018-01-01 00:24:15.074777,275000.00000000,0.10000000,bid
2018-01-01 00:24:16.009256,274555.00000000,0.06900000,ask
2018-01-01 00:24:16.009256,273800.00000000,0.10900000,ask
2018-01-01 00:24:16.009256,273800.00000000,0.00480000,ask
2018-01-01 00:24:24.921446,274675.00000000,0.00480000,bid
2018-01-01 00:24:24.921446,275000.00000000,0.01490000,bid
2018-01-01 00:24:29.66268,275000.00000000,1.00000000,bid
2018-01-01 00:25:27.644302,273800.00000000,0.04870000,ask
2018-01-01 00:25:27.644302,273500.00000000,0.67630000,ask
2018-01-01 00:26:15.232857,274675.00000000,0.02730000,bid
2018-01-01 00:26:35.001673,273510.00000000,1.77390000,ask
2018-01-01 00:26:35.001673,273505.00000000,3.32610000,ask
2018-01-01 00:26:37.875887,274675.00000000,0.02140000,bid
2018-01-01 00:26:37.875887,274990.00000000,0.27860000,bid
2018-01-01 00:27:19.414143,274985.00000000,0.12570000,bid
2018-01-01 00:27:36.438693,274950.00000000,0.00370000,ask
2018-01-01 00:27:36.438693,274850.00000000,0.00370000,ask
2018-01-01 00:27:36.438693,274650.00000000,0.00370000,ask
2018-01-01 00:27:36.438693,273515.00000000,0.06890000,ask
2018-01-01 00:29:10.190087,274800.00000000,0.50000000,ask
2018-01-01 00:29:21.804032,274955.00000000,0.17000000,bid
2018-01-01 00:29:35.074734,274955.00000000,0.03630000,bid
2018-01-01 00:29:37.978926,274955.00000000,0.02720000,bid
2018-01-01 00:29:40.882116,274955.00000000,1.64080000,bid
2018-01-01 00:29:40.882116,274960.00000000,1.62360000,bid
2018-01-01 00:29:46.971643,274960.00000000,0.03630000,bid
2018-01-01 00:29:51.102779,274960.00000000,0.02720000,bid
2018-01-01 00:29:51.210824,274800.00000000,0.20000000,ask
2018-01-01 00:29:51.210824,274800.00000000,0.53710000,ask
2018-01-01 00:29:53.865084,274960.00000000,0.10320000,bid
2018-01-01 00:29:53.865084,274960.00000000,1.16830000,bid
2018-01-01 00:29:53.865084,274960.00000000,1.35080000,bid
2018-01-01 00:29:53.865084,275000.00000000,3.75810000,bid
2018-01-01 00:29:53.865084,275000.00000000,0.01960000,bid
2018-01-01 00:29:54.917702,275000.00000000,1.71000000,bid
2018-01-01 00:29:57.684768,275000.00000000,0.03630000,bid
2018-01-01 00:30:12.489716,274995.00000000,0.00300000,bid
2018-01-01 00:30:20.567863,274995.00000000,0.40000000,bid
2018-01-01 00:30:22.551216,274995.00000000,0.10000000,bid
2018-01-01 00:30:24.63477,274995.00000000,2.82310000,bid
2018-01-01 00:30:24.63477,275000.00000000,1.06010000,bid
2018-01-01 00:30:30.984989,275000.00000000,0.03630000,bid
2018-01-01 00:30:37.79403,275000.00000000,0.03630000,bid
2018-01-01 00:30:38.989126,275000.00000000,0.28080000,bid
2018-01-01 00:31:15.416137,275000.00000000,0.46790000,bid
2018-01-01 00:31:15.416137,275000.00000000,0.10900000,bid
2018-01-01 00:31:15.416137,275010.00000000,0.13660000,bid
2018-01-01 00:31:15.416137,275010.00000000,0.28650000,bid
2018-01-01 00:31:16.234697,275010.00000000,0.03630000,bid
2018-01-01 00:31:20.882963,275010.00000000,0.02720000,bid
2018-01-01 00:31:31.438325,275010.00000000,0.06060000,bid
2018-01-01 00:31:35.240935,275000.00000000,0.11460000,ask
2018-01-01 00:32:14.527238,275000.00000000,0.88540000,bid
2018-01-01 00:32:14.527238,275010.00000000,1.19790000,bid
2018-01-01 00:32:14.527238,275580.00000000,0.06900000,bid
2018-01-01 00:32:14.527238,276000.00000000,2.84770000,bid
2018-01-01 00:32:31.382391,276000.00000000,2.15230000,bid
2018-01-01 00:32:31.382391,276055.00000000,0.05330000,bid
2018-01-01 00:32:31.382391,276055.00000000,1.12590000,bid
2018-01-01 00:32:31.382391,276150.00000000,0.00370000,bid
2018-01-01 00:32:31.382391,276150.00000000,1.66480000,bid
2018-01-01 00:32:40.83692,275115.00000000,0.10000000,ask
2018-01-01 00:32:40.83692,274805.00000000,2.00000000,ask
2018-01-01 00:32:40.83692,274800.00000000,0.46290000,ask
2018-01-01 00:32:40.83692,274800.00000000,0.10000000,ask
2018-01-01 00:32:40.83692,274750.00000000,0.00370000,ask
2018-01-01 00:32:40.83692,274750.00000000,0.00020000,ask
2018-01-01 00:32:40.83692,274350.00000000,0.00370000,ask
2018-01-01 00:32:42.898403,273590.00000000,0.03650000,bid
2018-01-01 00:32:44.367554,273590.00000000,0.29300000,bid
2018-01-01 00:32:47.820588,275850.00000000,0.00370000,bid
2018-01-01 00:32:47.820588,276150.00000000,0.02370000,bid
2018-01-01 00:33:21.368194,276145.00000000,2.00000000,bid
2018-01-01 00:33:21.368194,276150.00000000,0.86460000,bid
2018-01-01 00:33:21.368194,276250.00000000,0.00370000,bid
2018-01-01 00:33:21.368194,276350.00000000,0.00370000,bid
2018-01-01 00:33:21.368194,276450.00000000,0.00370000,bid
2018-01-01 00:33:21.368194,277000.00000000,1.22050000,bid
2018-01-01 00:33:21.368194,277000.00000000,6.80650000,bid
2018-01-01 00:33:21.368194,277090.00000000,0.05380000,bid
2018-01-01 00:33:21.368194,277800.00000000,0.06570000,bid
2018-01-01 00:33:21.368194,277800.00000000,0.59570000,bid
2018-01-01 00:33:21.368194,277800.00000000,2.62730000,bid
2018-01-01 00:33:21.368194,278185.00000000,0.11950000,bid
2018-01-01 00:33:21.368194,279000.00000000,0.04990000,bid
2018-01-01 00:33:21.368194,279000.00000000,28.68430000,bid
2018-01-01 00:33:38.310816,279000.00000000,0.05000000,bid
2018-01-01 00:33:50.700866,279000.00000000,0.07050000,bid
2018-01-01 00:34:08.493889,278990.00000000,0.10180000,bid
2018-01-01 00:34:20.035885,278985.00000000,0.10000000,bid
2018-01-01 00:34:20.035885,278985.00000000,1.05480000,bid
2018-01-01 00:34:44.543371,278980.00000000,0.31700000,bid
2018-01-01 00:34:46.622114,278980.00000000,6.48950000,bid
2018-01-01 00:34:46.622114,279000.00000000,33.51050000,bid
2018-01-01 00:34:56.306093,279000.00000000,0.01000000,bid
2018-01-01 00:35:03.627291,279000.00000000,1.04480000,ask
2018-01-01 00:35:03.906915,277000.00000000,0.01000000,ask
2018-01-01 00:35:13.613282,279000.00000000,5.00000000,bid
2018-01-01 00:35:20.247615,279000.00000000,0.02000000,bid
2018-01-01 00:35:28.942489,278500.00000000,0.00370000,bid
2018-01-01 00:35:38.496033,278500.00000000,0.29630000,bid
2018-01-01 00:35:51.433233,278500.00000000,6.70370000,ask
2018-01-01 00:35:55.618512,278500.00000000,0.00700000,bid
2018-01-01 00:36:01.102264,278500.00000000,0.00630000,bid
2018-01-01 00:36:12.784881,278500.00000000,0.00570000,bid
2018-01-01 00:36:33.159381,278500.00000000,0.00510000,bid
2018-01-01 00:36:43.46735,278500.00000000,0.00460000,bid
2018-01-01 00:36:51.693444,278500.00000000,0.07410000,bid
2018-01-01 00:36:51.693444,278995.00000000,0.18150000,bid
2018-01-01 00:36:51.693444,279000.00000000,0.74440000,bid
2018-01-01 00:37:38.773583,278990.00000000,1.10000000,bid
2018-01-01 00:37:58.898933,278960.00000000,2.31000000,ask
2018-01-01 00:38:01.542599,278950.00000000,0.00360000,ask
2018-01-01 00:38:01.542599,278450.00000000,0.00360000,ask
2018-01-01 00:38:01.542599,276620.00000000,2.00000000,ask
2018-01-01 00:38:01.542599,276615.00000000,2.00000000,ask
2018-01-01 00:38:01.542599,276605.00000000,2.00000000,ask
2018-01-01 00:38:01.542599,276600.00000000,0.30000000,ask
2018-01-01 00:38:01.542599,276600.00000000,0.99280000,ask
2018-01-01 00:38:05.557606,278960.00000000,4.49650000,bid
2018-01-01 00:38:11.328994,278990.00000000,0.35000000,ask
2018-01-01 00:38:22.345215,278990.00000000,1.00000000,ask
2018-01-01 00:38:23.31873,278990.00000000,0.10170000,ask
2018-01-01 00:38:25.126929,278995.00000000,0.29010000,bid
2018-01-01 00:38:25.126929,278995.00000000,2.00000000,bid
2018-01-01 00:38:25.126929,279000.00000000,1.85560000,bid
2018-01-01 00:38:25.126929,279940.00000000,0.11500000,bid
2018-01-01 00:38:25.126929,279945.00000000,0.23730000,bid
2018-01-01 00:38:25.126929,279950.00000000,3.57500000,bid
2018-01-01 00:38:25.126929,279950.00000000,0.00360000,bid
2018-01-01 00:38:25.126929,279965.00000000,0.03000000,bid
2018-01-01 00:38:25.126929,280000.00000000,1.89340000,bid
2018-01-01 00:38:28.180529,280000.00000000,0.10660000,bid
2018-01-01 00:38:28.180529,280000.00000000,0.25000000,bid
2018-01-01 00:38:28.180529,280000.00000000,0.07730000,bid
2018-01-01 00:38:28.180529,280000.00000000,0.56610000,bid
2018-01-01 00:38:35.813737,279000.00000000,0.38000000,ask
2018-01-01 00:38:35.813737,278990.00000000,0.05180000,ask
2018-01-01 00:38:35.813737,278990.00000000,0.22180000,ask
2018-01-01 00:38:41.344235,278250.00000000,0.00360000,ask
2018-01-01 00:38:41.344235,278000.00000000,0.14390000,ask
2018-01-01 00:38:52.781568,278990.00000000,0.91720000,bid
2018-01-01 00:39:24.206022,279495.00000000,0.14580000,bid
