timestamp,price,amount,trade_type
2017-04-01 14:40:04.346712,380.00000000,2.00000000,bid
2017-04-01 16:03:02.119963,333.00000000,4.70000000,ask
2017-04-01 16:03:02.119963,333.00000000,0.30000000,ask
2017-04-03 18:41:57.610505,397.90000000,1.00000000,bid
2017-04-03 18:42:05.068715,400.00000000,2.50000000,bid
2017-04-03 18:42:10.548349,414.00000000,2.00000000,bid
2017-04-03 18:42:19.448187,415.00000000,2.80000000,bid
2017-04-03 18:42:39.59663,428.00000000,10.00000000,bid
2017-04-03 18:42:55.06843,429.00000000,1.50000000,bid
2017-04-03 18:43:17.236732,430.00000000,2.90000000,bid
2017-04-03 18:48:54.950949,430.00000000,117.10000000,bid
2017-04-03 18:48:54.950949,430.00000000,3.70000000,bid
2017-04-03 20:08:16.350971,445.00000000,24.00000000,bid
2017-04-03 21:23:50.948722,450.00000000,20.00000000,bid
2017-04-03 21:23:50.948722,450.00000000,19.00000000,bid
2017-04-03 21:23:50.948722,453.30000000,20.00000000,bid
2017-04-03 21:23:50.948722,454.00000000,21.00000000,bid
2017-04-03 21:24:45.587969,355.00000000,2.00000000,ask
2017-04-03 22:24:21.982918,459.99990000,1.50000000,bid
2017-04-03 23:30:59.292397,460.00000000,298.30000000,bid
2017-04-03 23:30:59.292397,470.00000000,17.40000000,bid
2017-04-03 23:30:59.292397,470.00000000,100.00000000,bid
2017-04-03 23:30:59.292397,470.00000000,100.00000000,bid
2017-04-03 23:30:59.292397,470.00000000,10.00000000,bid
2017-04-03 23:30:59.292397,472.00000000,5.60000000,bid
2017-04-03 23:31:11.172622,472.00000000,0.40000000,bid
2017-04-03 23:31:11.172622,472.00000000,8.20000000,bid
2017-04-03 23:33:05.283652,472.00000000,77.50000000,bid
2017-04-03 23:33:05.283652,474.90000000,10.00000000,bid
2017-04-03 23:33:05.283652,475.00000000,13.00000000,bid
2017-04-03 23:33:05.283652,476.00000000,4.60000000,bid
2017-04-03 23:33:05.283652,476.00000000,15.00000000,bid
2017-04-03 23:33:05.283652,477.00000000,20.00000000,bid
2017-04-03 23:33:05.283652,480.00000000,26.00000000,bid
2017-04-03 23:33:05.283652,480.00000000,20.00000000,bid
2017-04-03 23:33:26.106879,490.00000000,25.00000000,bid
2017-04-04 01:33:09.513482,495.00000000,1.00000000,bid
2017-04-04 02:29:21.514986,495.00000000,1.90000000,bid
2017-04-04 02:29:21.514986,500.00000000,10.00000000,bid
2017-04-04 02:29:21.514986,500.00000000,10.00000000,bid
2017-04-04 20:27:14.172881,500.00000000,0.20000000,bid
2017-04-04 23:37:47.101838,500.00000000,1.50000000,bid
2017-04-05 20:45:46.571347,495.00000000,1.00000000,bid
2017-04-06 06:18:09.133143,370.00000000,7.00000000,ask
2017-04-06 13:44:42.414706,495.00000000,0.20000000,bid
2017-04-06 14:15:04.221995,360.00000000,2.60000000,ask
2017-04-06 14:15:04.221995,356.00000000,3.00000000,ask
2017-04-06 14:15:04.221995,355.10000000,25.60000000,ask
2017-04-06 14:15:04.221995,350.20000000,19.00000000,ask
2017-04-07 07:46:31.882625,494.80000000,0.50000000,bid
2017-04-07 11:00:08.223592,494.80000000,4.00000000,bid
2017-04-09 13:20:17.853865,490.00000000,2.00000000,bid
2017-04-09 13:20:17.853865,494.80000000,2.00000000,bid
2017-04-11 15:40:32.576003,450.00000000,4.00000000,bid
2017-04-11 21:16:28.257866,400.00000000,1.00000000,ask
2017-04-11 21:16:37.82761,380.00000000,1.20000000,ask
2017-04-11 22:53:07.656872,450.00000000,6.00000000,bid
2017-04-11 22:53:21.419665,490.00000000,20.00000000,bid
2017-04-11 22:53:42.066994,494.00000000,2.40000000,bid
2017-04-11 22:53:42.066994,494.04940000,5.50000000,bid
2017-04-11 22:53:42.066994,494.80000000,8.90000000,bid
2017-04-12 00:18:45.687876,494.80000000,2.00000000,bid
2017-04-12 03:38:03.778891,490.00000000,5.60000000,bid
2017-04-14 17:27:08.980912,480.00000000,1.00000000,bid
2017-04-14 17:27:08.980912,490.00000000,1.30000000,bid
2017-04-14 18:25:49.783568,490.00000000,3.20000000,bid
2017-04-14 18:25:49.783568,490.00000000,1.20000000,bid
2017-04-14 18:25:49.783568,494.80000000,1.60000000,bid
2017-04-14 18:25:49.783568,495.00000000,3.80000000,bid
2017-04-14 18:25:49.783568,500.00000000,4.30000000,bid
2017-04-14 18:25:49.783568,500.00000000,4.00000000,bid
2017-04-14 18:25:49.783568,500.00000000,1.90000000,bid
2017-04-15 13:22:56.785871,400.10000000,1.30000000,ask
2017-04-15 13:28:00.516951,400.00010000,1.70000000,ask
2017-04-16 06:15:45.392162,475.00000000,2.10000000,bid
2017-04-16 15:27:38.169454,420.00000000,3.00000000,ask
2017-04-16 15:27:52.623181,410.00000000,3.00000000,ask
2017-04-16 15:31:05.267271,400.00010000,0.30000000,ask
2017-04-16 15:31:05.267271,400.00000000,10.00000000,ask
2017-04-16 15:31:05.267271,400.00000000,9.70000000,ask
2017-04-16 15:31:32.061323,400.00000000,0.30000000,ask
2017-04-16 15:41:06.190473,475.00000000,1.00000000,bid
2017-04-16 17:21:03.006594,440.00000000,2.00000000,bid
2017-04-16 17:39:29.130496,440.00000000,1.70000000,bid
2017-04-16 17:39:29.130496,440.00000000,2.30000000,bid
2017-04-16 18:15:07.333257,440.00000000,0.70000000,bid
2017-04-16 18:15:07.333257,450.00000000,3.00000000,bid
2017-04-16 21:34:40.168205,400.00000000,15.00000000,ask
2017-04-17 15:58:55.193138,450.00000000,2.00000000,bid
2017-04-17 17:52:46.621891,450.00000000,1.50000000,bid
2017-04-17 19:28:11.93372,450.00000000,11.50000000,bid
2017-04-17 21:04:38.538839,475.00000000,46.90000000,bid
2017-04-17 21:04:48.363436,498.00000000,5.00000000,bid
2017-04-18 01:00:14.113257,450.00010000,0.20000000,ask
2017-04-18 09:23:20.541478,495.00000000,8.00000000,bid
2017-04-18 18:44:21.038883,450.00010000,3.00000000,ask
2017-04-18 19:13:19.779584,450.00010000,5.00000000,ask
2017-04-18 20:15:40.756022,450.00010000,30.00000000,ask
2017-04-18 21:54:26.723843,498.00000000,5.00000000,bid
2017-04-18 21:54:26.723843,500.00000000,15.00000000,bid
2017-04-19 01:29:39.217992,499.99990000,10.00000000,bid
2017-04-19 11:31:54.073717,450.00010000,15.30000000,ask
2017-04-20 00:56:41.893876,499.99990000,0.30000000,bid
2017-04-20 00:56:41.893876,500.00000000,0.40000000,bid
2017-04-20 09:06:03.557122,500.00000000,0.80000000,bid
2017-04-20 11:23:00.945236,500.00000000,11.90000000,bid
2017-04-20 14:24:03.61977,500.00000000,11.50000000,bid
2017-04-20 20:08:34.188588,500.00000000,0.10000000,bid
2017-04-21 15:36:02.858281,500.00000000,42.00000000,bid
2017-04-21 15:36:02.858281,500.00000000,1.50000000,bid
2017-04-22 11:19:56.89081,505.00000000,4.00000000,bid
2017-04-22 14:25:54.634912,500.00000000,1.00000000,bid
2017-04-22 17:42:17.109073,460.00000000,30.00000000,ask
2017-04-22 17:42:17.109073,450.00010000,33.50000000,ask
2017-04-22 19:52:38.448188,450.00010000,82.80000000,ask
2017-04-22 19:52:38.448188,450.00010000,0.50000000,ask
2017-04-22 19:52:38.448188,450.00000000,100.00000000,ask
2017-04-23 10:28:08.339146,450.00000000,0.70000000,bid
2017-04-23 18:46:57.647665,489.00000000,0.70000000,bid
2017-04-23 18:46:57.647665,490.00000000,0.30000000,bid
2017-04-23 23:15:27.83924,490.00000000,20.40000000,bid
2017-04-23 23:17:08.493617,490.00000000,17.70000000,bid
2017-04-24 10:14:26.899816,490.00000000,2.00000000,bid
2017-04-24 11:17:28.82161,455.00000000,29.70000000,ask
2017-04-24 15:13:19.898808,490.00000000,1.00000000,bid
2017-04-24 18:14:30.989286,455.00000000,0.30000000,ask
2017-04-24 21:20:01.002805,455.00000000,0.20000000,bid
2017-04-24 23:28:30.265788,455.00000000,0.50000000,bid
2017-04-24 23:54:05.592616,485.00000000,2.50000000,bid
2017-04-24 23:54:10.606729,485.00000000,0.50000000,bid
2017-04-24 23:55:28.668878,485.00000000,1.00000000,bid
2017-04-25 00:22:07.131666,485.00000000,1.00000000,bid
2017-04-25 18:29:48.622388,484.00000000,0.90000000,bid
2017-04-25 18:29:48.622388,485.00000000,29.10000000,bid
2017-04-25 20:22:00.690366,485.00000000,10.90000000,bid
2017-04-25 20:22:00.690366,485.00000000,5.00000000,bid
2017-04-26 00:32:03.821419,489.00000000,5.00000000,bid
2017-04-26 07:07:06.553596,486.00000000,4.00000000,ask
2017-04-26 10:04:24.936828,486.00000000,0.40000000,ask
2017-04-26 11:03:32.139006,486.00000000,0.30000000,ask
2017-04-26 13:17:48.151724,488.00000000,2.70000000,bid
2017-04-26 13:17:48.151724,489.00000000,4.00000000,bid
2017-04-26 13:17:48.151724,489.00000000,20.00000000,bid
2017-04-26 13:17:48.151724,490.00000000,13.30000000,bid
2017-04-26 20:09:51.55307,485.00000000,4.00000000,bid
2017-04-26 20:31:38.304188,485.00000000,5.00000000,bid
2017-04-27 00:15:32.157784,485.00000000,21.00000000,bid
2017-04-27 00:27:41.468109,470.00000000,100.00000000,ask
2017-04-27 09:51:44.052423,490.00000000,0.10000000,bid
2017-04-27 17:03:16.401973,450.00000000,0.10000000,ask
2017-04-27 18:27:36.094875,451.00000000,46.00000000,ask
2017-04-27 18:35:20.933474,490.00000000,75.20000000,bid
2017-04-27 18:35:20.933474,490.00000000,10.00000000,bid
2017-04-27 19:51:19.611129,500.00000000,1.00000000,bid
2017-04-27 23:40:28.422701,452.00000000,5.00000000,ask
2017-04-27 23:41:10.681846,451.00000000,87.60000000,ask
2017-04-27 23:46:47.048252,451.00000000,30.00000000,ask
2017-04-27 23:54:24.988095,451.00000000,10.00000000,ask
2017-04-27 23:59:07.250354,451.00000000,5.00000000,ask
2017-04-28 15:51:09.264202,490.00000000,0.90000000,bid
2017-04-29 06:37:11.459866,490.00000000,0.10000000,bid
2017-04-29 08:40:23.151279,490.00000000,3.00000000,bid
2017-04-29 13:47:23.124415,490.00000000,1.00000000,bid
2017-04-29 13:51:07.416438,500.00000000,1.00000000,bid
2017-04-29 17:30:08.653214,500.00000000,0.70000000,bid
2017-04-29 17:39:01.920566,470.00000000,1.00000000,ask
2017-04-29 17:39:01.920566,470.00000000,21.00000000,ask
2017-04-29 17:39:01.920566,460.00000000,80.00000000,ask
2017-04-29 17:39:01.920566,455.00000000,100.00000000,ask
2017-04-29 17:39:01.920566,452.00000000,1.00000000,ask
2017-04-29 17:39:01.920566,452.00000000,5.00000000,ask
2017-04-29 17:39:01.920566,450.00000000,2.00000000,ask
2017-04-29 17:39:01.920566,450.00000000,70.00000000,ask
2017-04-29 17:39:04.347647,450.00000000,2.00000000,bid
2017-04-29 17:39:12.993088,450.00000000,2.00000000,bid
2017-04-29 19:50:12.066173,499.00000000,82.90000000,bid
2017-04-29 19:51:05.585424,499.00000000,99.60000000,bid
2017-04-29 19:51:32.328197,500.00000000,1.00000000,bid
2017-04-29 19:51:32.328197,500.00000000,5.00000000,bid
2017-04-29 19:51:52.272913,505.00000000,1.00000000,bid
2017-04-29 19:52:05.964597,509.00000000,10.00000000,bid
2017-04-29 19:52:17.033588,510.00000000,15.00000000,bid
2017-04-29 19:52:40.520301,515.00000000,80.50000000,bid
2017-04-29 23:30:04.130944,505.00000000,1.00000000,bid
2017-04-30 03:35:04.943932,505.00000000,99.00000000,bid
2017-04-30 03:35:04.943932,510.00000000,80.00000000,bid
2017-04-30 16:57:42.879679,515.00000000,2.00000000,bid
2017-04-30 20:34:21.623972,520.00000000,15.00000000,bid
2017-04-30 21:10:17.294939,530.00000000,1.00000000,bid
2017-04-30 21:10:17.294939,550.00000000,7.00000000,bid
2017-04-30 21:10:17.294939,550.00000000,11.00000000,bid
2017-04-30 22:38:34.594716,572.00000000,3.00000000,bid
2017-04-30 23:49:48.62794,515.00000000,3.00000000,ask
