timestamp,price,amount,trade_type
2017-11-01 00:00:21.690994,1139.00000000,1.00000000,ask
2017-11-01 00:00:55.179904,1138.00000000,11.00000000,ask
2017-11-01 00:01:10.538667,1149.00000000,11.00000000,bid
2017-11-01 00:01:18.510071,1137.00000000,12.00000000,ask
2017-11-01 00:01:30.826039,1136.00010000,160.00000000,ask
2017-11-01 00:04:25.863665,1136.00010000,66.00000000,bid
2017-11-01 00:06:17.263293,1136.00010000,56.00000000,bid
2017-11-01 00:06:37.86897,1137.00000000,12.00000000,bid
2017-11-01 00:06:37.86897,1146.00000000,12.00000000,bid
2017-11-01 00:08:03.810245,1155.55550000,24.00000000,bid
2017-11-01 00:08:03.810245,1166.66660000,4.00000000,bid
2017-11-01 00:12:25.954295,1166.66660000,0.80000000,bid
2017-11-01 00:22:20.021987,1122.00020000,19.50000000,ask
2017-11-01 00:24:57.284049,1122.00020000,0.50000000,ask
2017-11-01 00:24:57.284049,1111.11110000,4.50000000,ask
2017-11-01 01:28:45.850218,1112.00000000,21.00000000,ask
2017-11-01 01:34:20.70268,1112.00000000,59.00000000,ask
2017-11-01 01:34:20.70268,1112.00000000,1.00000000,ask
2017-11-01 02:39:11.63824,1113.00000000,1.00000000,ask
2017-11-01 02:45:39.47293,1113.00000000,15.80000000,ask
2017-11-01 03:03:56.572828,1113.00000000,10.00000000,bid
2017-11-01 03:22:40.808716,1113.00000000,15.00000000,bid
2017-11-01 03:22:40.808716,1113.00000000,5.00000000,bid
2017-11-01 04:48:12.244818,1166.40000000,0.30000000,bid
2017-11-01 07:01:35.978498,1166.40000000,9.70000000,bid
2017-11-01 07:01:35.978498,1166.40000000,0.80000000,bid
2017-11-01 08:49:38.020959,1111.20000000,4.90000000,ask
2017-11-01 08:51:22.944149,1166.40000000,16.00000000,bid
2017-11-01 08:51:22.944149,1166.40000000,4.90000000,bid
2017-11-01 08:51:22.944149,1166.49980000,15.20000000,bid
2017-11-01 09:01:02.377646,1111.20000000,5.10000000,ask
2017-11-01 09:01:02.377646,1111.11110000,0.40000000,ask
2017-11-01 09:01:02.377646,1111.11110000,1.00000000,ask
2017-11-01 09:01:02.377646,1111.11100000,6.40000000,ask
2017-11-01 09:01:02.377646,1101.00000000,22.00000000,ask
2017-11-01 09:01:02.377646,1100.00030000,15.10000000,ask
2017-11-01 09:28:20.68977,1117.00000000,22.00000000,bid
2017-11-01 09:28:20.68977,1166.40000000,5.10000000,bid
2017-11-01 09:28:20.68977,1166.49980000,2.90000000,bid
2017-11-01 11:11:18.931951,1111.00000000,0.80000000,ask
2017-11-01 12:28:07.109895,1111.00000000,10.80000000,ask
2017-11-01 12:28:21.504448,1111.00000000,2.50000000,ask
2017-11-01 12:28:35.458537,1111.00000000,0.90000000,ask
2017-11-01 12:28:35.458537,1101.00000000,5.90000000,ask
2017-11-01 12:28:52.129217,1101.00000000,4.10000000,ask
2017-11-01 12:28:52.129217,1101.00000000,0.70000000,ask
2017-11-01 12:29:04.52584,1101.00000000,1.10000000,ask
2017-11-01 12:41:06.713479,1101.00000000,1.20000000,ask
2017-11-01 12:41:06.713479,1100.00030000,8.90000000,ask
2017-11-01 12:49:24.056402,1100.00030000,10.00000000,ask
2017-11-01 12:58:59.199162,1101.00000000,10.00000000,ask
2017-11-01 12:58:59.199162,1100.00030000,16.00000000,ask
2017-11-01 12:58:59.199162,1100.00020000,7.10000000,ask
2017-11-01 12:58:59.199162,1100.00000000,1.00000000,ask
2017-11-01 12:58:59.199162,1100.00000000,8.90000000,ask
2017-11-01 13:03:53.490705,1100.00000000,6.10000000,ask
2017-11-01 13:03:53.490705,1100.00000000,0.10000000,ask
2017-11-01 13:03:53.490705,1100.00000000,4.30000000,ask
2017-11-01 13:45:19.855269,1111.11000000,1.10000000,ask
2017-11-01 13:45:19.855269,1100.00000000,5.70000000,ask
2017-11-01 13:45:19.855269,1100.00000000,1.00000000,ask
2017-11-01 13:45:19.855269,1100.00000000,1.00000000,ask
2017-11-01 13:45:19.855269,1100.00000000,0.40000000,ask
2017-11-01 13:52:56.672427,1100.00000000,1.00000000,ask
2017-11-01 14:11:28.020984,1150.00000000,4.90000000,bid
2017-11-01 14:23:24.634901,1067.00000000,1.00000000,ask
2017-11-01 14:23:24.634901,1061.00000000,0.30000000,ask
2017-11-01 14:29:06.974615,1149.00000000,3.50000000,bid
2017-11-01 14:52:37.99911,1061.00010000,100.00000000,ask
2017-11-01 16:53:05.284517,1061.00060000,38.00000000,ask
2017-11-01 17:40:20.657969,1077.00000000,2.00000000,ask
2017-11-01 17:43:56.618057,1077.00000000,0.90000000,ask
2017-11-01 17:43:56.618057,1070.00000000,1.90000000,ask
2017-11-01 17:43:56.618057,1061.00070000,7.20000000,ask
2017-11-01 17:47:21.423802,1061.00070000,150.00000000,ask
2017-11-01 17:59:31.711867,1148.90000000,1.00000000,bid
2017-11-01 18:58:41.097414,1130.00000000,10.00000000,bid
2017-11-01 18:59:37.603579,1144.99980000,9.00000000,bid
2017-11-01 19:09:57.105428,1144.99980000,41.00000000,bid
2017-11-01 19:09:57.105428,1144.99980000,197.00000000,bid
2017-11-01 19:09:57.105428,1144.99990000,118.30000000,bid
2017-11-01 19:38:17.703211,1061.10010000,5.00000000,ask
2017-11-01 20:11:36.82416,1063.00000000,19.00000000,ask
2017-11-01 20:25:50.431509,1100.00000000,19.00000000,bid
2017-11-01 20:25:50.431509,1100.00000000,19.00000000,bid
2017-11-01 21:12:32.365607,1066.00010000,20.00000000,ask
2017-11-01 21:32:00.610469,1067.00000000,0.10000000,ask
2017-11-01 21:32:13.443626,1067.00000000,4.00000000,ask
2017-11-01 21:56:39.067485,1068.00000000,10.00000000,ask
2017-11-01 21:56:39.067485,1068.00000000,296.00000000,ask
2017-11-01 21:56:39.067485,1068.00000000,0.70000000,ask
2017-11-01 22:19:30.561903,1070.00000000,7.00000000,ask
2017-11-01 22:19:30.561903,1067.00020000,4.10000000,ask
2017-11-02 04:20:52.542409,1075.00050000,2.00000000,ask
2017-11-02 04:34:05.50906,1110.00000000,0.10000000,bid
2017-11-02 04:52:26.58284,1110.00000000,0.30000000,bid
2017-11-02 05:09:59.958202,1075.00120000,0.10000000,ask
2017-11-02 05:10:45.037584,1075.00110000,0.10000000,ask
2017-11-02 05:11:53.160555,1075.00100000,0.10000000,ask
2017-11-02 05:11:53.160555,1075.00100000,0.10000000,ask
2017-11-02 05:11:53.160555,1075.00090000,0.10000000,ask
2017-11-02 05:11:53.160555,1075.00090000,9.50000000,ask
2017-11-02 06:26:36.153412,1110.00000000,0.10000000,bid
2017-11-02 08:28:25.01437,1100.00000000,2.90000000,bid
2017-11-02 08:30:03.523231,1100.00000000,1.50000000,bid
2017-11-02 08:30:03.523231,1100.00000000,10.00000000,bid
2017-11-02 08:31:47.578963,1075.00000000,10.00000000,ask
2017-11-02 08:37:10.307025,1075.00010000,10.00000000,ask
2017-11-02 08:37:41.087986,1085.00000000,10.00000000,bid
2017-11-02 08:38:27.145672,1085.00000000,45.00000000,ask
2017-11-02 08:42:39.337032,1084.00000000,35.00000000,bid
2017-11-02 08:51:56.034594,1075.00000000,10.00000000,ask
2017-11-02 08:53:35.59563,1085.00000000,10.00000000,bid
2017-11-02 09:08:44.420695,1075.00000000,5.00000000,ask
2017-11-02 09:08:44.420695,1070.00000000,0.10000000,ask
2017-11-02 09:08:44.420695,1070.00000000,1.00000000,ask
2017-11-02 09:08:44.420695,1067.00040000,3.90000000,ask
2017-11-02 09:08:55.955953,1085.00000000,5.00000000,bid
2017-11-02 09:08:55.955953,1104.50000000,27.00000000,bid
2017-11-02 09:08:55.955953,1104.50000000,1.00000000,bid
2017-11-02 09:08:55.955953,1104.50000000,5.80000000,bid
2017-11-02 09:14:31.706071,1109.00000000,7.60000000,bid
2017-11-02 09:38:38.171096,1109.99990000,4.10000000,bid
2017-11-02 10:16:14.246379,1085.00000000,1.00000000,ask
2017-11-02 10:16:14.246379,1067.00040000,1.20000000,ask
2017-11-02 10:16:14.246379,1065.00000000,0.80000000,ask
2017-11-02 10:23:52.471094,1105.00000000,0.80000000,bid
2017-11-02 10:23:52.471094,1110.00000000,9.50000000,bid
2017-11-02 10:23:52.471094,1110.00000000,10.00000000,bid
2017-11-02 10:23:52.471094,1110.00000000,1.00000000,bid
2017-11-02 10:27:24.614409,1065.00000000,0.20000000,ask
2017-11-02 10:27:24.614409,1061.00000000,19.80000000,ask
2017-11-02 11:29:14.574967,1061.00010000,2.00000000,ask
2017-11-02 11:43:12.069891,1061.00010000,1.10000000,ask
2017-11-02 11:43:12.069891,1061.00010000,3.00000000,ask
2017-11-02 11:44:00.135656,1061.00000000,0.20000000,ask
2017-11-02 11:44:00.135656,1060.00000000,0.70000000,ask
2017-11-02 11:57:43.321588,1060.00000000,9.30000000,ask
2017-11-02 11:57:43.321588,1060.00000000,205.70000000,ask
2017-11-02 12:00:31.108439,1105.00000000,0.20000000,bid
2017-11-02 12:00:31.108439,1110.00000000,3.10000000,bid
2017-11-02 12:14:04.956394,1110.00000000,17.70000000,ask
2017-11-02 12:14:04.956394,1060.00010000,3.30000000,ask
2017-11-02 12:14:04.956394,1060.00000000,0.20000000,ask
2017-11-02 12:14:04.956394,1055.00000000,5.00000000,ask
2017-11-02 12:14:04.956394,1047.70710000,10.00000000,ask
2017-11-02 12:14:04.956394,1040.00000000,0.10000000,ask
2017-11-02 12:14:04.956394,1039.00000000,6.00000000,ask
2017-11-02 12:14:04.956394,1022.00020000,10.00000000,ask
2017-11-02 12:14:04.956394,1012.00010000,10.00000000,ask
2017-11-02 12:14:04.956394,1010.00010000,10.00000000,ask
2017-11-02 12:14:04.956394,1010.00000000,10.00000000,ask
2017-11-02 12:14:04.956394,1001.20000000,10.00000000,ask
2017-11-02 12:14:04.956394,1001.00000000,1.00000000,ask
2017-11-02 12:14:04.956394,1000.10000000,48.00000000,ask
2017-11-02 12:35:23.055191,1001.00000000,10.00000000,ask
2017-11-02 12:35:23.055191,1000.10010000,88.80000000,ask
2017-11-02 12:35:23.055191,1000.10000000,127.60000000,ask
2017-11-02 12:39:26.098718,1110.00000000,1.00000000,bid
2017-11-02 13:27:50.787335,1000.20000000,4.70000000,ask
2017-11-02 13:48:17.347246,1080.00000000,3.00000000,bid
2017-11-02 14:02:44.104847,1000.20000000,5.30000000,ask
2017-11-02 14:02:44.104847,1000.10000000,5.50000000,ask
2017-11-02 14:17:09.699009,1000.10000000,18.90000000,ask
2017-11-02 14:17:09.699009,1000.10000000,7.10000000,ask
2017-11-02 15:07:44.188734,1080.00000000,1.70000000,bid
2017-11-02 15:07:44.188734,1080.00000000,5.30000000,bid
2017-11-02 15:11:11.191447,1110.00000000,3.80000000,bid
2017-11-02 15:11:11.191447,1118.00000000,10.00000000,bid
2017-11-02 15:11:11.191447,1118.00010000,3.00000000,bid
2017-11-02 15:11:11.191447,1120.00000000,3.20000000,bid
2017-11-02 15:22:51.050318,1120.00000000,11.80000000,bid
2017-11-02 15:32:18.027151,1120.00000000,2.10000000,ask
2017-11-02 15:37:08.974837,1000.20000000,10.00000000,ask
2017-11-02 15:37:08.974837,1000.10000000,2.90000000,ask
2017-11-02 15:37:08.974837,1000.10000000,3.70000000,ask
2017-11-02 16:19:01.95058,1119.00000000,1.00000000,bid
2017-11-02 16:36:35.394607,1119.00000000,5.30000000,bid
2017-11-02 18:32:14.902284,1000.30000000,20.00000000,ask
2017-11-02 18:32:14.902284,1000.30000000,0.10000000,ask
2017-11-02 18:32:14.902284,1000.10000000,6.30000000,ask
2017-11-02 18:32:14.902284,1000.10000000,1.00000000,ask
2017-11-02 18:32:14.902284,1000.10000000,5.30000000,ask
2017-11-02 18:32:14.902284,1000.00010000,5.00000000,ask
2017-11-02 18:32:14.902284,1000.00010000,10.00000000,ask
2017-11-02 18:32:14.902284,1000.00010000,10.00000000,ask
2017-11-02 18:32:14.902284,1000.00000000,14.50000000,ask
2017-11-02 18:32:14.902284,1000.00000000,4.70000000,ask
2017-11-02 18:32:14.902284,1000.00000000,21.60000000,ask
2017-11-02 18:36:49.966463,1000.00000000,2.00000000,ask
2017-11-02 18:38:47.706948,1000.00000000,2.00000000,ask
2017-11-02 18:53:42.921206,1000.00000000,0.80000000,ask
2017-11-02 19:07:12.331539,1000.00000000,3.60000000,ask
2017-11-02 19:07:12.331539,1000.00000000,1.00000000,ask
2017-11-02 19:07:12.331539,1000.00000000,10.00000000,ask
2017-11-02 19:07:12.331539,1000.00000000,1.00000000,ask
2017-11-02 19:07:12.331539,1000.00000000,10.00000000,ask
2017-11-02 19:07:12.331539,1000.00000000,26.00000000,ask
2017-11-02 19:07:12.331539,987.79200000,0.10000000,ask
2017-11-02 19:07:12.331539,975.00000000,5.00000000,ask
2017-11-02 19:07:12.331539,970.00000000,1.00000000,ask
2017-11-02 19:07:12.331539,962.00000000,2.00000000,ask
2017-11-02 19:07:12.331539,961.00010000,20.00000000,ask
2017-11-02 19:07:12.331539,961.00000000,3.00000000,ask
2017-11-02 19:07:12.331539,960.00010000,20.00000000,ask
2017-11-02 19:07:12.331539,960.00010000,20.00000000,ask
2017-11-02 19:07:12.331539,960.00000000,100.00000000,ask
2017-11-02 19:07:12.331539,960.00000000,128.70000000,ask
2017-11-02 19:07:12.331539,960.00000000,10.00000000,ask
2017-11-02 19:07:12.331539,950.00000000,11.00000000,ask
2017-11-02 19:07:12.331539,950.00000000,4.00000000,ask
2017-11-02 19:07:12.331539,945.00000000,2.00000000,ask
2017-11-02 19:07:12.331539,940.00000000,0.10000000,ask
2017-11-02 19:07:12.331539,935.00000000,5.00000000,ask
2017-11-02 19:07:12.331539,930.00000000,0.10000000,ask
2017-11-02 19:07:12.331539,930.00000000,1.00000000,ask
2017-11-02 19:07:12.331539,925.00000000,30.00000000,ask
2017-11-02 19:07:12.331539,921.00000000,142.30000000,ask
2017-11-02 19:07:12.331539,920.00000000,40.00000000,ask
2017-11-02 19:07:12.331539,920.00000000,0.10000000,ask
2017-11-02 19:07:12.331539,916.14000000,2.00000000,ask
2017-11-02 19:07:12.331539,916.00000000,1.00000000,ask
2017-11-02 19:07:12.331539,916.00000000,11.00000000,ask
2017-11-02 19:07:12.331539,915.00020000,177.40000000,ask
2017-11-02 19:07:12.331539,915.00010000,57.00000000,ask
2017-11-02 19:07:12.331539,915.00000000,42.60000000,ask
2017-11-02 19:16:40.524702,1020.00000000,0.10000000,bid
2017-11-02 19:16:40.524702,1040.00000000,0.10000000,bid
2017-11-02 19:16:40.524702,1118.00000000,10.00000000,bid
2017-11-02 19:16:40.524702,1118.99990000,89.80000000,bid
2017-11-02 20:01:28.078384,988.00000000,10.00000000,ask
2017-11-02 20:06:30.862824,988.00000000,10.90000000,bid
2017-11-02 20:28:33.236675,990.00000000,2.00000000,ask
2017-11-02 20:46:43.142433,991.00000000,50.00000000,ask
2017-11-02 20:56:06.330557,1100.00000000,4.00000000,bid
2017-11-02 20:58:20.186891,991.00000000,1.00000000,ask
2017-11-02 21:01:42.113364,1100.00000000,1.50000000,bid
2017-11-02 21:01:42.113364,1118.00000000,48.40000000,bid
2017-11-02 21:01:42.113364,1118.00000000,60.10000000,bid
2017-11-02 21:19:13.620591,1118.00000000,6.00000000,bid
2017-11-02 22:05:28.203101,1140.34470000,18.00000000,bid
2017-11-02 22:12:23.43382,1144.99980000,2.00000000,bid
2017-11-02 23:19:03.083779,991.00030000,0.50000000,ask
2017-11-02 23:21:42.581441,991.00030000,50.00000000,ask
2017-11-02 23:28:30.414909,991.00010000,1.00000000,ask
2017-11-02 23:28:30.414909,991.00010000,66.60000000,ask
2017-11-02 23:28:30.414909,991.00010000,22.40000000,ask
2017-11-03 01:24:18.860028,1130.00000000,1.00000000,bid
2017-11-03 01:24:18.860028,1138.99930000,39.00000000,bid
2017-11-03 01:41:14.293262,1000.00010000,1.00000000,ask
2017-11-03 01:43:01.297569,1000.00000000,10.00000000,ask
2017-11-03 01:43:01.297569,1000.00000000,5.50000000,ask
2017-11-03 01:43:01.297569,989.00010000,128.80000000,ask
2017-11-03 01:43:01.297569,989.00000000,22.00000000,ask
2017-11-03 01:43:12.814412,989.00000000,3.00000000,bid
2017-11-03 01:43:24.679106,989.00000000,1.00000000,bid
2017-11-03 01:57:13.73726,1096.99870000,2.00000000,bid
2017-11-03 03:05:54.511867,1050.00000000,54.00000000,bid
2017-11-03 03:05:54.511867,1050.00000000,1.00000000,bid
2017-11-03 03:05:54.511867,1089.00000000,2.00000000,bid
2017-11-03 03:05:54.511867,1089.99960000,160.00000000,bid
2017-11-03 03:05:54.511867,1089.99970000,64.60000000,bid
2017-11-03 06:05:18.773834,1100.00000000,5.50000000,bid
2017-11-03 06:05:18.773834,1121.97680000,83.70000000,bid
2017-11-03 08:18:02.255806,1050.00000000,5.00000000,bid
2017-11-03 09:13:11.758264,1000.00000000,0.10000000,ask
2017-11-03 09:44:38.612063,1000.00000000,5.40000000,ask
2017-11-03 09:44:38.612063,1000.00000000,3.00000000,ask
2017-11-03 09:44:38.612063,1000.00000000,1.60000000,ask
2017-11-03 11:01:14.603727,1097.90000000,1.00000000,bid
2017-11-03 11:18:29.606148,1000.00010000,10.00000000,ask
2017-11-03 11:24:15.49665,1000.00010000,5.00000000,ask
2017-11-03 11:26:11.239566,1000.00010000,0.50000000,ask
2017-11-03 11:41:30.148214,1097.89990000,0.30000000,bid
2017-11-03 12:06:12.400025,1003.66770000,29.10000000,ask
2017-11-03 12:35:23.167989,1003.66770000,0.70000000,ask
2017-11-03 13:50:10.857744,1001.00000000,1.40000000,ask
2017-11-03 13:50:10.857744,1000.00010000,112.70000000,ask
2017-11-03 14:30:40.038657,1089.90000000,3.60000000,bid
2017-11-03 16:03:33.338864,1010.00000000,10.00000000,ask
2017-11-03 16:03:33.338864,1009.00000000,2.00000000,ask
2017-11-03 16:03:33.338864,1008.00000000,8.00000000,ask
2017-11-03 16:03:33.338864,1005.00010000,3.00000000,ask
2017-11-03 16:03:33.338864,1005.00000000,19.00000000,ask
2017-11-03 16:06:03.132935,1025.00000000,19.00000000,bid
2017-11-03 16:23:43.071599,1089.70000000,1.00000000,bid
2017-11-03 16:41:53.250247,1089.60000000,2.00000000,bid
2017-11-03 17:18:26.683576,1089.60000000,2.00000000,bid
2017-11-03 17:18:26.683576,1089.70000000,4.40000000,bid
2017-11-03 17:18:26.683576,1090.00000000,2.00000000,bid
2017-11-03 17:18:26.683576,1096.00000000,13.00000000,bid
2017-11-03 17:21:27.961024,1097.99990000,63.00000000,bid
2017-11-03 17:31:20.146138,1005.00000000,5.00000000,ask
2017-11-03 17:32:21.711307,1025.00000000,5.00000000,bid
2017-11-03 17:53:29.784597,1096.99980000,13.00000000,bid
2017-11-03 18:47:59.04559,1094.90000000,5.00000000,bid
2017-11-03 18:48:52.827248,1095.00000000,5.50000000,bid
2017-11-03 18:49:21.504776,1096.99970000,12.00000000,bid
2017-11-03 18:53:55.28148,1096.99980000,3.10000000,bid
2017-11-03 18:56:10.178638,1097.99990000,29.00000000,bid
2017-11-03 19:31:22.109446,1097.99990000,8.80000000,bid
2017-11-03 19:31:22.109446,1097.99990000,28.20000000,bid
2017-11-03 20:07:56.798063,1097.99980000,123.80000000,bid
2017-11-03 20:07:56.798063,1098.00000000,50.50000000,bid
2017-11-03 20:07:56.798063,1099.99990000,39.80000000,bid
2017-11-03 20:07:56.798063,1100.00000000,80.00000000,bid
2017-11-03 20:07:56.798063,1100.00000000,18.00000000,bid
2017-11-03 20:07:56.798063,1100.00000000,5.50000000,bid
2017-11-03 20:22:04.903993,1111.00000000,5.00000000,bid
2017-11-03 20:22:04.903993,1120.00000000,3.00000000,bid
2017-11-03 20:22:04.903993,1121.97680000,7.00000000,bid
2017-11-03 20:22:04.903993,1129.00000000,50.00000000,bid
2017-11-03 20:22:04.903993,1138.90000000,68.00000000,bid
2017-11-03 20:22:04.903993,1138.90000000,296.00000000,bid
2017-11-03 20:33:16.44184,1140.00000000,25.10000000,bid
2017-11-03 20:33:16.44184,1140.00000000,3.00000000,bid
2017-11-03 20:35:50.236166,1144.99970000,3.30000000,bid
2017-11-03 20:35:50.236166,1149.00000000,3.10000000,bid
2017-11-03 21:26:13.372367,1045.00010000,5.00000000,ask
2017-11-03 22:30:45.406619,1100.00000000,19.20000000,ask
2017-11-03 22:31:32.588203,1100.00000000,45.10000000,ask
2017-11-03 22:34:59.462126,1100.00000000,10.00000000,ask
2017-11-04 00:00:42.830634,1105.00000000,96.70000000,bid
2017-11-04 00:04:00.095211,1105.00000000,8.20000000,bid
2017-11-04 00:37:39.260686,1105.00000000,258.40000000,bid
2017-11-04 00:50:44.652733,1145.00030000,0.10000000,ask
2017-11-04 00:52:31.763028,1145.00020000,0.10000000,ask
2017-11-04 00:56:54.536064,1050.00000000,0.20000000,ask
2017-11-04 03:23:10.727177,1060.00000000,2.90000000,ask
2017-11-04 05:41:15.527742,1100.00000000,0.30000000,bid
2017-11-04 06:00:26.166619,1080.00000000,26.80000000,bid
2017-11-04 06:31:11.604474,1080.00000000,0.10000000,bid
2017-11-04 06:31:11.604474,1100.00000000,2.60000000,bid
2017-11-04 06:31:11.604474,1120.00000000,6.00000000,bid
2017-11-04 06:31:11.604474,1120.00000000,21.30000000,bid
2017-11-04 06:42:33.605903,1060.00010000,10.00000000,ask
2017-11-04 06:43:11.650506,1060.00010000,90.00000000,ask
2017-11-04 07:30:35.864257,1140.28840000,0.10000000,bid
2017-11-04 07:47:34.402826,1140.28840000,129.10000000,bid
2017-11-04 09:03:35.053461,1060.20010000,56.00000000,ask
2017-11-04 09:15:37.99806,1139.99980000,1.60000000,bid
2017-11-04 09:23:34.003076,1065.00000000,1.60000000,ask
2017-11-04 10:06:23.950109,1065.00000000,21.10000000,ask
2017-11-04 10:09:23.012154,1065.00000000,33.30000000,ask
2017-11-04 10:09:23.012154,1065.00000000,95.80000000,ask
2017-11-04 10:54:37.867906,1095.00000000,1.60000000,bid
2017-11-04 10:54:37.867906,1095.00000000,21.10000000,bid
2017-11-04 10:54:37.867906,1095.00000000,12.30000000,bid
2017-11-04 11:24:06.353261,1065.00000000,0.50000000,ask
2017-11-04 12:50:29.82046,1095.00000000,21.00000000,bid
2017-11-04 13:13:02.517448,1066.00000000,3.10000000,bid
2017-11-04 13:48:02.487227,1100.00000000,40.00000000,bid
2017-11-04 14:31:36.90257,1090.00000000,5.00000000,bid
2017-11-04 14:31:36.90257,1100.00000000,9.20000000,bid
2017-11-04 14:33:41.455537,1100.00000000,12.80000000,bid
2017-11-04 14:42:43.242392,1113.00000000,9.00000000,bid
2017-11-04 14:56:08.016162,1113.00000000,17.90000000,bid
2017-11-04 15:19:29.834742,1133.00000000,53.00000000,bid
2017-11-04 15:20:25.357783,1136.00000000,5.90000000,bid
2017-11-04 15:20:55.216582,1139.00000000,0.50000000,bid
2017-11-04 15:21:46.928696,1139.99980000,110.00000000,bid
2017-11-04 15:32:52.175424,1139.99980000,45.00000000,bid
2017-11-04 15:45:00.66284,1139.99980000,1.00000000,bid
2017-11-04 15:46:28.663273,1139.99980000,12.90000000,bid
2017-11-04 15:46:28.663273,1140.00000000,20.10000000,bid
2017-11-04 16:55:05.643135,1140.00000000,83.10000000,bid
2017-11-04 17:12:55.606189,1139.99990000,5.00000000,bid
2017-11-04 17:13:33.335257,1140.00000000,23.60000000,bid
2017-11-04 17:13:33.335257,1140.00000000,1.00000000,bid
2017-11-04 17:39:51.831122,1145.00020000,7.80000000,bid
2017-11-04 17:39:51.831122,1145.00020000,10.00000000,bid
2017-11-04 17:39:51.831122,1150.00000000,40.00000000,bid
2017-11-04 17:41:41.940215,1160.00000000,4.00000000,bid
2017-11-04 17:41:41.940215,1160.00000000,1.00000000,bid
2017-11-04 17:41:41.940215,1166.49990000,5.00000000,bid
2017-11-04 17:41:41.940215,1166.50000000,37.00000000,bid
2017-11-04 17:41:41.940215,1180.00000000,79.70000000,bid
2017-11-04 17:41:41.940215,1180.00000000,1.00000000,bid
2017-11-04 17:41:41.940215,1180.00000000,214.50000000,bid
2017-11-04 17:45:17.987506,1190.00000000,20.00000000,bid
2017-11-04 17:45:17.987506,1190.00000000,5.00000000,bid
2017-11-04 17:45:17.987506,1190.00000000,25.00000000,bid
2017-11-04 17:45:28.392444,1190.00000000,20.00000000,bid
2017-11-04 17:45:34.611397,1190.00000000,10.00000000,bid
2017-11-04 17:48:27.532036,1190.00000000,50.40000000,bid
2017-11-04 17:48:56.668364,1190.00000000,5.70000000,bid
2017-11-04 18:03:06.440241,1197.00000000,5.40000000,bid
2017-11-04 18:10:01.303448,1196.99990000,5.00000000,bid
2017-11-04 18:10:01.303448,1197.00000000,15.00000000,bid
2017-11-04 18:28:01.65622,1197.00000000,0.80000000,bid
2017-11-04 20:27:58.19293,1195.99900000,5.00000000,bid
2017-11-04 20:27:58.19293,1196.00000000,56.00000000,bid
2017-11-04 20:27:58.19293,1196.00000000,106.20000000,bid
2017-11-04 20:57:11.958725,1195.99990000,5.00000000,bid
2017-11-04 20:57:11.958725,1196.00000000,45.00000000,bid
2017-11-04 20:58:08.998658,1196.00000000,1.30000000,bid
2017-11-04 20:59:07.477973,1196.00000000,28.00000000,bid
2017-11-04 20:59:16.877627,1196.00000000,1.00000000,bid
2017-11-04 21:02:37.456929,1196.00000000,10.00000000,bid
2017-11-04 21:08:13.2896,1104.00010000,4.50000000,ask
2017-11-04 21:08:13.2896,1104.00000000,5.50000000,ask
2017-11-04 21:18:39.925874,1104.00000000,55.50000000,ask
2017-11-04 21:18:39.925874,1104.00000000,34.50000000,ask
2017-11-04 21:39:57.205589,1135.00000000,16.40000000,bid
2017-11-04 22:25:20.84812,1155.00000000,11.60000000,bid
2017-11-04 23:10:41.131483,1175.00000000,1.60000000,bid
2017-11-05 04:19:00.33548,1175.00000000,14.80000000,bid
2017-11-05 04:19:00.33548,1175.00000000,0.20000000,bid
2017-11-05 06:06:37.650266,1175.00000000,1.00000000,bid
2017-11-05 06:07:25.413615,1155.00000000,1.60000000,ask
2017-11-05 06:07:25.413615,1150.00000000,10.00000000,ask
2017-11-05 06:07:25.413615,1150.00000000,6.50000000,ask
2017-11-05 07:19:21.597789,1141.00000000,0.60000000,ask
2017-11-05 07:19:21.597789,1140.00000000,1.00000000,ask
2017-11-05 07:19:21.597789,1139.00000000,5.00000000,ask
2017-11-05 07:19:21.597789,1139.00000000,4.00000000,ask
2017-11-05 07:19:21.597789,1135.00000000,9.40000000,ask
2017-11-05 07:38:46.071844,1145.00000000,9.40000000,bid
2017-11-05 08:21:48.893678,1175.00000000,296.00000000,bid
2017-11-05 08:23:37.784887,1175.00000000,66.10000000,bid
2017-11-05 08:23:37.784887,1175.00000000,1.00000000,bid
2017-11-05 08:23:37.784887,1175.00000000,6.00000000,bid
2017-11-05 10:15:39.024645,1140.00000000,22.00000000,ask
2017-11-05 10:15:39.024645,1135.00000000,25.60000000,ask
2017-11-05 10:15:39.024645,1135.00000000,30.00000000,ask
2017-11-05 10:15:39.024645,1135.00000000,11.50000000,ask
2017-11-05 10:39:06.451976,1145.00000000,25.60000000,bid
2017-11-05 10:39:06.451976,1150.00000000,9.40000000,bid
2017-11-05 10:57:59.264073,1150.00000000,7.20000000,bid
2017-11-05 13:01:59.630294,1150.00000000,51.20000000,ask
2017-11-05 14:00:44.500751,1160.00000000,2.00000000,bid
2017-11-05 14:00:44.500751,1183.92360000,1.00000000,bid
2017-11-05 14:29:53.452337,1170.00000000,0.30000000,ask
2017-11-05 15:14:01.151609,1170.00000000,76.80000000,bid
2017-11-05 15:14:01.151609,1189.00000000,26.90000000,bid
2017-11-05 15:14:01.151609,1189.00000000,41.30000000,bid
2017-11-05 15:32:35.831898,1153.00000000,4.50000000,ask
2017-11-05 15:32:35.831898,1152.00000000,5.50000000,ask
