timestamp,price,amount,trade_type
2018-07-01 00:36:19.426832,847.90000000,11.60000000,bid
2018-07-01 01:24:14.011629,845.00020000,90.50000000,ask
2018-07-01 01:24:14.011629,845.00000000,18.40000000,ask
2018-07-01 01:24:53.609628,831.99530000,34.90000000,ask
2018-07-01 01:24:53.609628,831.99520000,118.00000000,ask
2018-07-01 01:24:53.609628,831.66570000,118.00000000,ask
2018-07-01 01:24:53.609628,831.00000000,1.40000000,ask
2018-07-01 01:25:14.001838,831.99520000,0.50000000,bid
2018-07-01 01:25:44.310074,830.00000000,1.40000000,ask
2018-07-01 01:25:44.310074,821.00010000,115.00000000,ask
2018-07-01 01:26:36.913854,821.00000000,1.40000000,ask
2018-07-01 01:26:41.222243,821.00000000,1.40000000,bid
2018-07-01 01:27:44.050989,820.00000000,1.40000000,ask
2018-07-01 01:27:44.050989,811.00000000,1.40000000,ask
2018-07-01 01:27:44.050989,810.00000000,1.40000000,ask
2018-07-01 01:27:51.12455,830.00000000,1.40000000,bid
2018-07-01 01:27:59.309672,840.00000000,1.10000000,bid
2018-07-01 01:28:05.05136,839.99990000,0.50000000,bid
2018-07-01 01:28:11.169827,839.99990000,1.60000000,bid
2018-07-01 01:30:03.357037,840.00000000,0.30000000,bid
2018-07-01 01:32:26.478569,841.00000000,1.00000000,bid
2018-07-01 01:40:40.930272,840.00000000,0.70000000,ask
2018-07-01 01:40:40.930272,820.00000000,1.40000000,ask
2018-07-01 01:40:40.930272,820.00000000,1.40000000,ask
2018-07-01 01:40:40.930272,811.00000000,1.40000000,ask
2018-07-01 01:40:40.930272,810.00000000,1.40000000,ask
2018-07-01 01:40:40.930272,801.00060000,30.00000000,ask
2018-07-01 01:40:40.930272,801.00000000,1.40000000,ask
2018-07-01 01:40:40.930272,801.00000000,140.50000000,ask
2018-07-01 01:40:45.056383,830.00000000,1.40000000,bid
2018-07-01 01:40:51.899962,831.00000000,1.40000000,bid
2018-07-01 01:40:59.349371,829.99990000,5.50000000,bid
2018-07-01 01:41:19.590704,839.99990000,5.50000000,ask
2018-07-01 02:13:40.722839,839.99960000,0.80000000,bid
2018-07-01 06:44:36.807436,837.99790000,1.00000000,bid
2018-07-01 06:45:39.189157,837.99760000,1.00000000,bid
2018-07-01 06:46:25.647651,837.99750000,1.00000000,bid
2018-07-01 06:47:20.346077,837.99750000,1.00000000,bid
2018-07-01 07:07:40.572373,825.00000000,1.20000000,bid
2018-07-01 07:07:46.207287,825.00000000,50.00000000,bid
2018-07-01 07:07:56.470993,825.00000000,25.70000000,bid
2018-07-01 07:08:07.201655,825.00000000,0.50000000,bid
2018-07-01 07:08:13.379517,825.00000000,45.00000000,bid
2018-07-01 07:08:20.650732,825.00000000,23.30000000,bid
2018-07-01 07:33:58.935041,815.00040000,17.40000000,ask
2018-07-01 07:33:58.935041,815.00030000,2.60000000,ask
2018-07-01 07:36:25.474143,815.00030000,1.50000000,ask
2018-07-01 07:46:17.22273,815.00030000,5.90000000,ask
2018-07-01 07:46:17.22273,815.00030000,0.20000000,ask
2018-07-01 07:50:11.560073,815.00030000,18.60000000,bid
2018-07-01 09:05:08.332851,829.97880000,41.00000000,bid
2018-07-01 09:05:56.434368,829.97860000,75.00000000,bid
2018-07-01 09:07:16.105557,829.97860000,31.20000000,bid
2018-07-01 09:14:40.848062,829.97870000,38.20000000,bid
2018-07-01 09:14:40.848062,830.00000000,77.20000000,bid
2018-07-01 09:14:40.848062,830.00000000,0.10000000,bid
2018-07-01 09:14:40.848062,839.72360000,7.30000000,bid
2018-07-01 10:07:13.833114,830.00000000,5.00000000,ask
2018-07-01 10:18:42.358564,830.00000000,11.50000000,bid
2018-07-01 10:19:20.4678,830.00000000,1.20000000,bid
2018-07-01 10:33:30.392157,830.00000000,99.30000000,bid
2018-07-01 10:33:30.392157,839.99960000,20.70000000,bid
2018-07-01 10:43:35.45109,839.99950000,79.00000000,bid
2018-07-01 10:43:35.45109,839.99960000,40.10000000,bid
2018-07-01 11:12:50.712077,832.00000000,0.60000000,ask
2018-07-01 11:12:57.937594,832.00000000,0.50000000,ask
2018-07-01 11:32:22.123954,832.00000000,2.20000000,ask
2018-07-01 11:52:56.394549,832.00000000,1.50000000,bid
2018-07-01 12:03:11.09483,832.00000000,11.50000000,bid
2018-07-01 12:03:20.603605,832.00000000,5.90000000,bid
2018-07-01 12:03:29.45303,832.00000000,0.50000000,bid
2018-07-01 12:03:43.329242,832.00000000,101.20000000,bid
2018-07-01 12:29:24.238464,832.00000000,12.00000000,ask
2018-07-01 13:34:03.488993,837.99990000,46.00000000,bid
2018-07-01 13:34:14.804021,837.99990000,45.00000000,bid
2018-07-01 13:34:25.71031,837.99990000,49.00000000,bid
2018-07-01 13:35:21.229095,837.99990000,29.50000000,bid
2018-07-01 13:47:39.243747,838.00000000,0.20000000,bid
2018-07-01 13:57:48.475581,837.00000000,0.10000000,ask
2018-07-01 13:57:48.475581,829.00210000,37.00000000,ask
2018-07-01 14:30:00.929913,838.00000000,50.00000000,bid
2018-07-01 14:30:18.628305,838.00000000,48.00000000,bid
2018-07-01 14:30:30.720502,838.00000000,49.00000000,bid
2018-07-01 14:30:47.251861,838.00000000,49.00000000,bid
2018-07-01 14:30:58.550603,838.00000000,46.00000000,bid
2018-07-01 14:31:40.3197,838.00000000,47.00000000,bid
2018-07-01 14:31:46.888071,838.00000000,46.00000000,bid
2018-07-01 14:32:05.167865,838.00000000,45.00000000,bid
2018-07-01 14:35:26.03501,838.00000000,0.50000000,bid
2018-07-01 14:36:16.386336,838.00000000,4.60000000,bid
2018-07-01 14:46:20.375055,838.00000000,48.00000000,bid
2018-07-01 14:46:30.627308,838.00000000,31.90000000,bid
2018-07-01 14:48:55.522065,839.99960000,49.00000000,bid
2018-07-01 15:45:15.840321,839.99960000,3.20000000,bid
2018-07-01 17:09:29.803239,839.00000000,3.00000000,bid
2018-07-01 17:09:34.817759,839.00000000,14.10000000,bid
2018-07-01 17:21:02.836256,839.00000000,1.00000000,bid
2018-07-01 17:26:14.591705,839.00000000,0.90000000,bid
2018-07-01 17:31:09.297841,839.99960000,36.70000000,bid
2018-07-01 17:31:09.297841,840.00000000,1.40000000,bid
2018-07-01 17:31:09.297841,840.00000000,1.40000000,bid
2018-07-01 17:31:09.297841,841.00000000,0.40000000,bid
2018-07-01 17:31:09.297841,841.00000000,1.40000000,bid
2018-07-01 17:31:09.297841,850.00000000,1.40000000,bid
2018-07-01 17:31:09.297841,850.00000000,0.50000000,bid
2018-07-01 17:31:09.297841,850.99980000,3.00000000,bid
2018-07-01 17:31:09.297841,851.00000000,1.40000000,bid
2018-07-01 18:55:07.408375,845.00000000,10.00000000,ask
2018-07-01 19:36:54.409873,854.99990000,20.00000000,bid
2018-07-01 20:18:01.789563,855.00000000,3.00000000,bid
2018-07-01 21:23:30.720206,853.00000000,1.50000000,ask
2018-07-01 21:23:30.720206,852.00000000,3.30000000,ask
2018-07-01 21:23:57.293924,848.00000000,1.70000000,ask
2018-07-01 21:36:40.36325,849.99990000,1.00000000,bid
2018-07-01 21:58:12.953586,843.99990000,117.00000000,bid
2018-07-01 22:02:41.756708,843.99990000,22.20000000,ask
2018-07-01 22:02:41.756708,842.00010000,3.80000000,ask
2018-07-01 22:07:23.115945,842.00000000,3.30000000,ask
2018-07-01 22:07:23.115945,842.00000000,1.00000000,ask
2018-07-01 22:07:23.115945,842.00000000,1.10000000,ask
2018-07-01 22:15:44.122833,848.00000000,6.50000000,ask
2018-07-01 22:26:07.935702,842.00000000,11.00000000,ask
2018-07-01 22:30:51.927476,832.00000000,19.20000000,ask
2018-07-01 22:31:55.173925,830.00010000,34.30000000,ask
2018-07-01 22:32:08.649157,830.00000000,1.40000000,ask
2018-07-01 22:43:42.007569,822.00000000,0.50000000,ask
2018-07-01 23:18:03.617549,830.00010000,1.20000000,ask
2018-07-01 23:18:38.423752,830.00000000,92.80000000,ask
2018-07-01 23:37:19.066836,830.00000000,38.30000000,ask
2018-07-01 23:37:39.305807,830.00000000,27.00000000,ask
2018-07-01 23:37:51.605832,830.00000000,4.60000000,ask
2018-07-01 23:38:35.967853,830.00000000,15.20000000,ask
2018-07-01 23:38:35.967853,830.00000000,1.00000000,ask
2018-07-01 23:41:07.072748,822.00000000,2.80000000,ask
2018-07-01 23:41:07.072748,821.00000000,1.40000000,ask
2018-07-01 23:41:07.072748,821.00000000,10.80000000,ask
2018-07-02 00:02:07.211571,830.00000000,1.00000000,bid
2018-07-02 00:05:11.654224,830.00000000,99.00000000,bid
2018-07-02 00:32:18.510651,825.00000000,30.60000000,ask
2018-07-02 00:32:18.510651,825.00000000,1.80000000,ask
2018-07-02 00:32:18.510651,820.00000000,1.40000000,ask
2018-07-02 00:32:18.510651,820.00000000,4.00000000,ask
2018-07-02 00:32:57.467568,816.00000000,8.00000000,ask
2018-07-02 00:32:57.467568,815.00030000,0.10000000,ask
2018-07-02 00:32:57.467568,815.00030000,5.00000000,ask
2018-07-02 00:32:57.467568,815.00030000,1.00000000,ask
2018-07-02 00:32:57.467568,815.00030000,1.00000000,ask
2018-07-02 00:32:57.467568,815.00000000,1.00000000,ask
2018-07-02 00:32:57.467568,815.00000000,4.00000000,ask
2018-07-02 00:32:57.467568,815.00000000,1.00000000,ask
2018-07-02 00:32:57.467568,815.00000000,1.00000000,ask
2018-07-02 00:32:57.467568,815.00000000,1.00000000,ask
2018-07-02 00:32:57.467568,812.00000000,3.30000000,ask
2018-07-02 00:32:57.467568,812.00000000,2.00000000,ask
2018-07-02 00:32:57.467568,812.00000000,1.00000000,ask
2018-07-02 00:32:57.467568,812.00000000,2.00000000,ask
2018-07-02 00:32:57.467568,811.00000000,1.40000000,ask
2018-07-02 00:32:57.467568,811.00000000,5.00000000,ask
2018-07-02 00:32:57.467568,811.00000000,2.00000000,ask
2018-07-02 00:32:57.467568,810.00000000,1.40000000,ask
2018-07-02 00:32:57.467568,810.00000000,1.00000000,ask
2018-07-02 00:32:57.467568,810.00000000,6.00000000,ask
2018-07-02 00:32:57.467568,810.00000000,68.20000000,ask
2018-07-02 00:33:58.535814,804.00000000,3.00000000,ask
2018-07-02 00:33:58.535814,802.00000000,3.30000000,ask
2018-07-02 00:33:58.535814,801.00000000,1.40000000,ask
2018-07-02 00:33:58.535814,800.00090000,118.00000000,ask
2018-07-02 00:33:58.535814,800.00080000,0.30000000,ask
2018-07-02 00:33:58.535814,800.00000000,1.40000000,ask
2018-07-02 00:33:58.535814,800.00000000,5.00000000,ask
2018-07-02 00:50:04.595194,811.99990000,39.30000000,bid
2018-07-02 00:50:04.595194,812.00000000,2.00000000,bid
2018-07-02 00:53:16.884576,810.00000000,37.00000000,bid
2018-07-02 00:59:08.935426,810.00000000,0.50000000,bid
2018-07-02 00:59:33.571026,820.00000000,1.40000000,bid
2018-07-02 01:00:27.241097,829.99990000,1.00000000,bid
2018-07-02 01:04:08.213412,829.99980000,4.00000000,bid
2018-07-02 05:29:23.161088,827.99990000,1.20000000,bid
2018-07-02 07:01:57.266515,826.99990000,1.00000000,bid
2018-07-02 07:31:59.257987,810.00050000,38.10000000,ask
2018-07-02 07:31:59.257987,810.00040000,118.00000000,ask
2018-07-02 07:31:59.257987,810.00000000,1.00000000,ask
2018-07-02 07:31:59.257987,800.00050000,0.30000000,ask
2018-07-02 07:31:59.257987,800.00050000,1.00000000,ask
2018-07-02 07:31:59.257987,800.00000000,1.40000000,ask
2018-07-02 07:31:59.257987,795.00000000,1.00000000,ask
2018-07-02 07:31:59.257987,792.00000000,3.30000000,ask
2018-07-02 07:31:59.257987,790.00000000,0.10000000,ask
2018-07-02 07:31:59.257987,782.00000000,1.80000000,ask
2018-07-02 07:32:06.473358,812.00000000,1.80000000,bid
2018-07-02 07:40:37.319605,815.00000000,20.00000000,bid
2018-07-02 07:40:44.199045,815.00000000,50.00000000,bid
2018-07-02 07:40:53.095627,814.99990000,33.50000000,bid
2018-07-02 07:43:16.511203,814.99990000,4.60000000,bid
2018-07-02 07:43:16.511203,815.00000000,37.00000000,bid
2018-07-02 07:45:24.047151,815.00000000,35.40000000,bid
2018-07-02 07:49:29.868575,819.99990000,59.80000000,bid
2018-07-02 07:55:57.613691,819.99990000,19.20000000,bid
2018-07-02 07:55:57.613691,820.00000000,1.40000000,bid
2018-07-02 08:05:22.566962,820.00000000,73.70000000,ask
2018-07-02 09:21:28.095133,821.99990000,0.10000000,bid
2018-07-02 10:34:11.115286,821.00000000,0.10000000,ask
2018-07-02 10:34:11.115286,817.00000000,1.20000000,ask
2018-07-02 10:34:11.115286,815.00000000,7.80000000,ask
2018-07-02 10:48:53.628978,821.49990000,16.00000000,bid
2018-07-02 11:25:48.717597,820.00000000,8.00000000,bid
2018-07-02 11:27:43.956768,811.00000000,15.00000000,ask
2018-07-02 11:57:55.028833,811.00000000,1.00000000,ask
2018-07-02 14:44:49.678485,820.00000000,10.10000000,ask
2018-07-02 16:50:25.291392,816.00000000,48.10000000,ask
2018-07-02 16:50:25.291392,812.10000000,89.90000000,ask
2018-07-02 17:01:29.182808,812.10000000,2.00000000,ask
2018-07-02 17:01:53.927985,812.10000000,1.00000000,ask
2018-07-02 17:05:14.546923,812.10000000,33.10000000,ask
2018-07-02 17:05:14.546923,812.10000000,5.00000000,ask
2018-07-02 17:05:14.546923,812.00000000,29.90000000,ask
2018-07-02 17:56:23.526291,814.00000000,3.00000000,ask
2018-07-02 17:56:23.526291,813.00000000,5.00000000,ask
2018-07-02 17:56:56.808664,813.00000000,0.20000000,ask
2018-07-02 18:28:55.589614,815.00000000,1.00000000,bid
2018-07-02 18:40:00.032527,813.00000000,15.00000000,ask
2018-07-02 18:47:42.954099,815.00000000,0.50000000,bid
2018-07-02 19:01:48.16199,813.00000000,37.60000000,ask
2018-07-02 19:03:49.968174,812.00000000,49.90000000,ask
2018-07-02 19:11:27.08134,811.00000000,0.10000000,ask
2018-07-02 19:11:27.08134,811.00000000,3.90000000,ask
2018-07-02 19:11:27.08134,800.00010000,16.00000000,ask
2018-07-02 19:27:45.322542,802.40030000,14.60000000,ask
2018-07-02 19:29:09.196318,814.00000000,0.80000000,ask
2018-07-02 19:29:09.196318,814.00000000,0.30000000,ask
2018-07-02 19:29:09.196318,814.00000000,1.10000000,ask
2018-07-02 19:29:29.631413,803.00010000,30.00000000,ask
2018-07-02 19:35:57.336083,811.00000000,109.10000000,bid
2018-07-02 20:08:29.013122,811.00000000,0.90000000,ask
2018-07-02 20:08:29.013122,803.00060000,4.10000000,ask
2018-07-02 20:27:29.187434,814.00000000,3.20000000,bid
2018-07-02 20:38:05.895458,814.00000000,4.40000000,bid
2018-07-02 20:38:07.568648,814.00000000,15.00000000,bid
2018-07-02 20:40:43.364171,803.50000000,4.00000000,ask
2018-07-02 20:40:45.218332,814.00000000,91.10000000,bid
2018-07-02 21:41:21.517156,805.00000000,1.00000000,ask
2018-07-02 21:41:21.517156,803.00050000,10.00000000,ask
2018-07-02 21:41:28.291061,803.00050000,0.90000000,bid
2018-07-02 21:41:33.87888,803.00050000,0.90000000,bid
2018-07-02 21:41:39.640224,803.00050000,5.20000000,bid
2018-07-02 22:00:21.748194,813.00000000,42.40000000,bid
2018-07-02 22:00:29.303529,813.00000000,18.20000000,bid
2018-07-02 22:00:36.332971,813.00000000,49.40000000,bid
2018-07-02 22:00:36.332971,813.00000000,0.50000000,bid
2018-07-02 22:00:45.227547,814.00000000,29.30000000,bid
2018-07-02 22:00:53.543291,815.00000000,18.50000000,bid
2018-07-02 22:26:40.703038,818.00000000,1.60000000,bid
2018-07-02 22:26:40.703038,819.99990000,79.80000000,bid
2018-07-02 22:30:01.934573,820.00000000,5.30000000,bid
2018-07-02 22:30:45.381206,820.00000000,94.70000000,bid
2018-07-02 22:33:56.958037,821.99960000,5.80000000,bid
2018-07-02 22:34:48.981727,821.99960000,1.10000000,bid
2018-07-02 22:35:09.017139,821.99960000,17.10000000,bid
2018-07-02 22:36:12.475031,822.00000000,3.30000000,bid
2018-07-02 22:37:09.105504,827.00000000,9.20000000,bid
2018-07-02 22:37:24.413221,827.00000000,0.50000000,bid
2018-07-02 22:38:02.169454,827.00000000,7.50000000,bid
2018-07-02 22:39:28.969775,828.00000000,4.00000000,bid
2018-07-02 22:40:30.592008,828.00000000,49.00000000,bid
2018-07-02 22:41:13.604235,828.00000000,5.30000000,bid
2018-07-02 22:41:20.934299,828.00000000,17.70000000,bid
2018-07-02 22:41:48.043984,829.00000000,4.00000000,bid
2018-07-02 22:42:46.884349,829.99950000,27.20000000,bid
2018-07-02 22:43:01.388887,830.00000000,1.40000000,bid
2018-07-02 22:43:14.900763,831.00000000,1.40000000,bid
2018-07-02 22:43:21.538583,832.00000000,3.30000000,bid
2018-07-02 22:43:57.7413,840.00000000,3.30000000,bid
2018-07-02 22:46:20.782394,840.00000000,0.90000000,bid
2018-07-02 22:47:27.261118,840.00000000,41.90000000,bid
2018-07-02 22:48:00.486167,840.00000000,10.00000000,bid
2018-07-02 22:48:14.150615,840.00000000,4.20000000,bid
2018-07-02 22:51:09.284759,840.00000000,39.70000000,bid
2018-07-02 22:51:09.284759,840.00000000,0.30000000,bid
2018-07-02 22:54:12.210694,840.00000000,1.10000000,bid
2018-07-02 22:54:12.210694,841.00000000,1.40000000,bid
2018-07-02 22:54:12.210694,841.99980000,5.00000000,bid
2018-07-02 22:54:12.210694,842.00000000,3.30000000,bid
2018-07-02 22:56:45.789904,849.50000000,24.10000000,bid
2018-07-02 22:56:45.789904,850.00000000,1.40000000,bid
2018-07-02 22:56:45.789904,850.00000000,100.00000000,bid
2018-07-02 22:56:45.789904,850.00000000,99.10000000,bid
2018-07-02 22:58:51.79251,850.00000000,5.00000000,bid
2018-07-02 23:03:01.929457,850.00000000,10.00000000,bid
2018-07-02 23:03:14.384559,850.00000000,1.20000000,bid
2018-07-02 23:09:22.203076,850.00000000,12.70000000,bid
2018-07-02 23:11:12.064625,850.00000000,15.00000000,bid
2018-07-02 23:12:35.211506,850.00000000,50.00000000,bid
2018-07-02 23:12:43.463192,850.00000000,11.10000000,bid
2018-07-02 23:19:58.034518,845.00000000,50.00000000,ask
2018-07-02 23:20:28.856787,845.00000000,55.80000000,bid
2018-07-02 23:20:28.856787,851.00000000,1.40000000,bid
2018-07-02 23:20:28.856787,851.00000000,570.30000000,bid
2018-07-02 23:20:56.917822,851.00000000,0.40000000,bid
2018-07-02 23:23:01.214503,851.00000000,7.70000000,bid
2018-07-02 23:29:00.603563,840.00000000,10.10000000,ask
2018-07-02 23:36:00.419173,851.00000000,6.40000000,bid
2018-07-02 23:37:24.747143,850.00000000,30.00000000,bid
2018-07-02 23:37:24.747143,851.00000000,163.00000000,bid
2018-07-02 23:40:08.233067,851.00000000,145.70000000,bid
2018-07-02 23:44:52.444426,852.00000000,0.50000000,bid
2018-07-02 23:44:52.444426,852.00000000,1.20000000,bid
2018-07-02 23:45:40.096002,852.00000000,1.60000000,bid
2018-07-02 23:45:40.096002,852.00000000,10.10000000,bid
2018-07-02 23:48:13.128051,855.00000000,7.00000000,bid
2018-07-03 00:08:04.321339,860.00000000,1.40000000,bid
2018-07-03 00:08:08.907246,861.00000000,1.40000000,bid
2018-07-03 00:08:08.907246,861.00000000,1.00000000,bid
2018-07-03 00:08:12.761918,862.00000000,0.60000000,bid
2018-07-03 00:08:12.761918,862.00000000,0.50000000,bid
2018-07-03 00:08:12.761918,862.00000000,2.20000000,bid
2018-07-03 00:11:51.215996,868.99980000,12.00000000,bid
2018-07-03 00:18:41.341119,868.99990000,17.70000000,bid
2018-07-03 00:30:41.038322,870.00000000,100.00000000,bid
2018-07-03 00:30:41.038322,870.00000000,1.40000000,bid
2018-07-03 00:32:50.63197,871.00000000,1.40000000,bid
2018-07-03 00:37:16.276131,872.00000000,3.30000000,bid
2018-07-03 00:41:45.824642,879.00000000,0.60000000,bid
2018-07-03 00:45:17.285996,880.00000000,80.00000000,bid
2018-07-03 00:45:17.285996,880.00000000,1.40000000,bid
2018-07-03 00:52:30.57965,880.86370000,0.10000000,bid
2018-07-03 00:52:30.57965,881.00000000,1.40000000,bid
2018-07-03 00:52:30.57965,882.00000000,3.30000000,bid
2018-07-03 00:55:00.849662,889.99960000,2.60000000,bid
2018-07-03 00:55:00.849662,889.99970000,11.20000000,bid
2018-07-03 01:00:03.859121,882.00000000,3.30000000,ask
2018-07-03 01:05:20.49272,890.00000000,1.40000000,bid
2018-07-03 01:05:20.49272,890.00000000,0.70000000,bid
2018-07-03 01:05:20.49272,890.00000000,0.80000000,bid
2018-07-03 01:05:21.683572,891.00000000,1.40000000,bid
2018-07-03 01:05:21.683572,896.99980000,106.00000000,bid
2018-07-03 01:05:21.683572,897.00000000,81.40000000,bid
2018-07-03 01:05:21.683572,898.50000000,13.20000000,bid
2018-07-03 01:06:48.332871,898.50000000,1.80000000,bid
2018-07-03 01:08:11.719828,900.00000000,1.40000000,bid
2018-07-03 01:08:11.719828,900.00000000,10.00000000,bid
2018-07-03 01:08:11.719828,900.00000000,39.60000000,bid
2018-07-03 01:09:34.331778,900.00000000,78.20000000,bid
2018-07-03 01:09:34.331778,900.00000000,1.00000000,bid
2018-07-03 01:09:34.331778,900.00000000,51.70000000,bid
2018-07-03 01:10:49.69348,900.00000000,1.40000000,bid
2018-07-03 01:16:50.30108,892.00000000,3.30000000,ask
2018-07-03 01:16:50.30108,881.70210000,13.20000000,ask
2018-07-03 01:16:50.30108,881.70210000,1.80000000,ask
2018-07-03 01:16:50.30108,880.00000000,1.40000000,ask
2018-07-03 01:16:50.30108,872.00000000,3.30000000,ask
2018-07-03 01:16:50.30108,870.00000000,12.40000000,ask
2018-07-03 01:19:08.694134,870.00010000,1.40000000,ask
2018-07-03 02:12:42.98486,897.99990000,1.40000000,bid
2018-07-03 02:12:42.98486,897.99990000,5.60000000,bid
2018-07-03 03:30:14.35368,897.99800000,1.50000000,bid
2018-07-03 03:30:17.889222,897.99990000,47.00000000,bid
2018-07-03 03:30:24.075996,897.99990000,16.40000000,bid
2018-07-03 03:40:10.204975,897.99990000,4.40000000,bid
2018-07-03 03:40:10.204975,898.00000000,10.00000000,bid
2018-07-03 03:40:10.204975,899.99990000,0.50000000,bid
2018-07-03 03:40:10.204975,900.00000000,15.10000000,bid
2018-07-03 04:08:57.885445,900.00000000,0.50000000,bid
2018-07-03 04:09:53.352347,900.00000000,1.10000000,bid
2018-07-03 04:10:01.169889,900.00000000,30.20000000,bid
2018-07-03 04:10:01.169889,900.00000000,1.40000000,bid
2018-07-03 04:10:22.052774,901.00000000,1.40000000,bid
2018-07-03 04:12:29.73591,901.90570000,0.20000000,bid
2018-07-03 04:12:29.73591,902.00000000,0.30000000,bid
2018-07-03 04:12:38.478943,902.00000000,0.60000000,bid
2018-07-03 04:12:50.852722,902.00000000,1.10000000,bid
2018-07-03 04:12:51.938199,902.00000000,1.30000000,bid
2018-07-03 04:12:56.747774,909.99500000,1.00000000,bid
2018-07-03 04:12:56.747774,910.00000000,0.10000000,bid
2018-07-03 04:13:04.981973,910.00000000,1.10000000,bid
2018-07-03 04:13:08.119103,910.00000000,0.20000000,bid
2018-07-03 04:13:11.17602,911.00000000,0.50000000,bid
2018-07-03 04:13:16.356418,911.00000000,0.90000000,bid
2018-07-03 04:13:21.769044,912.00000000,3.30000000,bid
2018-07-03 04:13:21.814259,920.00000000,1.40000000,bid
2018-07-03 04:13:21.814259,921.00000000,1.40000000,bid
2018-07-03 04:13:21.814259,922.00000000,0.50000000,bid
2018-07-03 04:16:33.785005,919.00000000,1.10000000,bid
2018-07-03 04:16:40.496422,919.00000000,1.10000000,bid
2018-07-03 04:16:46.608881,919.00000000,1.10000000,bid
2018-07-03 04:16:52.649821,919.00000000,1.10000000,bid
2018-07-03 04:16:58.860618,919.00000000,1.10000000,bid
2018-07-03 04:17:06.479897,919.00000000,9.50000000,bid
2018-07-03 04:17:43.643193,921.99990000,1.10000000,bid
2018-07-03 04:17:50.462656,921.99990000,1.10000000,bid
2018-07-03 04:18:35.68412,921.99990000,1.10000000,bid
2018-07-03 04:18:56.034138,921.99990000,1.10000000,bid
2018-07-03 04:19:15.752213,922.00000000,1.10000000,bid
2018-07-03 04:19:26.322425,922.00000000,1.10000000,bid
2018-07-03 04:19:38.840578,922.00000000,0.60000000,bid
2018-07-03 04:19:59.607331,923.31570000,0.10000000,bid
2018-07-03 04:19:59.607331,923.99990000,0.40000000,bid
2018-07-03 04:42:56.958128,923.99990000,7.60000000,bid
2018-07-03 05:23:55.69068,925.00000000,11.00000000,bid
2018-07-03 06:14:14.746323,927.04710000,4.30000000,bid
2018-07-03 06:14:14.746323,927.04720000,0.20000000,bid
2018-07-03 06:14:14.746323,930.00000000,0.60000000,bid
2018-07-03 06:24:15.769655,930.00000000,0.80000000,bid
2018-07-03 06:24:15.769655,930.00000000,2.00000000,bid
2018-07-03 06:26:22.192731,931.00000000,0.90000000,bid
2018-07-03 06:26:26.16446,931.00000000,0.50000000,bid
2018-07-03 06:38:29.765946,939.99980000,1.00000000,bid
2018-07-03 06:41:32.513026,939.99980000,0.90000000,bid
2018-07-03 06:41:39.877973,939.99980000,0.80000000,bid
2018-07-03 06:41:45.607486,939.99980000,0.50000000,bid
2018-07-03 06:41:51.993859,937.00000000,1.70000000,bid
2018-07-03 06:41:58.191336,937.00000000,1.60000000,bid
2018-07-03 06:42:04.106825,937.00000000,1.60000000,bid
2018-07-03 06:42:15.945794,937.00000000,5.10000000,bid
2018-07-03 06:42:26.702931,939.99980000,0.90000000,bid
2018-07-03 06:42:31.897004,939.99980000,0.20000000,bid
2018-07-03 06:42:31.897004,940.00000000,0.30000000,bid
2018-07-03 06:42:37.69356,940.00000000,1.10000000,bid
2018-07-03 06:42:37.69356,940.00000000,12.40000000,bid
2018-07-03 06:42:47.751757,940.00000000,7.70000000,bid
2018-07-03 06:42:56.163342,940.00000000,6.00000000,bid
2018-07-03 06:48:43.215955,940.00000000,0.50000000,bid
2018-07-03 06:50:22.153075,940.00000000,23.40000000,bid
2018-07-03 06:52:48.998231,941.00000000,1.40000000,bid
2018-07-03 07:28:53.873118,944.99990000,4.30000000,bid
2018-07-03 07:28:53.873118,945.00000000,4.70000000,bid
2018-07-03 07:33:17.363384,945.00000000,25.30000000,bid
2018-07-03 07:33:17.363384,946.00000000,20.00000000,bid
2018-07-03 07:33:17.363384,947.00000000,66.60000000,bid
2018-07-03 07:39:24.551095,948.00000000,3.60000000,bid
2018-07-03 07:45:32.125022,948.00000000,46.40000000,bid
2018-07-03 07:46:34.59142,950.00000000,1.40000000,bid
2018-07-03 07:46:34.59142,950.00000000,0.70000000,bid
2018-07-03 07:53:23.485882,950.00000000,0.30000000,bid
2018-07-03 07:53:23.485882,950.00000000,15.00000000,bid
2018-07-03 07:59:15.112932,951.00000000,1.40000000,bid
2018-07-03 08:02:29.580976,953.00000000,4.00000000,bid
2018-07-03 08:03:51.270388,957.63120000,0.20000000,bid
2018-07-03 08:03:51.270388,960.00000000,1.40000000,bid
2018-07-03 08:03:51.270388,960.00000000,5.20000000,bid
2018-07-03 08:03:51.270388,961.00000000,1.40000000,bid
2018-07-03 08:03:51.270388,969.00000000,111.90000000,bid
2018-07-03 08:03:51.270388,969.99990000,5.00000000,bid
2018-07-03 08:03:51.270388,970.00000000,1.40000000,bid
2018-07-03 08:03:51.270388,970.00000000,273.50000000,bid
2018-07-03 08:06:02.853025,969.99990000,4.20000000,bid
2018-07-03 08:06:05.986849,969.99990000,3.60000000,ask
2018-07-03 08:06:10.987165,969.99990000,0.50000000,ask
2018-07-03 08:06:13.460794,969.99990000,0.50000000,ask
2018-07-03 08:06:16.279513,969.99990000,31.20000000,ask
2018-07-03 08:07:46.197843,965.00000000,0.90000000,ask
2018-07-03 08:13:57.87938,969.00000000,1.10000000,ask
