timestamp,price,amount,trade_type
2018-12-01 01:01:37.582744,283.99990000,1.00000000,bid
2018-12-01 09:00:08.144697,283.99990000,0.50000000,bid
2018-12-01 11:41:15.878524,283.99970000,0.50000000,bid
2018-12-01 17:30:20.652703,283.99890000,0.50000000,bid
2018-12-01 18:33:15.567119,283.99890000,1.00000000,bid
2018-12-01 19:34:14.66953,283.99890000,5.80000000,bid
2018-12-01 19:34:51.41553,283.99900000,17.50000000,bid
2018-12-01 19:35:13.382283,283.99900000,11.50000000,bid
2018-12-01 19:35:13.382283,283.99980000,8.50000000,bid
2018-12-01 19:37:34.147729,283.99980000,1.60000000,bid
2018-12-01 19:37:34.147729,283.99990000,1.50000000,bid
2018-12-01 19:37:34.147729,283.99990000,1.00000000,bid
2018-12-01 19:37:34.147729,284.00000000,4.90000000,bid
2018-12-01 19:37:34.147729,284.00000000,5.10000000,bid
2018-12-01 19:37:34.147729,286.00000000,3.20000000,bid
2018-12-01 19:37:34.147729,290.00000000,2.70000000,bid
2018-12-01 19:46:05.543839,290.00000000,12.30000000,bid
2018-12-01 19:46:05.543839,293.99980000,7.70000000,bid
2018-12-01 19:50:39.953762,293.99980000,4.10000000,bid
2018-12-01 19:50:39.953762,293.99990000,9.80000000,bid
2018-12-01 19:50:39.953762,294.00000000,0.10000000,bid
2018-12-01 20:08:31.920673,294.00000000,4.30000000,bid
2018-12-01 20:08:31.920673,296.00000000,3.20000000,bid
2018-12-01 20:08:31.920673,299.81640000,1.70000000,bid
2018-12-01 20:08:31.920673,300.00000000,5.80000000,bid
2018-12-01 20:18:03.992049,275.00070000,9.60000000,ask
2018-12-01 20:18:03.992049,275.00060000,2.30000000,ask
2018-12-01 20:18:04.611981,275.00060000,7.80000000,ask
2018-12-01 20:18:04.611981,275.00010000,3.20000000,ask
2018-12-01 20:18:05.011088,275.00010000,2.10000000,ask
2018-12-01 20:18:15.58538,275.00010000,1.00000000,ask
2018-12-01 21:24:07.20393,276.00000000,16.70000000,ask
2018-12-01 21:58:23.403802,299.99970000,9.00000000,bid
2018-12-01 23:21:12.367815,277.00010000,0.10000000,ask
2018-12-01 23:22:44.137147,299.99960000,0.10000000,bid
2018-12-01 23:22:44.137147,299.99970000,0.60000000,bid
2018-12-01 23:22:44.137147,299.99970000,1.00000000,bid
2018-12-01 23:22:44.137147,299.99970000,7.00000000,bid
2018-12-01 23:22:44.137147,299.99980000,10.40000000,bid
2018-12-01 23:22:44.137147,300.00000000,0.80000000,bid
2018-12-01 23:22:44.137147,300.00000000,10.00000000,bid
2018-12-01 23:22:44.137147,300.00000000,61.30000000,bid
2018-12-01 23:22:44.137147,300.00000000,8.80000000,bid
2018-12-01 23:22:49.539848,300.00000000,7.60000000,bid
2018-12-01 23:22:49.539848,303.63490000,0.90000000,bid
2018-12-01 23:26:28.011233,304.00000000,0.10000000,bid
2018-12-01 23:26:54.907755,304.00000000,0.10000000,bid
2018-12-02 10:46:57.713193,285.00000000,1.00000000,ask
2018-12-02 10:46:57.713193,280.00010000,10.30000000,ask
2018-12-02 10:46:57.713193,280.00000000,9.30000000,ask
2018-12-02 11:05:02.884144,280.00000000,0.70000000,ask
2018-12-02 11:05:02.884144,277.00100000,11.30000000,ask
2018-12-02 11:05:02.884144,277.00000000,2.40000000,ask
2018-12-02 11:05:17.473166,277.00010000,10.10000000,ask
2018-12-02 11:05:34.585434,277.00000000,1.60000000,ask
2018-12-02 11:05:34.585434,276.00020000,1.00000000,ask
2018-12-02 11:05:34.585434,276.00010000,3.50000000,ask
2018-12-02 11:05:34.585434,276.00000000,1.00000000,ask
2018-12-02 11:06:06.61217,276.00000000,2.30000000,ask
2018-12-02 11:06:06.61217,276.00000000,7.00000000,ask
2018-12-02 11:06:06.61217,275.10010000,0.20000000,ask
2018-12-02 11:06:06.61217,275.10000000,23.80000000,ask
2018-12-02 11:06:28.270462,275.10000000,9.90000000,ask
2018-12-02 11:06:41.746895,275.10000000,7.00000000,ask
2018-12-02 11:06:54.407535,275.10000000,4.90000000,ask
2018-12-02 11:07:07.645706,275.10000000,3.40000000,ask
2018-12-02 11:08:18.141817,275.11000000,4.00000000,ask
2018-12-02 11:08:30.863755,275.11000000,2.10000000,ask
2018-12-02 11:23:52.570225,275.11000000,2.00000000,ask
2018-12-02 12:52:39.412646,275.11060000,6.90000000,ask
2018-12-02 12:52:39.412646,275.11050000,29.30000000,ask
2018-12-02 12:55:55.038711,275.11050000,29.70000000,ask
2018-12-02 12:55:55.038711,275.11000000,68.30000000,ask
2018-12-02 12:59:17.334991,275.11000000,2.00000000,bid
2018-12-02 18:24:23.868015,299.99950000,0.10000000,bid
2018-12-02 18:56:17.199013,299.99950000,10.20000000,bid
2018-12-02 18:56:17.199013,299.99960000,59.00000000,bid
2018-12-02 18:56:17.199013,300.00000000,2.00000000,bid
2018-12-02 18:56:17.199013,301.99900000,11.30000000,bid
2018-12-02 18:56:17.199013,302.00000000,6.90000000,bid
2018-12-02 18:56:17.199013,304.00000000,4.70000000,bid
2018-12-02 18:56:17.199013,305.58210000,1.70000000,bid
2018-12-02 18:56:17.199013,305.99990000,3.00000000,bid
2018-12-02 18:56:17.199013,305.99990000,1.20000000,bid
2018-12-02 22:15:17.331002,295.00000000,0.10000000,bid
2018-12-02 22:51:27.734127,295.00000000,0.90000000,bid
2018-12-02 22:51:27.734127,295.50000000,0.60000000,bid
2018-12-03 05:23:14.910454,295.50000000,0.40000000,bid
2018-12-03 07:07:07.301294,296.00000000,1.00000000,bid
2018-12-03 07:07:07.301294,297.00000000,1.00000000,bid
2018-12-03 07:07:07.301294,300.00000000,12.50000000,bid
2018-12-03 07:07:07.301294,302.99990000,47.00000000,bid
2018-12-03 07:07:07.301294,303.00000000,2.00000000,bid
2018-12-03 07:07:07.301294,305.80240000,36.50000000,bid
2018-12-03 07:07:21.225922,305.80210000,19.80000000,bid
2018-12-03 07:07:21.225922,305.89990000,40.20000000,bid
2018-12-03 12:22:35.746564,304.80050000,10.00000000,ask
2018-12-03 12:23:44.100874,299.99900000,10.00000000,ask
2018-12-03 12:37:02.335593,299.00000000,0.20000000,bid
2018-12-03 12:37:02.335593,299.99900000,37.00000000,bid
2018-12-03 12:37:02.335593,300.00000000,2.80000000,bid
2018-12-03 12:37:40.806565,299.99990000,47.00000000,bid
2018-12-03 12:38:01.467301,299.99990000,11.00000000,bid
2018-12-03 12:38:01.467301,300.00000000,1.00000000,bid
2018-12-03 12:41:44.002877,300.00000000,126.90000000,bid
2018-12-03 15:30:30.538454,300.00000000,1.10000000,bid
2018-12-03 17:50:49.241714,290.00060000,1.00000000,ask
2018-12-03 17:50:51.771346,290.00060000,1.00000000,ask
2018-12-03 18:12:12.450627,299.99990000,1.50000000,bid
2018-12-03 18:42:14.17601,290.00070000,1.50000000,ask
2018-12-03 18:42:14.17601,290.00060000,1.50000000,ask
2018-12-03 18:54:44.790676,290.00060000,7.20000000,ask
2018-12-03 18:54:44.790676,290.00050000,10.00000000,ask
2018-12-03 18:54:44.790676,289.99900000,10.00000000,ask
2018-12-03 18:54:44.790676,286.00030000,48.00000000,ask
2018-12-03 18:54:44.790676,286.00020000,11.90000000,ask
2018-12-03 18:54:44.790676,285.00000000,0.10000000,ask
2018-12-03 18:54:44.790676,285.00000000,0.90000000,ask
2018-12-03 18:54:44.790676,285.00000000,0.60000000,ask
2018-12-03 18:54:44.790676,285.00000000,0.40000000,ask
2018-12-03 18:54:44.790676,285.00000000,1.00000000,ask
2018-12-03 18:54:44.790676,285.00000000,1.00000000,ask
2018-12-03 18:54:44.790676,284.00060000,53.00000000,ask
2018-12-03 18:54:44.790676,284.00000000,4.90000000,ask
2018-12-03 18:54:44.790676,281.21440000,48.00000000,ask
2018-12-03 18:57:42.48059,276.00020000,10.10000000,ask
2018-12-03 18:57:42.48059,276.00010000,18.80000000,ask
2018-12-03 20:39:40.608238,289.99910000,5.00000000,bid
2018-12-04 01:27:32.616374,278.10050000,5.20000000,ask
2018-12-04 01:57:41.151744,278.10040000,7.40000000,ask
2018-12-04 01:57:41.151744,276.10030000,15.80000000,ask
2018-12-04 02:07:02.583429,276.10030000,4.20000000,ask
2018-12-04 02:07:02.583429,276.10030000,1.00000000,ask
2018-12-04 02:11:03.893882,276.10000000,3.00000000,ask
2018-12-04 02:11:03.893882,276.10000000,1.00000000,ask
2018-12-04 02:11:09.096223,276.00000000,3.20000000,ask
2018-12-04 02:11:09.096223,276.00000000,2.90000000,ask
2018-12-04 02:11:13.912487,275.15000000,1.00000000,ask
2018-12-04 02:11:18.283021,275.11110000,5.00000000,ask
2018-12-04 02:11:23.892378,275.10900000,10.00000000,ask
2018-12-04 02:11:28.937253,275.10100000,10.00000000,ask
2018-12-04 02:11:33.378081,275.00000000,1.00000000,ask
2018-12-04 02:11:37.591218,274.00000000,4.90000000,ask
2018-12-04 02:25:14.462094,272.72730000,6.60000000,ask
2018-12-04 02:25:14.462094,272.63970000,1.90000000,ask
2018-12-04 02:25:14.462094,270.00000000,2.00000000,ask
2018-12-04 02:25:14.462094,270.00000000,5.00000000,ask
2018-12-04 02:25:14.462094,266.95970000,1.90000000,ask
2018-12-04 02:25:14.462094,266.00000000,0.60000000,ask
2018-12-04 02:49:33.173205,266.00010000,10.10000000,ask
2018-12-04 02:49:33.173205,266.00000000,2.60000000,ask
2018-12-04 02:49:33.173205,266.00000000,1.00000000,ask
2018-12-04 02:49:33.173205,264.00000000,4.90000000,ask
2018-12-04 02:49:33.173205,261.27980000,1.50000000,ask
2018-12-04 06:32:23.202286,283.99990000,0.10000000,bid
2018-12-04 09:28:01.362128,261.28060000,2.00000000,ask
2018-12-04 09:46:08.37742,283.99990000,5.00000000,bid
2018-12-04 10:33:50.767448,283.99860000,5.80000000,bid
2018-12-04 10:33:50.767448,283.99870000,53.00000000,bid
2018-12-04 10:33:50.767448,284.00000000,4.90000000,bid
2018-12-04 10:33:50.767448,284.00000000,4.00000000,bid
2018-12-04 10:33:50.767448,284.99900000,20.00000000,bid
2018-12-04 10:33:50.767448,284.99940000,47.00000000,bid
2018-12-04 10:33:50.767448,286.00000000,0.30000000,bid
2018-12-04 10:34:18.166475,285.99990000,17.00000000,bid
2018-12-04 10:34:18.166475,286.00000000,0.30000000,bid
2018-12-04 10:34:18.166475,286.00000000,2.60000000,bid
2018-12-04 14:26:13.36983,266.00010000,1.00000000,ask
2018-12-04 14:26:13.36983,266.00010000,11.70000000,ask
2018-12-04 14:26:13.36983,266.00000000,3.20000000,ask
2018-12-04 14:26:13.36983,264.65200000,10.20000000,ask
2018-12-04 14:26:13.36983,264.00010000,48.00000000,ask
2018-12-04 14:26:13.36983,264.00000000,4.90000000,ask
2018-12-04 14:26:13.36983,261.30650000,63.00000000,ask
2018-12-04 14:26:13.36983,261.28000000,1.00000000,ask
2018-12-04 14:26:13.36983,261.27970000,2.00000000,ask
2018-12-04 14:26:13.36983,261.27970000,10.00000000,ask
2018-12-04 14:26:13.36983,261.00100000,7.40000000,ask
2018-12-04 15:45:50.026449,269.99990000,11.70000000,bid
2018-12-04 15:45:50.026449,270.00000000,17.30000000,bid
2018-12-04 15:53:59.718919,277.00010000,11.40000000,ask
2018-12-04 16:01:30.958396,270.00000000,17.60000000,bid
2018-12-04 17:37:26.90736,283.99900000,11.40000000,bid
2018-12-04 17:37:26.90736,283.99910000,47.00000000,bid
2018-12-04 17:37:26.90736,283.99930000,41.60000000,bid
2018-12-04 19:17:58.917962,283.99930000,20.10000000,bid
2018-12-04 20:53:45.431525,283.99930000,0.50000000,bid
2018-12-04 23:48:56.913864,280.00010000,1.00000000,ask
2018-12-04 23:48:56.913864,280.00010000,48.00000000,ask
2018-12-04 23:48:56.913864,280.00010000,11.50000000,ask
2018-12-04 23:48:56.913864,280.00000000,15.00000000,ask
2018-12-04 23:50:09.116104,270.44290000,48.00000000,ask
2018-12-04 23:50:09.116104,270.44280000,26.50000000,ask
2018-12-05 00:34:29.769987,283.99760000,11.50000000,bid
2018-12-05 00:34:56.219502,283.99770000,5.90000000,bid
2018-12-05 00:37:22.132358,283.99770000,12.50000000,bid
2018-12-05 00:39:31.313264,283.99790000,0.10000000,bid
2018-12-05 01:02:43.47081,268.98650000,10.00000000,ask
2018-12-05 01:04:20.014975,268.98650000,2.20000000,ask
2018-12-05 01:04:21.872202,268.98650000,2.80000000,bid
2018-12-05 01:09:59.980802,283.99770000,12.20000000,bid
2018-12-05 01:13:16.739638,283.99770000,14.80000000,ask
2018-12-05 01:56:15.076847,267.00020000,13.00000000,ask
2018-12-05 01:56:15.076847,267.00010000,47.00000000,ask
2018-12-05 05:20:23.075045,283.99760000,13.00000000,bid
2018-12-05 05:20:23.075045,283.99770000,32.20000000,bid
2018-12-05 05:20:23.075045,283.99790000,26.40000000,bid
2018-12-05 05:20:23.075045,283.99930000,0.80000000,bid
2018-12-05 05:20:23.075045,284.00000000,4.90000000,bid
2018-12-05 05:20:23.075045,286.00000000,3.20000000,bid
2018-12-05 05:20:23.075045,288.33680000,47.00000000,bid
2018-12-05 05:20:29.559538,288.33680000,20.40000000,ask
2018-12-05 05:21:49.638248,288.33680000,32.00000000,bid
2018-12-05 06:59:09.042819,288.67630000,0.50000000,bid
2018-12-05 08:30:59.72108,271.00010000,13.60000000,ask
2018-12-05 08:30:59.72108,271.00010000,47.40000000,ask
2018-12-05 08:31:26.233052,271.00000000,8.00000000,ask
2018-12-05 08:31:51.583298,268.00000000,10.00000000,ask
2018-12-05 08:32:15.166679,267.00000000,3.10000000,ask
2018-12-05 08:32:15.166679,266.47050000,17.90000000,ask
2018-12-05 09:20:28.963487,286.99980000,13.60000000,bid
2018-12-05 09:20:28.963487,286.99990000,46.40000000,bid
2018-12-05 15:36:45.294471,286.99990000,1.00000000,bid
2018-12-05 17:42:45.367287,285.00000000,0.50000000,bid
2018-12-05 19:15:41.350222,285.00000000,0.50000000,bid
2018-12-05 19:15:41.350222,285.00000000,40.00000000,bid
2018-12-05 19:15:41.350222,287.00000000,6.90000000,bid
2018-12-05 19:15:41.350222,287.00000000,29.60000000,bid
2018-12-06 00:06:22.780204,285.00010000,13.70000000,ask
2018-12-06 00:06:22.780204,285.00000000,4.30000000,ask
2018-12-06 00:29:26.642061,270.00000000,31.00000000,ask
2018-12-06 00:29:27.238409,270.00000000,1.00000000,ask
2018-12-06 02:06:39.292614,270.00000000,5.00000000,ask
2018-12-06 02:19:06.44237,267.00000000,0.20000000,ask
2018-12-06 02:19:06.44237,266.70070000,62.50000000,ask
2018-12-06 02:19:06.44237,266.70000000,34.00000000,ask
2018-12-06 02:19:06.44237,266.47140000,82.30000000,ask
2018-12-06 02:19:33.826665,269.99990000,13.00000000,bid
2018-12-06 02:22:33.133981,269.99990000,0.70000000,bid
2018-12-06 02:22:33.133981,270.00000000,62.30000000,bid
2018-12-06 11:13:41.335299,266.48010000,1.00000000,ask
2018-12-06 14:43:20.45335,270.00000000,0.10000000,bid
2018-12-06 21:55:27.715031,266.48020000,12.80000000,ask
2018-12-06 21:55:27.715031,266.48010000,5.00000000,ask
2018-12-06 21:55:27.715031,266.47070000,1.00000000,ask
2018-12-06 21:55:27.715031,266.47040000,1.90000000,ask
2018-12-06 21:55:27.715031,266.40000000,10.00000000,ask
2018-12-06 21:55:27.715031,266.20000000,30.00000000,ask
2018-12-06 21:55:27.715031,266.10000000,30.00000000,ask
2018-12-06 21:55:27.715031,266.00020000,29.30000000,ask
2018-12-06 22:58:01.235049,266.00020000,0.70000000,ask
2018-12-06 22:58:01.235049,266.00000000,3.20000000,ask
2018-12-06 22:58:01.235049,265.50000000,3.00000000,ask
2018-12-06 22:58:01.235049,265.00000000,25.00000000,ask
2018-12-06 22:58:22.526006,264.00000000,4.40000000,ask
2018-12-07 01:30:05.839451,279.79040000,1.00000000,bid
2018-12-07 01:59:36.087379,264.00010000,1.00000000,ask
2018-12-07 01:59:36.087379,264.00000000,0.50000000,ask
2018-12-07 01:59:43.088197,264.00000000,1.60000000,ask
2018-12-07 02:00:25.354174,264.00000000,1.50000000,ask
2018-12-07 02:09:43.989505,264.00000000,2.00000000,ask
2018-12-07 02:14:13.320688,264.00000000,0.50000000,ask
2018-12-07 08:31:58.379317,264.00020000,1.00000000,ask
2018-12-07 08:39:04.777224,264.00020000,3.00000000,ask
2018-12-07 08:39:11.012798,264.00000000,14.00000000,ask
2018-12-07 08:39:21.687618,264.00000000,13.70000000,ask
2018-12-07 08:39:31.793936,264.00000000,3.10000000,ask
2018-12-07 08:47:12.211191,261.00100000,2.60000000,ask
2018-12-07 08:47:12.211191,261.00000000,10.00000000,ask
2018-12-07 08:47:12.211191,260.91900000,1.90000000,ask
2018-12-07 08:47:12.211191,260.90910000,6.90000000,ask
2018-12-07 08:47:12.211191,260.00100000,10.00000000,ask
2018-12-07 08:47:12.211191,260.00000000,10.00000000,ask
2018-12-07 08:47:12.211191,260.00000000,4.00000000,ask
2018-12-07 08:47:12.211191,260.00000000,5.00000000,ask
2018-12-07 08:47:12.211191,260.00000000,1.00000000,ask
2018-12-07 08:47:12.211191,260.00000000,4.00000000,ask
2018-12-07 08:47:12.211191,259.00000000,1.00000000,ask
2018-12-07 08:47:12.211191,258.00000000,83.60000000,ask
2018-12-07 08:47:12.211191,256.00000000,3.20000000,ask
2018-12-07 08:47:12.211191,256.00000000,3.20000000,ask
2018-12-07 08:47:12.211191,255.36750000,1.90000000,ask
2018-12-07 08:47:12.211191,255.00000000,1.00000000,ask
2018-12-07 08:47:12.211191,254.54550000,3.50000000,ask
2018-12-07 08:47:12.211191,254.00000000,4.90000000,ask
2018-12-07 08:47:12.211191,252.60000000,10.00000000,ask
2018-12-07 08:47:12.211191,252.00000000,17.00000000,ask
2018-12-07 08:47:12.211191,250.10000000,10.00000000,ask
2018-12-07 08:47:12.211191,250.00000000,23.00000000,ask
2018-12-07 08:47:12.211191,250.00000000,40.00000000,ask
2018-12-07 08:47:12.211191,250.00000000,8.00000000,ask
2018-12-07 08:47:12.211191,250.00000000,4.00000000,ask
2018-12-07 08:47:12.211191,250.00000000,4.00000000,ask
2018-12-07 08:47:12.211191,250.00000000,10.00000000,ask
2018-12-07 08:47:12.211191,250.00000000,27.00000000,ask
2018-12-07 08:47:12.211191,249.81600000,2.00000000,ask
2018-12-07 08:47:12.211191,248.00000000,3.00000000,ask
2018-12-07 08:47:12.211191,246.00000000,3.20000000,ask
2018-12-07 08:47:12.211191,246.00000000,3.20000000,ask
2018-12-07 08:47:12.211191,246.00000000,1.00000000,ask
2018-12-07 08:47:12.211191,245.00000000,18.60000000,ask
2018-12-07 08:47:12.211191,244.00000000,4.90000000,ask
2018-12-07 08:47:12.211191,244.00000000,4.10000000,ask
2018-12-07 08:47:12.211191,243.00000000,16.40000000,ask
2018-12-07 08:57:18.693443,243.00000000,0.10000000,ask
2018-12-07 09:11:54.502867,243.00000000,20.90000000,ask
2018-12-07 09:11:54.502867,241.00000000,15.50000000,ask
2018-12-07 10:41:10.797258,241.00000000,3.30000000,ask
2018-12-07 10:41:10.797258,241.00000000,36.60000000,ask
2018-12-07 10:41:10.797258,240.00000000,5.00000000,ask
2018-12-07 10:41:10.797258,240.00000000,10.00000000,ask
2018-12-07 10:41:10.797258,240.00000000,7.70000000,ask
2018-12-07 10:57:25.661498,240.00000000,14.20000000,ask
2018-12-07 11:32:46.351659,240.00000000,1.00000000,bid
2018-12-07 11:53:16.661116,240.00000000,0.20000000,bid
2018-12-07 13:12:15.494398,240.00000000,1.00000000,ask
2018-12-07 13:12:15.494398,239.00030000,30.00000000,ask
2018-12-07 13:12:15.494398,238.18180000,3.80000000,ask
2018-12-07 13:12:15.494398,236.00000000,3.20000000,ask
2018-12-07 13:12:15.494398,236.00000000,4.00000000,ask
2018-12-07 13:12:15.494398,235.93740000,2.10000000,ask
2018-12-07 13:12:15.494398,235.00160000,55.90000000,ask
2018-12-07 17:50:38.890819,250.00000000,0.50000000,bid
2018-12-07 18:18:00.274785,239.99990000,10.00000000,bid
2018-12-07 18:56:01.731686,249.99990000,3.90000000,bid
2018-12-07 18:56:01.731686,250.00000000,80.00000000,bid
2018-12-07 18:58:23.873873,250.00000000,15.10000000,ask
2018-12-07 18:59:35.425776,236.00090000,14.30000000,ask
2018-12-07 18:59:35.425776,236.00080000,57.70000000,ask
2018-12-07 18:59:35.425776,236.00030000,86.40000000,ask
2018-12-07 20:07:44.359193,236.00030000,11.00000000,ask
2018-12-07 20:08:01.383083,236.00030000,10.90000000,bid
2018-12-07 20:08:26.760342,236.00020000,0.20000000,ask
2018-12-07 20:08:51.812315,236.00010000,51.20000000,ask
2018-12-07 20:09:43.428888,250.99980000,14.30000000,bid
2018-12-07 20:10:31.82614,250.99990000,11.00000000,bid
2018-12-07 20:10:55.57252,251.00000000,5.00000000,bid
2018-12-07 20:11:16.660724,253.00000000,3.90000000,bid
2018-12-07 20:12:23.02973,254.99960000,24.00000000,bid
2018-12-07 20:18:42.387114,247.00020000,10.00000000,ask
2018-12-07 21:33:57.27624,236.00010000,1.00000000,ask
2018-12-07 21:34:08.894025,236.00010000,1.00000000,ask
2018-12-07 22:54:02.833981,254.99940000,0.50000000,bid
2018-12-08 01:02:06.417616,254.99940000,0.50000000,bid
2018-12-08 01:02:06.417616,254.99940000,1.00000000,bid
2018-12-08 01:02:11.562356,254.99940000,1.50000000,ask
2018-12-08 01:33:27.452723,254.99950000,0.50000000,bid
2018-12-08 04:23:00.897527,254.99950000,9.50000000,bid
2018-12-08 04:23:00.897527,254.99960000,15.40000000,bid
2018-12-08 05:09:45.146184,254.00000000,1.00000000,bid
2018-12-08 09:40:58.927991,254.00000000,23.90000000,bid
2018-12-08 09:40:58.927991,254.99960000,15.30000000,bid
2018-12-08 09:47:41.946206,254.99960000,7.80000000,bid
2018-12-08 09:47:41.946206,255.00000000,2.20000000,bid
2018-12-08 09:58:18.228204,255.00000000,2.80000000,bid
2018-12-08 09:58:26.277324,256.00000000,3.20000000,bid
2018-12-08 10:28:41.469542,257.99990000,9.50000000,bid
2018-12-08 10:28:41.469542,258.00000000,0.50000000,bid
2018-12-08 11:34:55.52535,256.00000000,1.00000000,ask
2018-12-08 11:36:16.096513,256.00000000,1.00000000,ask
2018-12-08 11:37:22.093194,256.00000000,1.00000000,ask
2018-12-08 11:37:43.008496,256.00000000,7.00000000,ask
2018-12-08 12:09:26.442514,245.76040000,4.10000000,ask
2018-12-08 12:09:32.779536,245.76060000,4.20000000,ask
2018-12-08 17:05:36.801364,250.00010000,8.00000000,ask
2018-12-08 17:15:43.343898,257.99910000,1.00000000,bid
2018-12-08 17:33:18.55913,257.99100000,7.00000000,ask
2018-12-08 17:34:01.902745,257.99100000,7.00000000,ask
2018-12-08 17:35:11.683051,257.99100000,1.00000000,ask
2018-12-08 17:35:11.683051,250.00010000,0.50000000,ask
2018-12-08 21:26:38.54273,250.00010000,7.40000000,ask
2018-12-08 21:26:38.54273,250.00000000,20.00000000,ask
2018-12-08 21:26:38.54273,250.00000000,4.00000000,ask
2018-12-08 21:48:26.539921,245.76100000,3.50000000,ask
2018-12-08 21:48:37.945745,245.76000000,2.10000000,ask
2018-12-08 21:48:47.163875,241.00000000,1.00000000,ask
2018-12-08 21:48:53.790816,240.64000000,2.10000000,ask
2018-12-08 21:49:01.279605,240.00000000,1.00000000,ask
2018-12-08 21:49:01.279605,240.00000000,5.00000000,ask
2018-12-08 21:49:09.288383,236.00250000,57.10000000,ask
2018-12-08 21:49:15.989855,236.00180000,31.60000000,ask
2018-12-08 21:49:26.367292,249.99930000,14.90000000,bid
2018-12-08 21:49:28.247258,249.99930000,31.00000000,ask
2018-12-08 21:50:34.373254,236.00170000,20.30000000,ask
2018-12-08 21:50:37.244868,236.00170000,15.80000000,bid
2018-12-08 21:51:51.847717,249.99930000,15.80000000,bid
2018-12-08 21:54:39.472914,249.99940000,56.80000000,bid
2018-12-08 21:59:27.266957,250.00000000,10.00000000,bid
2018-12-08 21:59:50.390025,250.00000000,10.00000000,bid
2018-12-08 22:00:15.241072,250.00000000,5.40000000,bid
2018-12-08 22:18:17.738818,249.99950000,15.80000000,ask
2018-12-08 22:18:17.738818,249.99940000,13.50000000,ask
2018-12-09 01:06:40.526158,249.99930000,15.00000000,bid
2018-12-09 10:08:11.754241,249.99930000,0.80000000,bid
2018-12-09 10:08:11.754241,249.99930000,83.60000000,bid
2018-12-09 10:08:11.754241,249.99940000,27.80000000,bid
2018-12-09 10:44:31.530442,236.10020000,0.20000000,ask
2018-12-09 10:44:31.530442,236.00310000,0.70000000,ask
2018-12-09 12:48:31.448671,257.00000000,0.20000000,bid
2018-12-09 12:48:31.448671,257.00000000,1.00000000,bid
2018-12-09 12:48:31.448671,257.00000000,0.20000000,bid
2018-12-09 16:32:11.784214,240.00020000,12.70000000,ask
2018-12-09 16:37:03.635516,240.00020000,3.00000000,ask
2018-12-09 16:37:03.635516,240.00020000,3.30000000,ask
2018-12-09 16:46:32.103906,240.00020000,1.90000000,ask
2018-12-09 16:49:01.013301,240.00020000,1.30000000,ask
2018-12-09 16:53:46.341926,240.00020000,1.60000000,ask
2018-12-09 17:02:55.798843,240.00020000,1.60000000,ask
2018-12-09 18:34:22.725086,240.00000000,15.90000000,ask
2018-12-09 18:46:39.385182,257.89980000,2.10000000,bid
2018-12-09 18:46:39.385182,257.89980000,16.40000000,bid
2018-12-09 18:46:39.385182,257.89990000,11.50000000,bid
2018-12-09 19:11:08.56807,257.89990000,25.00000000,bid
2018-12-09 19:36:13.228507,257.89990000,1.00000000,bid
2018-12-09 20:11:39.210013,257.89990000,261.60000000,bid
2018-12-09 20:17:36.499029,257.89990000,12.10000000,ask
2018-12-09 20:17:45.875679,257.89990000,0.80000000,ask
2018-12-09 22:29:04.490373,247.89990000,0.70000000,bid
2018-12-09 22:29:04.490373,257.90000000,9.30000000,bid
2018-12-09 23:05:02.162525,241.00010000,17.60000000,ask
2018-12-09 23:05:02.162525,241.00000000,8.80000000,ask
2018-12-09 23:05:02.162525,240.00010000,48.00000000,ask
2018-12-09 23:05:02.162525,240.00000000,4.10000000,ask
2018-12-09 23:05:02.162525,240.00000000,1.00000000,ask
2018-12-09 23:05:02.162525,239.00000000,3.00000000,ask
2018-12-09 23:05:02.162525,237.00190000,0.20000000,ask
2018-12-09 23:05:02.162525,237.00000000,3.90000000,ask
2018-12-09 23:05:02.162525,236.69940000,48.00000000,ask
2018-12-09 23:05:02.162525,236.00450000,18.50000000,ask
2018-12-09 23:05:02.162525,236.00380000,49.40000000,ask
2018-12-09 23:05:02.162525,236.00310000,0.20000000,ask
2018-12-09 23:05:02.162525,236.00010000,2.00000000,ask
2018-12-09 23:05:02.162525,236.00000000,1.00000000,ask
2018-12-09 23:05:02.162525,236.00000000,3.20000000,ask
2018-12-09 23:05:02.162525,235.52000000,2.20000000,ask
2018-12-09 23:05:02.162525,235.00170000,1.00000000,ask
2018-12-09 23:05:02.162525,235.00170000,1.00000000,ask
2018-12-09 23:05:02.162525,235.00010000,2.00000000,ask
2018-12-09 23:05:02.162525,235.00010000,68.00000000,ask
2018-12-09 23:05:02.162525,235.00000000,200.00000000,ask
2018-12-09 23:05:02.162525,235.00000000,12.50000000,ask
2018-12-09 23:05:02.162525,235.00000000,4.40000000,ask
2018-12-09 23:06:03.269634,235.00000000,48.60000000,ask
2018-12-09 23:06:03.269634,235.00000000,40.00000000,ask
2018-12-09 23:06:03.269634,235.00000000,1.00000000,ask
2018-12-09 23:06:03.269634,234.54550000,0.50000000,ask
2018-12-09 23:06:03.269634,234.00000000,4.90000000,ask
2018-12-09 23:06:03.269634,234.00000000,4.90000000,ask
2018-12-09 23:06:03.269634,232.00000000,4.00000000,ask
2018-12-09 23:06:03.269634,232.00000000,4.30000000,ask
2018-12-09 23:06:03.269634,231.56260000,48.00000000,ask
