timestamp,price,amount,trade_type
2018-09-01 00:15:54.96459,579.99980000,1.00000000,bid
2018-09-01 00:32:33.146429,579.99990000,17.70000000,bid
2018-09-01 00:32:39.528399,580.00000000,1.00000000,bid
2018-09-01 00:32:39.528399,580.00000000,0.50000000,bid
2018-09-01 00:32:44.081701,580.00000000,0.80000000,bid
2018-09-01 00:32:44.081701,580.00000000,10.00000000,bid
2018-09-01 00:32:49.616293,581.00000000,1.00000000,bid
2018-09-01 00:32:49.616293,581.00000000,1.40000000,bid
2018-09-01 00:32:55.221082,581.50000000,8.00000000,bid
2018-09-01 00:33:00.905905,582.00000000,3.40000000,bid
2018-09-01 00:33:06.54002,583.00000000,2.00000000,bid
2018-09-01 00:33:06.54002,583.00000000,45.00000000,bid
2018-09-01 00:33:14.004149,583.00000000,5.00000000,bid
2018-09-01 00:33:18.549836,584.00000000,3.00000000,bid
2018-09-01 00:33:18.549836,584.00000000,1.00000000,bid
2018-09-01 00:33:23.544091,586.00000000,1.10000000,bid
2018-09-01 00:33:23.544091,590.00000000,0.40000000,bid
2018-09-01 00:33:26.081095,590.00000000,0.90000000,bid
2018-09-01 00:33:26.081095,590.00000000,10.00000000,bid
2018-09-01 00:33:26.081095,590.00000000,11.00000000,bid
2018-09-01 00:33:26.081095,590.00000000,27.80000000,bid
2018-09-01 00:33:32.759247,591.00000000,0.80000000,bid
2018-09-01 00:33:32.759247,591.00000000,1.00000000,bid
2018-09-01 00:33:32.759247,591.00000000,1.40000000,bid
2018-09-01 00:33:36.572286,592.00000000,3.40000000,bid
2018-09-01 00:33:36.572286,592.00000000,0.10000000,bid
2018-09-01 00:36:17.796711,593.00000000,1.00000000,bid
2018-09-01 00:36:17.796711,593.00000000,1.00000000,bid
2018-09-01 00:37:48.150612,594.00000000,3.00000000,bid
2018-09-01 00:40:12.199259,594.00000000,50.00000000,ask
2018-09-01 00:48:05.316235,594.00000000,0.20000000,ask
2018-09-01 01:03:56.039695,595.00000000,10.00000000,bid
2018-09-01 01:03:56.039695,595.00000000,10.00000000,bid
2018-09-01 01:04:31.683087,596.00000000,1.00000000,bid
2018-09-01 01:04:50.562262,596.00000000,0.10000000,bid
2018-09-01 01:06:29.696514,599.99990000,4.20000000,bid
2018-09-01 01:07:30.156309,599.99990000,1.30000000,bid
2018-09-01 01:07:30.156309,600.00000000,2.00000000,bid
2018-09-01 01:07:30.156309,600.00000000,5.00000000,bid
2018-09-01 01:07:30.156309,600.00000000,8.00000000,bid
2018-09-01 01:08:25.650862,600.00000000,12.10000000,bid
2018-09-01 01:10:26.317701,600.00000000,45.10000000,bid
2018-09-01 01:12:04.494068,600.00000000,709.90000000,bid
2018-09-01 01:12:04.494068,600.00000000,100.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,2.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,2.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,1.30000000,bid
2018-09-01 01:12:04.494068,600.00000000,100.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,10.00000000,bid
2018-09-01 01:12:04.494068,600.00000000,4.80000000,bid
2018-09-01 02:04:33.82345,600.00000000,5.20000000,bid
2018-09-01 02:04:33.82345,600.00000000,10.00000000,bid
2018-09-01 02:04:33.82345,600.00000000,10.00000000,bid
2018-09-01 02:04:33.82345,600.00000000,10.00000000,bid
2018-09-01 02:04:33.82345,600.00000000,20.00000000,bid
2018-09-01 02:24:11.894077,601.00000000,0.50000000,bid
2018-09-01 02:24:11.894077,601.00000000,0.50000000,bid
2018-09-01 02:24:11.894077,601.00000000,1.40000000,bid
2018-09-01 02:34:11.478659,602.00000000,3.40000000,bid
2018-09-01 03:08:32.289309,604.00000000,1.00000000,bid
2018-09-01 03:08:32.289309,610.00000000,1.00000000,bid
2018-09-01 03:12:45.531489,606.00000000,1.10000000,ask
2018-09-01 03:12:45.531489,604.00000000,3.00000000,ask
2018-09-01 03:12:45.531489,603.00000000,2.00000000,ask
2018-09-01 03:12:45.531489,601.00000000,1.00000000,ask
2018-09-01 03:12:45.531489,601.00000000,1.40000000,ask
2018-09-01 03:12:45.531489,600.00000000,1.30000000,ask
2018-09-01 03:12:52.484611,600.00000000,0.20000000,bid
2018-09-01 03:12:52.484611,609.99990000,1.30000000,bid
2018-09-01 04:08:45.392707,596.00000000,1.10000000,ask
2018-09-01 04:08:45.392707,594.00010000,0.40000000,ask
2018-09-01 04:18:31.106576,609.99980000,0.40000000,bid
2018-09-01 04:42:38.088617,594.00020000,0.40000000,ask
2018-09-01 04:42:38.088617,594.00010000,1.10000000,ask
2018-09-01 04:42:41.802032,594.00010000,17.70000000,ask
2018-09-01 04:42:46.797891,594.00000000,46.80000000,ask
2018-09-01 04:42:46.797891,594.00000000,3.00000000,ask
2018-09-01 05:17:25.906354,609.99980000,0.10000000,bid
2018-09-01 08:00:03.328208,609.99970000,0.30000000,bid
2018-09-01 08:00:03.328208,609.99980000,19.10000000,bid
2018-09-01 08:00:03.328208,609.99980000,0.10000000,bid
2018-09-01 08:00:07.230999,609.99980000,3.60000000,ask
2018-09-01 08:00:12.160608,609.99980000,4.90000000,ask
2018-09-01 08:00:16.531889,609.99980000,1.50000000,ask
2018-09-01 08:00:19.616368,609.99980000,3.90000000,ask
2018-09-01 08:00:22.258953,609.99980000,1.50000000,ask
2018-09-01 08:01:17.95383,609.99980000,4.00000000,ask
2018-09-01 08:02:20.027525,609.99980000,4.00000000,ask
2018-09-01 08:03:58.53592,609.99990000,4.10000000,bid
2018-09-01 08:03:58.53592,610.00000000,23.40000000,bid
2018-09-01 08:10:49.967681,609.99980000,49.50000000,ask
2018-09-01 08:10:54.715833,609.99980000,7.60000000,ask
2018-09-01 08:18:17.747768,610.00000000,75.60000000,bid
2018-09-01 08:19:00.269338,611.00000000,0.50000000,bid
2018-09-01 08:19:00.269338,611.00000000,0.50000000,bid
2018-09-01 08:19:00.269338,612.00000000,3.40000000,bid
2018-09-01 08:19:00.269338,612.00000000,25.00000000,bid
2018-09-01 08:19:01.715692,612.00000000,5.30000000,ask
2018-09-01 08:19:10.244595,612.00000000,13.50000000,ask
2018-09-01 08:19:48.055364,612.00000000,38.60000000,ask
2018-09-01 08:21:00.071983,614.00000000,3.00000000,bid
2018-09-01 08:21:00.071983,616.00000000,1.10000000,bid
2018-09-01 08:21:00.071983,616.00000000,25.00000000,bid
2018-09-01 08:21:00.071983,620.00000000,3.10000000,bid
2018-09-01 08:21:00.071983,620.00000000,3.10000000,bid
2018-09-01 08:21:00.071983,620.00000000,100.00000000,bid
2018-09-01 08:21:00.071983,620.00000000,1.30000000,bid
2018-09-01 08:21:01.808253,620.00000000,10.30000000,ask
2018-09-01 08:21:07.163295,620.00000000,12.70000000,ask
2018-09-01 08:21:11.985228,620.00000000,1.50000000,ask
2018-09-01 08:21:15.199823,620.00000000,1.50000000,ask
2018-09-01 08:21:18.27665,620.00000000,48.70000000,ask
2018-09-01 08:21:25.327511,616.00000000,1.10000000,ask
2018-09-01 08:21:25.327511,611.00000000,0.40000000,ask
2018-09-01 08:29:52.157277,611.00000000,1.00000000,ask
2018-09-01 08:32:58.844328,620.99990000,0.20000000,bid
2018-09-01 08:33:44.265373,620.00000000,1.30000000,ask
2018-09-01 08:33:44.265373,610.00000000,0.20000000,ask
2018-09-01 08:37:44.110689,620.99990000,5.10000000,bid
2018-09-01 08:37:44.110689,621.00000000,1.00000000,bid
2018-09-01 08:37:44.110689,621.00000000,1.40000000,bid
2018-09-01 08:37:44.110689,622.00000000,3.40000000,bid
2018-09-01 08:37:44.110689,623.00000000,2.00000000,bid
2018-09-01 08:37:44.110689,624.00000000,3.00000000,bid
2018-09-01 08:37:44.110689,625.00000000,11.80000000,bid
2018-09-01 08:38:16.195022,621.00000000,1.40000000,ask
2018-09-01 08:47:06.913284,611.00000000,0.10000000,bid
2018-09-01 08:48:13.092445,625.00000000,0.10000000,bid
2018-09-01 08:58:08.110767,624.99990000,0.80000000,bid
2018-09-01 09:01:52.558338,624.99000000,4.00000000,ask
2018-09-01 09:01:57.643245,624.99000000,22.30000000,ask
2018-09-01 09:03:53.248126,611.00030000,19.20000000,ask
2018-09-01 09:03:53.248126,611.00020000,3.00000000,ask
2018-09-01 09:03:53.248126,610.00000000,1.10000000,ask
2018-09-01 09:03:53.248126,604.00000000,3.00000000,ask
2018-09-01 09:03:53.248126,603.00000000,2.00000000,ask
2018-09-01 09:03:53.248126,602.00000000,3.40000000,ask
2018-09-01 09:03:53.248126,601.00000000,1.40000000,ask
2018-09-01 09:03:53.248126,601.00000000,1.00000000,ask
2018-09-01 09:03:53.248126,600.00000000,3.10000000,ask
2018-09-01 09:03:53.248126,600.00000000,1.30000000,ask
2018-09-01 09:03:53.248126,600.00000000,3.10000000,ask
2018-09-01 09:03:53.248126,596.00000000,1.10000000,ask
2018-09-01 09:03:53.248126,596.00000000,119.70000000,ask
2018-09-01 09:03:53.248126,594.00000000,3.00000000,ask
2018-09-01 09:03:53.248126,593.00000000,2.00000000,ask
2018-09-01 09:03:53.248126,592.00000000,3.40000000,ask
2018-09-01 09:03:53.248126,591.00000000,1.40000000,ask
2018-09-01 09:03:53.248126,591.00000000,1.00000000,ask
2018-09-01 09:03:53.248126,590.00000000,1.30000000,ask
2018-09-01 09:03:53.248126,586.00000000,1.10000000,ask
2018-09-01 09:03:53.248126,585.00000000,0.10000000,ask
2018-09-01 09:03:53.248126,584.00000000,3.00000000,ask
2018-09-01 09:03:53.248126,583.00000000,2.00000000,ask
2018-09-01 09:03:53.248126,582.00010000,75.00000000,ask
2018-09-01 09:03:53.248126,582.00000000,3.40000000,ask
2018-09-01 09:03:53.248126,581.00000000,1.00000000,ask
2018-09-01 09:03:53.248126,581.00000000,1.40000000,ask
2018-09-01 09:03:53.248126,580.00000000,1.30000000,ask
2018-09-01 09:03:53.248126,577.00000000,5.00000000,ask
2018-09-01 09:03:53.248126,576.00000000,1.10000000,ask
2018-09-01 09:03:53.248126,576.00000000,1.10000000,ask
2018-09-01 09:03:53.248126,574.00000000,3.00000000,ask
2018-09-01 09:03:53.248126,573.00000000,2.00000000,ask
2018-09-01 09:03:53.248126,572.00000000,3.40000000,ask
2018-09-01 09:03:53.248126,571.00000000,1.00000000,ask
2018-09-01 09:03:53.248126,571.00000000,1.40000000,ask
2018-09-01 09:03:53.248126,570.51590000,75.00000000,ask
2018-09-01 09:03:53.248126,570.50000000,5.90000000,ask
2018-09-01 09:03:53.248126,570.00000000,1.30000000,ask
2018-09-01 09:03:53.248126,570.00000000,10.90000000,ask
2018-09-01 09:33:41.314732,590.00000000,1.30000000,bid
2018-09-01 09:33:41.314732,590.99990000,0.20000000,bid
2018-09-01 10:06:59.629516,591.00000000,1.00000000,bid
2018-09-01 10:06:59.629516,591.00000000,1.40000000,bid
2018-09-01 10:18:14.458774,590.50000000,0.10000000,ask
2018-09-01 10:18:14.458774,590.00000000,10.00000000,ask
2018-09-01 10:21:08.105744,590.00000000,3.50000000,bid
2018-09-01 10:21:10.665405,590.00000000,1.50000000,bid
2018-09-01 10:21:13.758208,590.00000000,1.80000000,bid
2018-09-01 10:21:16.497762,589.99990000,1.50000000,bid
2018-09-01 10:31:43.071549,589.99990000,17.50000000,bid
2018-09-01 10:32:05.679368,590.00000000,5.20000000,bid
2018-09-01 10:45:50.401649,590.00000000,3.00000000,bid
2018-09-01 10:52:03.177476,592.00000000,3.40000000,bid
2018-09-01 11:09:19.64935,592.00000000,22.70000000,ask
2018-09-01 11:30:10.743839,593.00000000,2.00000000,bid
2018-09-01 11:31:49.813722,594.00000000,1.90000000,bid
2018-09-01 11:31:52.724011,594.00000000,1.10000000,bid
2018-09-01 11:31:52.724011,595.00000000,0.40000000,bid
2018-09-01 11:33:06.796635,595.00000000,10.10000000,bid
2018-09-01 11:39:17.290479,592.00000000,11.00000000,ask
2018-09-01 11:42:13.23169,592.00000000,0.40000000,ask
2018-09-01 11:56:00.762799,592.00000000,1.50000000,ask
2018-09-01 11:56:35.233827,590.00000000,12.00000000,ask
2018-09-01 11:56:35.233827,590.00000000,8.40000000,ask
2018-09-01 11:56:35.233827,590.00000000,5.00000000,ask
2018-09-01 12:31:05.710828,595.00000000,6.70000000,bid
2018-09-01 12:37:43.703251,595.00000000,8.40000000,bid
2018-09-01 12:59:36.988509,595.00000000,3.90000000,bid
2018-09-01 13:14:38.966851,595.00000000,0.50000000,bid
2018-09-01 13:14:38.966851,596.00000000,1.10000000,bid
2018-09-01 13:14:38.966851,596.00000000,1.10000000,bid
2018-09-01 13:14:38.966851,599.80000000,6.20000000,bid
2018-09-01 13:59:20.950687,599.80000000,3.80000000,bid
2018-09-01 13:59:20.950687,599.99990000,40.20000000,bid
2018-09-01 14:08:16.425782,590.00010000,19.20000000,ask
2018-09-01 14:08:16.425782,590.00000000,16.30000000,ask
2018-09-01 14:08:16.425782,576.00010000,8.50000000,ask
2018-09-01 14:27:21.93787,600.00000000,0.10000000,bid
2018-09-01 14:32:26.35613,600.00000000,0.50000000,bid
2018-09-01 15:08:41.316081,599.00000000,0.10000000,ask
2018-09-01 15:08:41.316081,590.00000000,1.40000000,ask
2018-09-01 15:13:13.18363,590.00000000,8.60000000,ask
2018-09-01 16:57:18.334082,599.99980000,19.20000000,bid
2018-09-01 16:57:18.334082,599.99990000,54.30000000,bid
2018-09-01 17:03:13.7677,599.99990000,0.10000000,bid
2018-09-01 17:04:49.24135,599.99990000,2.00000000,bid
2018-09-01 17:10:22.304094,599.99990000,37.10000000,bid
2018-09-01 17:29:52.05752,599.99990000,6.60000000,ask
2018-09-01 18:16:45.303334,580.00010000,19.90000000,ask
2018-09-01 18:16:45.303334,580.00010000,1.60000000,ask
2018-09-01 18:16:45.303334,580.00000000,6.80000000,ask
2018-09-01 18:59:37.745408,580.00000000,3.20000000,ask
2018-09-01 18:59:37.745408,580.00000000,1.30000000,ask
2018-09-01 18:59:37.745408,580.00000000,25.50000000,ask
2018-09-01 19:53:53.079979,580.00000000,8.90000000,ask
2018-09-01 20:21:02.143104,596.99990000,19.90000000,bid
2018-09-01 20:21:02.143104,597.00000000,0.10000000,bid
2018-09-01 21:49:14.037062,588.00010000,13.90000000,ask
2018-09-01 21:49:21.449665,588.00010000,6.30000000,ask
2018-09-01 21:49:30.331984,588.00000000,3.50000000,ask
2018-09-01 22:14:25.559357,580.00000000,8.20000000,ask
2018-09-01 22:32:05.669414,580.00000000,4.50000000,ask
2018-09-01 22:32:09.751256,580.00000000,1.50000000,ask
2018-09-01 22:48:48.033991,580.00000000,1.40000000,ask
2018-09-01 22:48:48.033991,580.00000000,4.70000000,ask
2018-09-01 22:48:54.113892,580.00000000,0.30000000,ask
2018-09-01 22:48:54.113892,576.00000000,1.10000000,ask
2018-09-01 22:48:54.113892,576.00000000,0.10000000,ask
2018-09-01 22:58:03.62577,576.00000000,20.00000000,ask
2018-09-01 22:58:16.568913,576.00000000,5.80000000,ask
2018-09-01 22:58:16.568913,576.00000000,0.40000000,ask
2018-09-01 22:58:22.901749,574.00000000,3.00000000,ask
2018-09-01 22:58:30.437991,573.00000000,2.00000000,ask
2018-09-01 22:58:30.437991,573.00000000,2.00000000,ask
2018-09-01 22:58:36.306725,572.00000000,3.40000000,ask
2018-09-01 22:58:41.644315,571.00000000,1.00000000,ask
2018-09-01 22:58:41.644315,571.00000000,1.40000000,ask
2018-09-01 22:58:46.16095,570.00000000,1.30000000,ask
2018-09-01 22:58:46.16095,568.00000000,0.20000000,ask
2018-09-01 23:10:45.031734,568.50000000,2.00000000,ask
2018-09-01 23:10:45.031734,568.00000000,10.80000000,ask
2018-09-01 23:10:45.031734,566.52000000,6.00000000,ask
2018-09-01 23:10:45.031734,566.00000000,1.10000000,ask
2018-09-01 23:10:45.031734,564.00000000,0.10000000,ask
2018-09-01 23:11:16.788918,570.00000000,40.90000000,ask
2018-09-01 23:11:23.821532,570.00000000,19.10000000,ask
2018-09-01 23:42:20.04159,570.00000000,1.50000000,bid
2018-09-01 23:52:26.822455,570.00000000,0.50000000,bid
2018-09-02 00:22:17.191094,570.00000000,2.00000000,bid
2018-09-02 00:23:39.485243,570.00000000,0.10000000,bid
2018-09-02 00:42:27.166376,580.00000000,1.40000000,ask
2018-09-02 02:12:45.357612,583.99990000,1.60000000,bid
2018-09-02 02:12:45.357612,584.00000000,0.10000000,bid
2018-09-02 02:12:45.357612,584.00000000,1.30000000,bid
2018-09-02 02:24:41.181376,584.00000000,8.60000000,bid
2018-09-02 02:24:41.181376,584.99900000,10.90000000,bid
2018-09-02 02:24:41.181376,585.00000000,2.00000000,bid
2018-09-02 02:24:41.181376,586.00000000,1.10000000,bid
2018-09-02 02:24:41.181376,590.00000000,1.30000000,bid
2018-09-02 03:03:08.877535,590.10000000,16.30000000,bid
2018-09-02 03:22:59.559615,591.00000000,1.00000000,bid
2018-09-02 03:22:59.559615,591.00000000,1.40000000,bid
2018-09-02 03:59:29.479625,592.00000000,3.40000000,bid
2018-09-02 04:10:12.772413,592.99990000,1.60000000,bid
2018-09-02 04:13:10.074038,592.99990000,18.60000000,bid
2018-09-02 04:13:19.020437,593.00000000,2.00000000,bid
2018-09-02 04:13:19.020437,593.00000000,2.00000000,bid
2018-09-02 04:19:01.376814,594.00000000,3.00000000,bid
2018-09-02 04:24:34.173814,596.00000000,8.40000000,bid
2018-09-02 04:24:52.090481,596.00000000,2.60000000,bid
2018-09-02 04:24:52.090481,596.00000000,1.10000000,bid
2018-09-02 04:35:26.53856,600.00000000,0.70000000,bid
2018-09-02 04:35:26.53856,600.00000000,1.40000000,bid
2018-09-02 04:35:26.53856,600.00000000,7.90000000,bid
2018-09-02 04:37:08.657358,600.00000000,0.70000000,bid
2018-09-02 04:37:08.657358,600.00000000,1.30000000,bid
2018-09-02 04:37:08.657358,600.00000000,1.00000000,bid
2018-09-02 04:37:11.187776,601.00000000,1.00000000,bid
2018-09-02 04:37:11.187776,601.00000000,0.50000000,bid
2018-09-02 04:37:16.939831,601.00000000,0.90000000,bid
2018-09-02 04:37:16.939831,602.00000000,0.60000000,bid
2018-09-02 04:37:19.703342,602.00000000,2.80000000,bid
2018-09-02 04:37:22.209934,603.00000000,2.00000000,bid
2018-09-02 04:37:24.703953,604.00000000,1.70000000,bid
2018-09-02 04:37:27.775644,604.00000000,1.30000000,bid
2018-09-02 04:37:27.775644,604.80000000,0.20000000,bid
2018-09-02 04:37:52.853977,604.80000000,3.20000000,bid
2018-09-02 04:38:02.270991,604.80000000,1.50000000,bid
2018-09-02 04:46:41.756836,604.80000000,5.10000000,bid
2018-09-02 04:46:57.724372,605.00000000,10.00000000,bid
2018-09-02 04:48:23.828941,606.00000000,1.10000000,bid
2018-09-02 04:48:23.828941,609.80000000,0.40000000,bid
2018-09-02 04:51:40.255089,609.80000000,10.00000000,bid
2018-09-02 04:53:31.403348,609.80000000,39.60000000,bid
2018-09-02 04:53:31.403348,610.00000000,1.30000000,bid
2018-09-02 04:53:31.403348,610.00000000,7.90000000,bid
2018-09-02 04:53:31.403348,611.00000000,1.40000000,bid
2018-09-02 04:53:31.403348,611.00000000,1.00000000,bid
2018-09-02 04:53:31.403348,612.00000000,3.40000000,bid
2018-09-02 04:53:31.403348,613.00000000,2.00000000,bid
2018-09-02 04:53:31.403348,614.00000000,3.00000000,bid
2018-09-02 04:53:31.403348,614.80000000,50.00000000,bid
2018-09-02 04:53:31.403348,615.00000000,10.00000000,bid
2018-09-02 04:53:31.403348,615.00000000,100.00000000,bid
2018-09-02 04:54:12.132545,616.00000000,1.10000000,bid
2018-09-02 04:54:12.132545,619.80000000,50.00000000,bid
2018-09-02 04:54:12.132545,620.00000000,3.10000000,bid
2018-09-02 04:54:12.132545,620.00000000,1.30000000,bid
2018-09-02 04:54:12.132545,620.00000000,3.10000000,bid
2018-09-02 04:54:12.132545,620.00000000,10.00000000,bid
2018-09-02 04:54:12.132545,620.00000000,50.00000000,bid
2018-09-02 04:54:12.132545,620.00000000,60.00000000,bid
2018-09-02 06:01:47.797227,621.00000000,0.20000000,bid
2018-09-02 06:34:27.774135,621.00000000,0.10000000,bid
2018-09-02 06:38:16.348561,621.00000000,1.10000000,bid
2018-09-02 06:38:16.348561,621.00000000,1.00000000,bid
2018-09-02 06:38:16.348561,622.00000000,0.40000000,bid
2018-09-02 07:55:04.755793,622.00000000,3.00000000,bid
2018-09-02 07:55:04.755793,623.00000000,2.00000000,bid
2018-09-02 07:55:04.755793,624.00000000,3.00000000,bid
2018-09-02 07:55:04.755793,624.80000000,45.70000000,bid
2018-09-02 08:13:09.470696,624.50000000,0.10000000,ask
2018-09-02 09:08:06.682932,614.50000000,1.40000000,bid
2018-09-02 09:08:06.682932,624.40000000,8.60000000,bid
2018-09-02 09:56:05.42618,610.00010000,19.60000000,ask
2018-09-02 09:56:37.753605,610.00000000,16.20000000,ask
2018-09-02 09:57:32.24073,604.00000000,3.00000000,ask
2018-09-02 09:58:03.465209,603.00000000,1.20000000,ask
2018-09-02 10:42:52.244496,623.00000000,1.20000000,bid
2018-09-02 10:42:52.244496,623.99990000,8.80000000,bid
2018-09-02 11:16:05.723918,603.00000000,0.80000000,ask
2018-09-02 11:16:27.765015,602.00010000,0.30000000,ask
2018-09-02 11:18:57.268991,602.00010000,8.00000000,ask
2018-09-02 11:19:54.802041,602.00020000,2.00000000,ask
2018-09-02 11:19:54.802041,602.00010000,0.80000000,ask
2018-09-02 11:19:54.802041,602.00000000,3.40000000,ask
2018-09-02 11:19:54.802041,601.00000000,1.40000000,ask
2018-09-02 11:19:54.802041,601.00000000,1.40000000,ask
2018-09-02 11:19:54.802041,601.00000000,1.00000000,ask
2018-09-02 11:19:54.802041,601.00000000,94.00000000,ask
2018-09-02 11:41:37.075879,618.99990000,3.50000000,bid
2018-09-02 12:43:07.652433,618.99990000,0.30000000,bid
2018-09-02 12:57:20.605369,618.99990000,1.00000000,bid
2018-09-02 13:10:20.575374,618.99970000,15.10000000,bid
2018-09-02 13:10:20.575374,618.99980000,200.00000000,bid
2018-09-02 13:10:21.58503,618.99980000,15.10000000,ask
2018-09-02 13:11:38.452964,618.99990000,119.80000000,bid
2018-09-02 14:02:43.229139,601.00030000,10.00000000,ask
2018-09-02 14:43:14.819377,605.00040000,8.00000000,ask
2018-09-02 15:12:18.928546,618.99980000,1.00000000,bid
2018-09-02 15:12:18.928546,618.99990000,0.50000000,bid
2018-09-02 15:12:23.863263,618.99990000,16.90000000,bid
2018-09-02 15:38:00.587278,605.00010000,1.00000000,ask
2018-09-02 17:07:48.364465,618.99990000,0.60000000,bid
2018-09-02 17:07:48.364465,618.99990000,1.00000000,bid
2018-09-02 17:21:57.600432,619.00000000,1.00000000,bid
2018-09-02 17:31:26.45661,619.00000000,3.20000000,bid
2018-09-02 17:31:41.84589,619.00000000,1.50000000,bid
2018-09-02 17:31:48.17934,619.00000000,1.50000000,bid
2018-09-02 17:51:02.51277,605.00040000,0.10000000,ask
2018-09-02 17:51:02.51277,605.00040000,1.60000000,ask
2018-09-02 17:51:02.51277,605.00030000,6.00000000,ask
2018-09-02 17:51:25.486054,618.99990000,1.00000000,bid
2018-09-02 17:57:34.341591,618.99990000,6.60000000,bid
2018-09-02 17:57:34.341591,619.00000000,11.80000000,bid
2018-09-02 18:06:14.843929,619.00000000,1.00000000,bid
2018-09-02 18:06:14.843929,619.00000000,0.50000000,bid
2018-09-02 18:06:14.843929,620.00000000,26.70000000,bid
2018-09-02 18:09:25.636993,620.00000000,3.00000000,bid
2018-09-02 18:18:24.575975,620.00000000,7.10000000,bid
2018-09-02 18:24:29.764715,621.00000000,1.40000000,bid
2018-09-02 18:24:29.764715,621.00000000,1.40000000,bid
2018-09-02 18:24:29.764715,621.00000000,1.00000000,bid
2018-09-02 18:51:39.72481,622.00000000,0.30000000,bid
2018-09-02 18:52:16.983506,621.00000000,5.10000000,ask
2018-09-02 18:53:05.113814,622.00000000,3.10000000,bid
2018-09-02 18:53:05.113814,623.00000000,0.80000000,bid
2018-09-02 18:53:05.113814,623.50000000,16.20000000,bid
2018-09-02 18:53:05.113814,623.99990000,40.00000000,bid
2018-09-02 18:53:05.113814,624.00000000,3.00000000,bid
2018-09-02 18:53:05.113814,624.40000000,1.40000000,bid
2018-09-02 18:53:05.113814,624.49990000,1.00000000,bid
2018-09-02 18:53:05.113814,624.49990000,10.00000000,bid
2018-09-02 18:53:05.113814,624.50000000,26.80000000,bid
2018-09-02 18:53:05.113814,624.80000000,33.80000000,bid
2018-09-02 18:53:05.113814,625.00000000,20.00000000,bid
2018-09-02 19:02:06.126767,626.00000000,1.10000000,bid
2018-09-02 19:02:06.126767,629.00000000,0.40000000,bid
2018-09-02 19:02:14.680385,629.00000000,5.30000000,bid
2018-09-02 19:10:25.194472,626.00000000,1.10000000,ask
2018-09-02 19:10:25.194472,625.00000000,0.90000000,ask
2018-09-02 19:11:03.302597,625.00000000,67.80000000,ask
2018-09-02 19:11:11.1426,625.00000000,0.10000000,bid
2018-09-02 19:11:11.1426,629.00000000,0.30000000,bid
2018-09-02 19:11:11.1426,630.00000000,1.10000000,bid
2018-09-02 19:43:21.374875,629.90000000,30.10000000,bid
2018-09-02 19:43:28.993064,630.00000000,1.60000000,bid
2018-09-02 19:43:28.993064,630.00000000,0.40000000,bid
2018-09-02 19:43:28.993064,630.00000000,0.20000000,bid
2018-09-02 19:43:28.993064,630.00000000,1.10000000,bid
2018-09-02 19:43:28.993064,630.00000000,2.70000000,bid
2018-09-02 19:43:38.400255,630.00000000,1.50000000,bid
2018-09-02 19:55:49.270422,629.90000000,1.30000000,bid
2018-09-02 20:26:32.9174,619.00010000,5.10000000,ask
2018-09-02 20:26:41.500608,619.00010000,15.50000000,ask
2018-09-02 20:26:50.541877,619.00000000,5.10000000,ask
2018-09-02 20:26:58.483772,610.10000000,55.00000000,ask
2018-09-02 20:27:02.317751,610.10000000,24.80000000,ask
2018-09-02 20:40:32.102433,629.49990000,1.00000000,bid
2018-09-02 20:53:29.332748,619.99990000,5.00000000,bid
2018-09-02 22:18:11.695584,618.00000000,6.70000000,bid
2018-09-02 22:18:11.695584,618.50000000,6.80000000,bid
2018-09-02 22:18:11.695584,619.00000000,13.40000000,bid
2018-09-02 22:18:11.695584,620.00000000,50.20000000,bid
2018-09-02 22:59:57.130128,612.00010000,6.10000000,ask
2018-09-02 22:59:57.130128,612.00000000,29.90000000,ask
2018-09-02 23:01:07.97721,612.00000000,0.10000000,ask
2018-09-02 23:01:07.97721,610.10000000,95.70000000,ask
2018-09-02 23:01:07.97721,610.00030000,16.50000000,ask
2018-09-02 23:01:15.47941,610.00030000,3.20000000,bid
2018-09-02 23:01:25.587078,610.00030000,1.50000000,bid
2018-09-02 23:01:40.255144,610.00010000,2.30000000,ask
2018-09-02 23:19:14.485692,610.00020000,75.00000000,ask
2018-09-02 23:19:14.485692,610.00010000,7.70000000,ask
2018-09-02 23:19:14.485692,610.00000000,3.10000000,ask
2018-09-02 23:19:14.485692,610.00000000,1.30000000,ask
2018-09-02 23:19:16.346033,610.00000000,1.50000000,bid
2018-09-02 23:19:17.301171,610.00000000,75.00000000,bid
2018-09-02 23:19:19.941185,610.00000000,1.50000000,bid
2018-09-02 23:29:13.779366,606.00000000,1.10000000,ask
2018-09-02 23:29:13.779366,605.00000000,7.00000000,ask
2018-09-02 23:29:13.779366,605.00000000,4.00000000,ask
