timestamp,price,amount,trade_type
2016-11-01 10:49:05.699453,9.99990000,50.00990000,bid
2016-11-01 10:49:05.71649,9.99990000,10.00000000,bid
2016-11-01 11:19:33.646664,10.00000000,200.00000000,bid
2016-11-01 13:43:46.468231,10.00000000,2.00000000,bid
2016-11-01 17:08:57.281705,9.10000000,21.90000000,ask
2016-11-01 17:08:57.301623,9.00000000,78.10000000,ask
2016-11-01 17:09:18.062258,9.00000000,21.90000000,ask
2016-11-01 17:09:18.080902,8.90000000,78.10000000,ask
2016-11-01 17:11:11.068374,8.90000000,21.90000000,ask
2016-11-01 17:11:11.086135,8.88880000,10.00000000,ask
2016-11-01 17:11:11.1035,8.80000000,10.00000000,ask
2016-11-01 17:11:11.120037,8.70000000,10.00000000,ask
2016-11-01 17:11:11.137092,8.60000000,10.00000000,ask
2016-11-01 17:11:11.153981,8.50000000,58.10000000,ask
2016-11-01 17:11:44.636399,8.50000000,36.90000000,ask
2016-11-01 17:11:44.657244,8.50000000,13.10000000,ask
2016-11-02 00:21:18.323721,9.00000000,2.04580000,bid
2016-11-02 00:21:18.340392,9.50000000,50.00000000,bid
2016-11-02 00:21:18.354583,10.00000000,394.32440000,bid
2016-11-02 00:21:18.370537,10.00000000,43.62980000,bid
2016-11-02 00:21:52.496161,10.00000000,6.37020000,bid
2016-11-02 00:21:52.514208,10.00000000,0.00020000,bid
2016-11-02 00:21:52.530976,11.00000000,52.00000000,bid
2016-11-02 00:21:52.547958,11.00000000,500.00000000,bid
2016-11-02 00:36:31.97109,11.00000000,31.62960000,ask
2016-11-02 13:41:39.058431,11.00000000,0.37040000,bid
2016-11-02 13:41:39.109354,11.00000000,0.20970000,bid
2016-11-03 07:55:35.806944,14.00000000,50.00000000,bid
2016-11-03 21:05:27.133576,10.00000000,47.54060000,ask
2016-11-03 21:05:27.211223,8.90000000,2.45940000,ask
2016-11-03 21:06:55.674121,8.90000000,20.00000000,ask
2016-11-04 01:23:51.828534,8.90000000,1.00000000,ask
2016-11-06 11:53:59.113111,10.00000000,3.10000000,ask
2016-11-06 18:26:14.620542,10.00000000,150.00000000,ask
2016-11-06 18:36:15.780147,10.00000000,500.00000000,ask
2016-11-07 18:28:53.389006,10.00000000,114.22590000,ask
2016-11-08 10:53:06.441164,10.00000000,200.00000000,ask
2016-11-08 22:10:14.552485,10.00000000,32.67410000,ask
2016-11-08 22:45:38.40313,9.00000000,0.66510000,ask
2016-11-09 16:25:52.093647,10.00000000,5.00000000,bid
2016-11-10 00:35:57.768619,10.50000000,10.29670000,bid
2016-11-10 08:52:49.625597,11.00000000,15.29660000,bid
2016-11-13 12:05:48.080207,10.50000000,100.00000000,ask
2016-11-13 12:05:48.125078,10.50000000,10.00000000,ask
2016-11-13 12:07:03.559006,10.00000000,127.02600000,ask
2016-11-13 18:17:18.081745,10.00000000,36.73260000,ask
2016-11-13 18:18:45.757279,10.00000000,131.24140000,ask
2016-11-13 18:18:45.781084,10.00000000,8.75860000,ask
2016-11-13 18:19:14.541574,10.00000000,20.00000000,ask
2016-11-13 19:08:44.660489,10.00000000,321.24140000,ask
2016-11-13 23:35:17.596986,9.00100000,1.00000000,ask
2016-11-15 07:03:52.788487,10.00000000,1.00000000,bid
2016-11-15 22:40:20.012956,10.00000000,328.00000000,bid
2016-11-16 10:34:47.309971,9.00110000,100.00000000,ask
2016-11-16 23:47:16.814036,9.00100000,99.00000000,ask
2016-11-16 23:47:39.902433,9.00000000,207.97300000,ask
2016-11-19 14:34:50.215827,10.00000000,10.00000000,bid
2016-11-19 16:13:22.182166,10.00000000,15.00000000,bid
2016-11-20 10:38:47.30747,10.00000000,10.82620000,bid
2016-11-22 11:35:56.325822,9.00000000,291.36190000,ask
2016-11-22 11:38:06.851572,8.90000000,4.00000000,ask
2016-11-22 11:38:06.898159,8.90000000,149.88760000,ask
2016-11-22 11:38:06.943566,8.90000000,100.00000000,ask
2016-11-22 11:38:06.989329,8.80000000,100.00000000,ask
2016-11-22 11:38:07.035206,8.70000000,100.00000000,ask
2016-11-22 11:38:07.081514,8.60000000,100.00000000,ask
2016-11-22 11:38:07.126766,8.50000000,40.00000000,ask
2016-11-22 11:38:07.173832,8.40000000,30.00000000,ask
2016-11-22 11:38:07.218912,8.00000000,250.00000000,ask
2016-11-22 13:47:25.33822,8.00000000,126.11240000,bid
2016-11-22 14:40:18.980817,9.00000000,10.00000000,bid
2016-11-23 09:27:41.30528,9.00000000,698.63810000,bid
2016-11-24 10:57:46.971654,10.00000000,1.00000000,bid
2016-11-25 16:36:16.474249,10.00000000,370.00000000,bid
2016-11-28 03:10:37.385204,10.00000000,9.00000000,bid
2016-11-28 09:10:04.489963,10.00000000,1933.93240000,bid
2016-11-28 09:10:04.535467,10.00000000,10.00000000,bid
2016-11-28 09:10:04.579196,10.00000000,52.87180000,bid
2016-11-28 10:10:24.832878,10.00000000,3.19580000,ask
2016-11-29 12:34:04.973425,10.00000000,1996.80420000,bid
2016-11-29 12:50:16.569341,10.00000000,3.19580000,ask
2016-11-29 16:10:21.577198,10.00000000,1000.00000000,bid
2016-11-30 09:18:36.231228,10.00000000,10.00000000,bid
