timestamp,price,amount,trade_type
2018-04-01 13:30:35.726341,0.00001501,100.00000000,ask
2018-04-01 23:48:49.536722,0.00002499,368.00000000,bid
2018-04-01 23:59:31.643374,0.00002500,1.00000000,bid
2018-04-01 23:59:31.643374,0.00002500,176.00000000,bid
2018-04-01 23:59:41.277995,0.00002500,25.00000000,bid
2018-04-04 18:39:29.407632,0.00002500,264.00000000,bid
2018-04-04 18:41:41.140211,0.00002000,264.00000000,ask
2018-04-04 21:44:57.214009,0.00002500,50.00000000,bid
2018-04-04 23:35:32.062694,0.00002500,2.00000000,bid
2018-04-05 03:16:11.591332,0.00002500,604.00000000,bid
2018-04-05 09:40:54.207323,0.00002500,30.00000000,bid
2018-04-05 09:40:54.207323,0.00002500,34.00000000,bid
2018-04-05 21:47:55.184638,0.00002500,66.00000000,bid
2018-04-08 18:16:10.411046,0.00002300,260.00000000,bid
2018-04-08 18:16:30.019076,0.00002200,456.00000000,bid
2018-04-08 18:20:09.802791,0.00002200,19.00000000,bid
2018-04-08 18:21:26.598764,0.00002300,143.00000000,bid
2018-04-08 18:24:11.193923,0.00002300,72.00000000,bid
2018-04-09 18:53:20.655906,0.00002061,150.00000000,ask
2018-04-10 22:24:11.576733,0.00002500,188.00000000,bid
2018-04-10 22:25:02.319986,0.00002500,76.00000000,bid
2018-04-11 17:20:35.626401,0.00002849,2.00000000,bid
2018-04-11 17:20:54.63053,0.00002849,148.00000000,bid
2018-04-11 17:20:54.63053,0.00002850,83.00000000,bid
2018-04-11 17:21:01.164536,0.00002850,116.00000000,bid
2018-04-11 18:43:13.009949,0.00002850,58.00000000,bid
2018-04-11 18:53:51.454266,0.00002850,1.00000000,bid
2018-04-11 19:32:30.344138,0.00002850,58.00000000,bid
2018-04-12 13:37:11.023366,0.00003096,29.00000000,bid
2018-04-12 13:47:06.666706,0.00003096,23.00000000,bid
2018-04-12 13:48:25.711467,0.00003100,12.00000000,bid
2018-04-12 15:42:16.267752,0.00003100,3.00000000,bid
2018-04-12 15:59:50.277412,0.00003100,65.00000000,bid
2018-04-12 17:21:16.761669,0.00003100,64.00000000,bid
2018-04-13 08:17:20.167572,0.00003100,3.00000000,bid
2018-04-13 08:17:20.167572,0.00003296,47.00000000,bid
2018-04-13 12:27:30.359653,0.00003296,53.00000000,bid
2018-04-13 12:27:30.359653,0.00003803,63.00000000,bid
2018-04-13 12:27:30.359653,0.00003900,34.00000000,bid
2018-04-17 18:24:23.721518,0.00003900,25.00000000,bid
2018-04-24 20:54:52.855978,0.00003800,159.00000000,ask
2018-04-25 03:50:17.036833,0.00003800,1.00000000,ask
2018-04-25 18:23:07.984997,0.00002850,158.00000000,bid
2018-04-25 18:23:10.617186,0.00002850,159.00000000,bid
2018-04-27 23:23:30.725311,0.00002702,50.00000000,ask
2018-04-29 07:54:42.922517,0.00002700,150.00000000,ask
2018-04-29 13:46:02.704947,0.00003100,46.00000000,bid
