timestamp,price,amount,trade_type
2018-08-01 09:48:49.181664,0.00001406,141.00000000,ask
2018-08-01 13:46:36.502439,0.00002828,17.00000000,bid
2018-08-04 14:35:03.942629,0.00002828,28.00000000,bid
2018-08-04 14:35:03.942629,0.00002928,52.00000000,bid
2018-08-04 15:03:50.329319,0.00002928,65.00000000,bid
2018-08-05 19:24:06.551371,0.00002500,100.00000000,ask
2018-08-07 18:29:20.601661,0.00001513,25.00000000,ask
2018-08-10 10:18:24.940479,0.00001254,1.00000000,ask
2018-08-10 11:50:01.58156,0.00001261,1.00000000,ask
2018-08-10 11:55:31.227085,0.00001261,1.00000000,ask
2018-08-10 17:30:39.371733,0.00001251,1.00000000,ask
2018-08-10 17:33:27.850108,0.00001251,1.00000000,ask
2018-08-11 13:58:51.258882,0.00001501,50.00000000,ask
2018-08-13 16:36:21.206335,0.00001502,200.00000000,ask
2018-08-14 05:22:15.152696,0.00002000,5.00000000,ask
2018-08-14 16:25:17.697166,0.00001750,10.00000000,ask
2018-08-14 16:25:24.393873,0.00001750,62.00000000,bid
2018-08-15 01:06:41.7313,0.00001950,15.00000000,bid
2018-08-20 22:40:10.365418,0.00002000,5.00000000,ask
2018-08-20 22:40:10.365418,0.00002000,40.00000000,ask
2018-08-21 07:09:53.835799,0.00001999,5.00000000,bid
2018-08-21 07:10:56.668858,0.00001999,249.00000000,bid
2018-08-21 07:10:56.668858,0.00002000,290.00000000,bid
2018-08-21 07:10:56.726325,0.00002000,249.00000000,bid
2018-08-22 01:05:54.912201,0.00002000,138.00000000,bid
2018-08-22 01:05:58.494669,0.00002000,75.00000000,bid
2018-08-22 01:06:02.260754,0.00002000,80.00000000,bid
