timestamp,price,amount,trade_type
2018-12-07 12:00:18.242818,0.00003970,100.00000000,bid
2018-12-07 12:01:46.328007,0.00003970,151.00000000,bid
2018-12-11 02:46:51.277118,0.00003960,37.00000000,bid
2018-12-11 02:46:51.277118,0.00003970,19.00000000,bid
2018-12-11 02:46:51.277118,0.00003980,5.00000000,bid
2018-12-11 02:47:00.23009,0.00003980,6.00000000,ask
2018-12-11 14:53:19.020311,0.00002855,10.00000000,ask
2018-12-11 14:53:19.020311,0.00002850,10.00000000,ask
2018-12-11 14:53:19.020311,0.00002823,136.00000000,ask
2018-12-13 12:00:17.863429,0.00003005,10.00000000,ask
2018-12-13 12:00:17.863429,0.00003000,10.00000000,ask
2018-12-13 12:00:17.863429,0.00002825,40.00000000,ask
2018-12-13 12:00:17.863429,0.00002823,440.00000000,ask
2018-12-28 04:11:39.538042,0.00003099,1.00000000,bid
2018-12-28 04:13:23.01237,0.00003099,5.00000000,bid
2018-12-28 04:16:16.393928,0.00003099,1.00000000,bid
2018-12-28 04:16:33.166208,0.00003099,569.00000000,bid
2018-12-28 04:16:33.166208,0.00003100,140.00000000,bid
2018-12-28 04:18:03.568734,0.00003100,100.00000000,bid
2018-12-28 04:20:36.394283,0.00003100,100.00000000,bid
2018-12-28 04:21:13.762153,0.00003100,100.00000000,bid
2018-12-28 04:25:16.027084,0.00003100,60.00000000,bid
