timestamp,price,amount,trade_type
2015-10-01 01:10:04.928132,0.00039103,100.00000000,ask
2015-10-01 02:18:51.123631,0.00039102,222.00000000,ask
2015-10-01 02:20:04.142139,0.00039100,123.00000000,ask
2015-10-01 09:30:38.929529,0.00039100,50.00000000,ask
2015-10-01 11:07:28.885002,0.00039100,50.00000000,ask
2015-10-01 11:11:07.657334,0.00039000,1.00000000,ask
2015-10-01 11:11:07.680164,0.00039000,99.00000000,ask
2015-10-02 01:09:48.416177,0.00040947,983.00000000,bid
2015-10-02 01:09:48.435213,0.00040999,600.00000000,bid
2015-10-02 01:09:48.454333,0.00041000,1.00000000,bid
2015-10-02 01:09:48.473302,0.00042000,1.00000000,bid
2015-10-02 01:09:48.491764,0.00043000,1.00000000,bid
2015-10-02 01:09:48.512777,0.00043000,10.00000000,bid
2015-10-02 01:09:48.532285,0.00044000,1.00000000,bid
2015-10-02 01:09:48.552317,0.00045000,1.00000000,bid
2015-10-02 01:09:48.572812,0.00045000,10.00000000,bid
2015-10-02 01:09:48.591615,0.00045000,44.00000000,bid
2015-10-02 01:09:48.610725,0.00045999,3335.00000000,bid
2015-10-02 01:09:49.526764,0.00045999,13.00000000,ask
2015-10-02 01:11:44.798153,0.00040943,473.00000000,bid
2015-10-02 01:11:44.818508,0.00046000,1527.00000000,bid
2015-10-02 02:47:03.201338,0.00038001,1.00000000,ask
2015-10-02 02:47:47.73384,0.00038002,100.00000000,ask
2015-10-02 02:48:58.230771,0.00038003,50.00000000,ask
2015-10-02 03:20:13.398159,0.00038001,10.00000000,ask
2015-10-02 07:05:26.909001,0.00038001,50.00000000,ask
2015-10-02 15:31:27.419364,0.00038002,999.00000000,ask
2015-10-02 15:31:44.618414,0.00038001,51.00000000,ask
2015-10-02 15:31:44.639327,0.00038000,1.00000000,ask
2015-10-02 15:44:36.751735,0.00038002,720.00000000,ask
2015-10-02 21:22:49.081634,0.00039999,3.00000000,bid
2015-10-02 22:14:30.211693,0.00038000,270.00000000,ask
2015-10-02 22:17:09.270453,0.00038000,45.00000000,ask
2015-10-02 22:18:07.781659,0.00038000,1410.00000000,ask
2015-10-02 22:18:18.499008,0.00038000,1501.00000000,ask
2015-10-02 22:18:29.015844,0.00038000,762.00000000,ask
2015-10-02 23:06:09.149941,0.00038000,42.00000000,ask
2015-10-02 23:06:20.000064,0.00038000,368.00000000,ask
2015-10-02 23:06:30.613776,0.00038000,1505.00000000,ask
