timestamp,price,amount,trade_type
2015-07-01 10:09:52.114278,0.00062000,209.00000000,bid
2015-07-01 10:10:30.53611,0.00061500,204.00000000,bid
2015-07-01 10:10:43.591416,0.00061500,543.00000000,bid
2015-07-01 10:10:51.712181,0.00061500,20.00000000,bid
2015-07-01 10:10:56.578279,0.00061500,232.00000000,bid
2015-07-01 10:11:27.868459,0.00061500,1.00000000,bid
2015-07-01 10:18:22.758485,0.00062000,253.00000000,bid
2015-07-01 10:18:32.295701,0.00062000,20.00000000,bid
2015-07-01 10:18:35.607166,0.00062000,517.00000000,bid
2015-07-01 11:33:05.742988,0.00062000,1.00000000,bid
2015-07-01 11:55:38.918466,0.00063000,13.00000000,bid
2015-07-01 11:55:38.9385,0.00063000,100.00000000,bid
2015-07-01 11:55:38.955459,0.00063000,100.00000000,bid
2015-07-01 12:20:06.889209,0.00063495,500.00000000,bid
2015-07-01 12:20:20.533117,0.00063495,400.00000000,bid
2015-07-01 12:20:20.564938,0.00063495,99.00000000,bid
2015-07-01 12:20:28.50846,0.00063500,85.00000000,bid
2015-07-01 12:52:57.808758,0.00064000,100.00000000,bid
2015-07-01 13:41:07.680391,0.00064000,34.00000000,ask
2015-07-01 13:57:55.17683,0.00064995,75.00000000,bid
2015-07-01 13:57:55.202502,0.00065000,100.00000000,bid
2015-07-01 14:36:39.520585,0.00065989,349.00000000,bid
2015-07-01 18:05:49.91593,0.00065000,10.00000000,bid
2015-07-01 18:05:49.945596,0.00065965,10.00000000,bid
2015-07-01 19:06:21.676698,0.00065500,286.00000000,bid
2015-07-01 19:11:34.16805,0.00065500,214.00000000,bid
2015-07-01 19:34:22.974741,0.00065000,1.00000000,ask
2015-07-01 19:34:25.730794,0.00065000,34.00000000,bid
2015-07-01 20:37:42.166371,0.00065900,1.00000000,bid
2015-07-01 22:58:20.109424,0.00065375,1.00000000,ask
2015-07-01 23:04:06.178331,0.00065000,100.00000000,ask
2015-07-01 23:04:08.097807,0.00065000,205.00000000,ask
2015-07-01 23:24:43.805626,0.00065000,7.00000000,ask
2015-07-01 23:31:29.398021,0.00065000,50.00000000,ask
2015-07-01 23:39:19.467046,0.00065000,153.00000000,ask
2015-07-01 23:39:40.046302,0.00065000,251.00000000,ask
2015-07-01 23:40:43.510501,0.00065000,3.00000000,ask
2015-07-02 06:40:28.972089,0.00064100,7.00000000,ask
2015-07-02 06:42:37.881774,0.00064100,150.00000000,ask
2015-07-02 08:09:19.928313,0.00065300,1.00000000,bid
2015-07-02 09:13:54.992246,0.00065300,13.00000000,bid
2015-07-02 09:14:08.012429,0.00065300,2.00000000,bid
2015-07-02 09:14:08.068,0.00065375,11.00000000,bid
2015-07-02 09:14:10.638349,0.00065375,3.00000000,bid
2015-07-02 10:24:55.650918,0.00065375,15.00000000,ask
2015-07-02 10:25:31.587373,0.00065375,4.00000000,ask
2015-07-02 11:54:54.297465,0.00065375,11.00000000,bid
2015-07-02 12:24:16.88437,0.00065800,10.00000000,bid
2015-07-02 12:24:16.930653,0.00065800,161.00000000,bid
2015-07-02 12:55:55.688756,0.00065810,10.00000000,bid
2015-07-02 12:55:55.746805,0.00065810,99.00000000,bid
2015-07-02 13:00:45.619114,0.00065810,1.00000000,bid
2015-07-02 13:00:45.657132,0.00065815,8.00000000,bid
2015-07-02 13:00:58.31711,0.00065815,2.00000000,bid
2015-07-02 13:00:58.358635,0.00065820,7.00000000,bid
2015-07-02 13:01:11.530485,0.00065820,3.00000000,bid
2015-07-02 13:01:11.575083,0.00065830,6.00000000,bid
2015-07-02 13:01:24.831191,0.00065830,4.00000000,bid
2015-07-02 13:01:24.890937,0.00066000,75.00000000,bid
2015-07-02 13:01:24.950935,0.00066000,10.00000000,bid
2015-07-02 13:01:25.05311,0.00066000,66.00000000,bid
2015-07-02 13:01:34.741393,0.00065815,22.00000000,ask
2015-07-02 13:02:40.783132,0.00066000,4.00000000,bid
2015-07-02 13:06:27.954866,0.00066500,10.00000000,bid
2015-07-02 13:06:28.009708,0.00066560,10.00000000,bid
2015-07-02 13:06:28.062865,0.00066560,80.00000000,bid
2015-07-02 13:06:28.112909,0.00066560,68.00000000,bid
2015-07-02 13:07:25.296396,0.00066560,11.00000000,bid
2015-07-02 13:14:47.538309,0.00066580,10.00000000,bid
2015-07-02 13:14:47.590782,0.00066580,49.00000000,bid
2015-07-02 13:15:00.281835,0.00066580,1.00000000,bid
2015-07-02 13:15:00.319875,0.00066590,8.00000000,bid
2015-07-02 13:15:13.513092,0.00066590,2.00000000,bid
2015-07-02 13:15:13.582248,0.00066600,7.00000000,bid
2015-07-02 13:15:26.906775,0.00066600,3.00000000,bid
2015-07-02 13:15:26.965698,0.00066605,6.00000000,bid
2015-07-02 13:15:39.787201,0.00066605,4.00000000,bid
2015-07-02 13:15:39.824648,0.00066610,10.00000000,bid
2015-07-02 13:15:39.862462,0.00066610,50.00000000,bid
2015-07-02 13:15:39.899664,0.00066610,5.00000000,bid
2015-07-02 13:17:10.574154,0.00066610,5.00000000,bid
2015-07-02 13:17:10.634088,0.00066620,4.00000000,bid
2015-07-02 13:17:24.090647,0.00066620,6.00000000,bid
2015-07-02 13:17:24.151097,0.00066630,3.00000000,bid
2015-07-02 13:20:10.035573,0.00066630,7.00000000,bid
2015-07-02 13:20:10.091568,0.00066668,8.00000000,bid
2015-07-02 13:20:23.559416,0.00066668,8.00000000,bid
2015-07-02 13:20:23.61393,0.00066700,10.00000000,bid
2015-07-02 13:20:23.675565,0.00066700,1.00000000,bid
2015-07-02 13:20:33.457689,0.00066700,9.00000000,bid
2015-07-02 13:20:36.656504,0.00066720,9.00000000,bid
2015-07-02 13:20:49.422,0.00066720,1.00000000,bid
2015-07-02 13:20:49.46252,0.00066750,8.00000000,bid
2015-07-02 13:21:02.184143,0.00066750,2.00000000,bid
2015-07-02 13:21:02.22334,0.00066800,7.00000000,bid
2015-07-02 13:21:10.936081,0.00066800,3.00000000,bid
2015-07-02 13:21:15.689707,0.00067000,9.00000000,bid
2015-07-02 13:21:28.782066,0.00067000,9.00000000,bid
2015-07-02 13:21:41.78734,0.00067000,1.00000000,bid
2015-07-02 13:21:41.845749,0.00067100,8.00000000,bid
2015-07-02 13:21:47.344746,0.00067100,2.00000000,bid
2015-07-02 13:36:58.61335,0.00067876,9.00000000,bid
2015-07-02 13:37:36.116015,0.00068000,12.00000000,bid
2015-07-02 13:37:36.171631,0.00068000,10.00000000,bid
2015-07-02 13:37:36.229544,0.00068000,10.00000000,bid
2015-07-02 13:37:36.288531,0.00068000,123.00000000,bid
2015-07-02 13:38:07.506319,0.00068000,1.00000000,bid
2015-07-02 13:45:12.363471,0.00068000,19.00000000,ask
2015-07-02 13:51:44.900254,0.00067876,10.00000000,ask
2015-07-02 17:53:46.895883,0.00067876,13.00000000,bid
2015-07-02 17:54:08.008125,0.00068000,1.00000000,bid
2015-07-02 17:54:08.054934,0.00068000,77.00000000,bid
2015-07-02 19:49:43.584149,0.00068499,91.00000000,bid
2015-07-02 19:49:43.600949,0.00068500,75.00000000,bid
2015-07-02 19:49:43.61801,0.00068600,75.00000000,bid
2015-07-02 19:50:48.316365,0.00067100,17.00000000,ask
2015-07-02 19:51:24.589845,0.00067100,2.00000000,ask
2015-07-02 20:52:47.532732,0.00067100,15.00000000,bid
2015-07-02 22:04:06.53103,0.00068999,6.00000000,bid
2015-07-02 22:05:06.498246,0.00069000,2.00000000,bid
2015-07-02 22:05:40.374692,0.00069000,5.00000000,bid
2015-07-02 22:21:08.1921,0.00069000,1.00000000,bid
2015-07-02 22:21:48.542501,0.00069000,2.00000000,bid
2015-07-02 22:22:58.424575,0.00069003,5.00000000,bid
2015-07-02 22:23:45.320028,0.00069003,5.00000000,bid
2015-07-02 22:28:43.550032,0.00069003,1.00000000,bid
2015-07-02 22:28:43.56318,0.00069004,1.00000000,bid
2015-07-03 01:44:44.902984,0.00066800,1.00000000,ask
2015-07-03 02:54:06.018175,0.00066800,18.00000000,ask
2015-07-03 02:54:39.295395,0.00066700,13.00000000,ask
2015-07-03 02:54:51.268302,0.00066000,16.00000000,ask
2015-07-03 03:12:55.311763,0.00064034,1.00000000,ask
2015-07-03 11:42:30.221849,0.00068996,20.00000000,bid
2015-07-03 16:08:19.142125,0.00068000,99.00000000,ask
2015-07-03 16:08:32.295084,0.00068000,237.00000000,ask
2015-07-04 00:07:36.299851,0.00066963,944.00000000,bid
2015-07-04 00:07:55.813743,0.00066999,944.00000000,bid
2015-07-04 00:08:38.522834,0.00066999,838.00000000,bid
2015-07-04 00:09:06.878506,0.00066999,999.00000000,bid
2015-07-04 08:55:50.158173,0.00064231,10.00000000,ask
2015-07-04 09:17:59.724895,0.00064231,90.00000000,ask
2015-07-04 09:17:59.745518,0.00064231,37.00000000,ask
2015-07-04 09:17:59.781002,0.00064030,73.00000000,ask
2015-07-04 09:57:54.865585,0.00064030,42.00000000,ask
2015-07-04 10:50:01.268523,0.00064028,10.00000000,ask
2015-07-04 10:50:01.300015,0.00063501,60.00000000,ask
2015-07-04 16:46:53.625441,0.00065800,15.00000000,bid
2015-07-04 16:46:53.670607,0.00065999,14.00000000,bid
2015-07-04 16:47:13.746632,0.00065999,16.00000000,bid
2015-07-04 18:03:49.908067,0.00066989,30.00000000,bid
2015-07-04 18:03:55.989025,0.00066989,5.00000000,ask
2015-07-04 19:00:08.117711,0.00065999,4.00000000,ask
2015-07-04 20:17:58.661717,0.00065999,10.00000000,bid
2015-07-04 21:34:47.558076,0.00065999,8.00000000,bid
2015-07-04 21:34:47.594207,0.00066010,2.00000000,bid
2015-07-04 21:35:00.205019,0.00066010,7.00000000,bid
2015-07-04 21:35:12.96621,0.00066010,2.00000000,bid
2015-07-04 21:35:13.002045,0.00066020,5.00000000,bid
2015-07-04 21:39:27.401842,0.00066020,3.00000000,bid
2015-07-04 21:40:03.553224,0.00066030,4.00000000,bid
2015-07-04 21:44:26.818211,0.00066035,3.00000000,bid
2015-07-04 21:45:13.618244,0.00066045,3.00000000,bid
2015-07-04 21:45:13.666212,0.00066088,13.00000000,bid
2015-07-04 21:59:59.387535,0.00066035,20.00000000,ask
2015-07-04 23:26:43.119704,0.00066088,4.00000000,bid
2015-07-04 23:26:45.024714,0.00066108,3.00000000,bid
2015-07-04 23:26:45.046902,0.00066123,1.00000000,bid
2015-07-05 00:35:10.936546,0.00066088,14.00000000,ask
2015-07-05 00:35:10.974673,0.00066030,5.00000000,ask
2015-07-05 00:35:23.595528,0.00066030,14.00000000,ask
2015-07-05 00:35:23.611637,0.00066020,6.00000000,ask
2015-07-05 00:36:30.862754,0.00066020,14.00000000,ask
2015-07-05 03:34:07.719751,0.00066020,6.00000000,bid
2015-07-05 07:02:48.652977,0.00066020,8.00000000,ask
2015-07-05 07:27:12.965252,0.00066020,9.00000000,ask
2015-07-05 10:31:16.279719,0.00065000,1.00000000,ask
2015-07-05 12:33:51.841434,0.00065000,21.00000000,bid
2015-07-05 13:14:23.550559,0.00065000,1.00000000,ask
2015-07-05 15:06:42.370272,0.00065000,21.00000000,bid
2015-07-05 16:41:12.096671,0.00066020,1.00000000,bid
2015-07-05 17:20:35.715689,0.00066020,10.00000000,bid
2015-07-05 17:20:35.730868,0.00066040,3.00000000,bid
2015-07-05 17:20:35.746828,0.00066050,3.00000000,bid
2015-07-05 17:20:35.764414,0.00066060,2.00000000,bid
2015-07-05 17:20:35.780352,0.00066070,5.00000000,bid
2015-07-05 17:20:35.795533,0.00066080,4.00000000,bid
2015-07-05 17:20:35.811633,0.00066123,4.00000000,bid
2015-07-05 17:20:35.826977,0.00066145,3.00000000,bid
2015-07-05 17:20:35.842643,0.00066989,18.00000000,bid
2015-07-05 17:20:35.858168,0.00066998,3.00000000,bid
2015-07-05 17:20:38.314632,0.00066998,2.00000000,ask
2015-07-05 17:20:52.031451,0.00066998,1.00000000,bid
2015-07-05 21:54:33.253312,0.00066998,20.00000000,bid
2015-07-05 21:54:33.270537,0.00067500,3.00000000,bid
2015-07-05 21:54:33.286461,0.00067999,977.00000000,bid
2015-07-05 21:55:58.817195,0.00067998,999.00000000,bid
2015-07-05 21:55:58.833226,0.00068000,1.00000000,bid
2015-07-05 21:56:21.138297,0.00067999,999.00000000,bid
2015-07-05 21:56:21.156784,0.00068000,1.00000000,bid
2015-07-05 21:56:57.642973,0.00067999,999.00000000,bid
2015-07-05 21:56:57.6585,0.00068000,1.00000000,bid
2015-07-06 01:01:29.655317,0.00068000,8.00000000,bid
2015-07-06 01:51:13.119632,0.00065000,1.00000000,ask
2015-07-06 03:12:12.080899,0.00064000,1.00000000,ask
2015-07-06 03:40:38.266065,0.00063500,30.00000000,ask
2015-07-06 03:57:02.269691,0.00064000,19.00000000,bid
2015-07-06 04:25:08.95167,0.00064000,1.00000000,ask
2015-07-06 05:54:38.582535,0.00064000,19.00000000,bid
2015-07-06 05:54:38.633639,0.00065000,1.00000000,bid
2015-07-06 05:57:27.237984,0.00065000,20.00000000,bid
2015-07-06 06:57:42.024216,0.00065000,2.00000000,ask
2015-07-06 06:57:44.051585,0.00065000,145.00000000,bid
2015-07-06 06:57:55.682463,0.00065000,22.00000000,bid
2015-07-06 06:57:56.693274,0.00065000,216.00000000,bid
2015-07-06 08:49:50.588969,0.00069000,88.00000000,bid
2015-07-06 08:50:11.24182,0.00069000,1.00000000,bid
2015-07-06 08:50:47.328988,0.00069004,2.00000000,bid
2015-07-06 08:50:48.31313,0.00069007,4.00000000,bid
2015-07-06 08:50:48.33208,0.00069008,9.00000000,bid
2015-07-06 08:51:00.80309,0.00069008,5.00000000,bid
2015-07-06 08:51:00.818779,0.00069010,4.00000000,bid
2015-07-06 08:51:13.458652,0.00069010,4.00000000,bid
2015-07-06 08:51:23.295871,0.00069010,2.00000000,bid
2015-07-06 08:51:26.030551,0.00069012,5.00000000,bid
2015-07-06 08:51:26.04743,0.00069020,4.00000000,bid
2015-07-06 08:51:38.517906,0.00069020,6.00000000,bid
2015-07-06 08:51:38.535127,0.00069030,10.00000000,bid
2015-07-06 08:51:38.553134,0.00069030,3.00000000,bid
2015-07-06 08:51:51.070788,0.00069030,7.00000000,bid
2015-07-06 08:51:51.086576,0.00069042,10.00000000,bid
2015-07-06 08:51:51.107746,0.00069042,1.00000000,bid
2015-07-06 08:51:59.2081,0.00069042,8.00000000,bid
2015-07-06 08:52:03.735748,0.00069045,11.00000000,bid
2015-07-06 08:52:16.593828,0.00069045,2.00000000,bid
2015-07-06 08:52:16.649853,0.00069053,9.00000000,bid
2015-07-06 08:52:29.585216,0.00069053,3.00000000,bid
2015-07-06 08:52:29.600723,0.00069063,11.00000000,bid
2015-07-06 08:52:35.151379,0.00069063,4.00000000,bid
2015-07-06 08:52:42.123903,0.00069077,6.00000000,bid
2015-07-06 08:52:42.139444,0.00069090,3.00000000,bid
2015-07-06 08:52:54.60682,0.00069090,7.00000000,bid
2015-07-06 08:52:54.623114,0.00069100,2.00000000,bid
2015-07-06 08:53:07.247638,0.00069100,8.00000000,bid
2015-07-06 08:53:07.266079,0.00069110,1.00000000,bid
2015-07-06 08:53:11.155876,0.00069110,9.00000000,bid
2015-07-06 08:53:19.838009,0.00069120,9.00000000,bid
2015-07-06 08:53:32.45036,0.00069120,1.00000000,bid
2015-07-06 08:53:32.46676,0.00069120,5.00000000,bid
2015-07-06 08:53:32.485983,0.00069130,3.00000000,bid
2015-07-06 08:53:44.98384,0.00069130,7.00000000,bid
2015-07-06 08:53:45.004332,0.00069140,2.00000000,bid
2015-07-06 08:53:57.449885,0.00069140,8.00000000,bid
2015-07-06 08:53:57.465363,0.00069150,1.00000000,bid
2015-07-06 08:54:10.38188,0.00069150,9.00000000,bid
2015-07-06 08:54:10.421889,0.00069500,18.00000000,bid
2015-07-06 08:54:23.093829,0.00069500,10.00000000,bid
2015-07-06 08:54:23.150349,0.00069550,19.00000000,bid
2015-07-06 08:54:36.049849,0.00069550,1.00000000,bid
2015-07-06 08:54:36.086137,0.00069600,18.00000000,bid
2015-07-06 09:01:59.14573,0.00069500,10.00000000,ask
2015-07-06 09:01:59.190257,0.00069130,2.00000000,ask
2015-07-06 09:02:32.3632,0.00069130,10.00000000,ask
2015-07-06 09:07:19.963998,0.00069110,3.00000000,ask
2015-07-06 09:07:20.001835,0.00069063,4.00000000,ask
2015-07-06 09:07:27.147191,0.00069063,3.00000000,ask
2015-07-06 09:07:32.703126,0.00069042,13.00000000,ask
2015-07-06 09:07:32.721159,0.00069010,6.00000000,ask
2015-07-06 09:07:45.245775,0.00069010,13.00000000,ask
2015-07-06 09:07:45.263883,0.00069004,6.00000000,ask
2015-07-06 09:07:57.765172,0.00069004,13.00000000,ask
2015-07-06 09:07:57.781074,0.00069000,6.00000000,ask
2015-07-06 09:08:03.082008,0.00069000,13.00000000,ask
2015-07-06 14:30:30.722973,0.00068978,15.00000000,bid
2015-07-06 22:39:24.297544,0.00063004,30.00000000,ask
2015-07-06 22:39:25.806654,0.00063004,359.00000000,bid
2015-07-06 22:39:38.549348,0.00063004,610.00000000,bid
2015-07-06 22:39:41.153309,0.00063004,1.00000000,bid
2015-07-06 23:03:26.432261,0.00063004,1.00000000,ask
2015-07-06 23:33:12.205976,0.00063300,161.00000000,bid
2015-07-06 23:33:46.757772,0.00063300,535.00000000,bid
2015-07-06 23:45:12.125506,0.00063300,153.00000000,bid
2015-07-06 23:51:51.440991,0.00063300,52.00000000,bid
2015-07-06 23:54:07.741383,0.00063300,48.00000000,bid
2015-07-06 23:54:21.293352,0.00063300,740.00000000,bid
2015-07-06 23:54:34.413299,0.00063300,740.00000000,bid
2015-07-06 23:54:47.033378,0.00063300,434.00000000,bid
2015-07-06 23:56:14.997318,0.00063300,55.00000000,bid
2015-07-06 23:57:10.827848,0.00063300,159.00000000,bid
2015-07-06 23:58:05.443387,0.00063300,44.00000000,bid
2015-07-06 23:58:18.331859,0.00063300,41.00000000,bid
2015-07-06 23:59:11.32869,0.00063300,551.00000000,bid
2015-07-07 00:01:15.497853,0.00063300,52.00000000,bid
2015-07-07 00:02:26.864205,0.00063300,37.00000000,bid
2015-07-07 00:07:14.854105,0.00063300,21.00000000,bid
2015-07-07 00:18:31.248248,0.00063300,56.00000000,bid
2015-07-07 00:18:45.21295,0.00063300,170.00000000,bid
2015-07-07 00:19:03.520884,0.00063300,737.00000000,bid
2015-07-07 00:19:12.332995,0.00063300,21.00000000,bid
2015-07-07 00:20:40.41289,0.00063300,192.00000000,bid
2015-07-07 00:20:53.248871,0.00063300,1.00000000,bid
2015-07-07 01:02:01.147874,0.00063400,21.00000000,ask
2015-07-07 01:02:37.14161,0.00063400,21.00000000,ask
2015-07-07 01:03:13.059773,0.00063400,5.00000000,ask
2015-07-07 01:10:40.474782,0.00063400,16.00000000,bid
2015-07-07 02:20:23.463234,0.00065000,9.00000000,ask
2015-07-07 02:20:38.41206,0.00065000,9.00000000,bid
2015-07-07 02:21:06.580564,0.00065000,4.00000000,bid
2015-07-07 02:22:36.601959,0.00065000,6.00000000,ask
2015-07-07 02:22:56.108561,0.00065000,16.00000000,bid
2015-07-07 02:25:34.150336,0.00064000,1.00000000,ask
2015-07-07 06:46:25.920541,0.00063300,20.00000000,ask
2015-07-07 06:46:25.936667,0.00063004,10.00000000,ask
2015-07-07 12:11:55.234982,0.00063016,1.00000000,ask
2015-07-07 12:12:28.118845,0.00063017,1.00000000,ask
2015-07-07 13:18:20.81192,0.00063013,30.00000000,ask
2015-07-07 13:18:33.456001,0.00063004,11.00000000,ask
2015-07-07 13:18:33.472691,0.00063000,1.00000000,ask
2015-07-07 13:18:33.489986,0.00063000,19.00000000,ask
2015-07-07 13:18:50.134555,0.00063000,11.00000000,ask
2015-07-07 14:30:41.913021,0.00062007,2.00000000,ask
2015-07-07 15:12:39.369179,0.00063000,9.00000000,bid
2015-07-07 20:29:38.270325,0.00068995,5.00000000,bid
2015-07-08 00:08:33.72212,0.00068993,1.00000000,bid
2015-07-08 00:09:43.245061,0.00068992,1.00000000,bid
2015-07-08 07:49:28.451962,0.00063003,10.00000000,ask
2015-07-08 07:55:17.89601,0.00065999,729.00000000,bid
2015-07-08 08:38:50.066463,0.00063000,11.00000000,ask
2015-07-08 08:38:50.08855,0.00063000,9.00000000,ask
2015-07-08 13:08:20.7225,0.00063000,39.00000000,ask
2015-07-08 19:57:16.444897,0.00062008,30.00000000,ask
2015-07-08 19:57:29.062117,0.00062007,198.00000000,ask
2015-07-08 19:57:40.573674,0.00062000,19.00000000,ask
2015-07-08 19:57:40.601119,0.00062000,1.00000000,ask
2015-07-08 19:57:41.515727,0.00062000,10.00000000,ask
2015-07-08 19:57:41.531391,0.00061500,9.00000000,ask
2015-07-08 19:57:54.007981,0.00061500,10.00000000,ask
2015-07-08 19:57:54.026772,0.00061400,92.00000000,ask
2015-07-08 19:58:07.153683,0.00061400,8.00000000,ask
2015-07-08 19:58:07.193698,0.00061400,30.00000000,ask
2015-07-08 21:50:38.228209,0.00061000,1.00000000,ask
2015-07-08 22:32:48.930575,0.00060000,42.00000000,ask
2015-07-08 22:32:48.96263,0.00060000,1.00000000,ask
2015-07-09 05:30:29.747955,0.00061000,20.00000000,bid
2015-07-09 09:00:39.391954,0.00065965,10.00000000,bid
2015-07-09 16:04:44.40579,0.00059007,20.00000000,bid
2015-07-09 16:05:22.713945,0.00059008,20.00000000,ask
2015-07-09 16:05:34.545727,0.00059008,20.00000000,ask
2015-07-09 16:05:56.822323,0.00059007,1.00000000,ask
2015-07-09 16:05:56.842113,0.00059001,9.00000000,ask
2015-07-09 18:12:37.750258,0.00065994,1.00000000,bid
2015-07-09 18:13:46.668112,0.00065992,1.00000000,bid
2015-07-09 18:53:38.478357,0.00059001,9.00000000,ask
2015-07-09 18:53:51.12952,0.00059001,9.00000000,ask
2015-07-09 18:54:03.816659,0.00059001,3.00000000,ask
2015-07-09 18:54:03.864682,0.00059000,6.00000000,ask
2015-07-09 18:54:11.112773,0.00059000,3.00000000,ask
2015-07-09 19:10:25.976986,0.00058003,25.00000000,ask
2015-07-09 19:10:37.920413,0.00058003,5.00000000,ask
2015-07-09 19:10:37.939633,0.00058001,25.00000000,ask
2015-07-09 19:11:02.123539,0.00058001,5.00000000,ask
2015-07-09 19:21:20.87674,0.00058001,20.00000000,bid
2015-07-09 19:41:04.221413,0.00059000,17.00000000,bid
2015-07-09 19:41:04.243552,0.00065965,269.00000000,bid
2015-07-09 19:41:04.264707,0.00065995,2.00000000,bid
2015-07-09 19:41:04.291031,0.00066000,10.00000000,bid
2015-07-09 19:41:04.314641,0.00066000,48.00000000,bid
2015-07-09 19:41:06.464059,0.00066000,265.00000000,ask
2015-07-09 19:41:19.389396,0.00066000,304.00000000,ask
2015-07-09 19:41:22.377248,0.00066000,25.00000000,ask
2015-07-09 19:41:32.202317,0.00066000,575.00000000,ask
2015-07-09 20:39:44.368438,0.00058001,1.00000000,ask
2015-07-09 20:40:52.837215,0.00058001,21.00000000,bid
2015-07-09 21:32:48.051629,0.00058000,25.00000000,ask
2015-07-09 21:52:55.708906,0.00058001,1.00000000,bid
2015-07-09 22:52:18.703767,0.00057500,79.00000000,bid
2015-07-09 22:52:24.646869,0.00057500,24.00000000,bid
2015-07-09 22:52:31.319629,0.00057500,77.00000000,bid
2015-07-09 22:52:43.900124,0.00057500,934.00000000,bid
2015-07-09 22:59:57.189388,0.00058001,2.00000000,bid
2015-07-09 22:59:57.209297,0.00059998,51.00000000,bid
2015-07-10 01:55:19.147109,0.00058000,1.00000000,ask
2015-07-10 02:17:08.582145,0.00058000,24.00000000,bid
2015-07-10 02:17:14.44551,0.00059000,1.00000000,bid
2015-07-10 06:19:12.982491,0.00057000,1.00000000,ask
2015-07-10 06:26:07.179803,0.00057000,1.00000000,bid
2015-07-10 06:35:50.759048,0.00057000,1.00000000,bid
2015-07-10 07:28:54.298302,0.00056000,1.00000000,ask
2015-07-10 07:28:54.317418,0.00056000,9.00000000,ask
2015-07-10 07:29:09.927076,0.00056000,100.00000000,ask
2015-07-10 07:29:19.484559,0.00056000,100.00000000,ask
2015-07-10 07:29:30.396448,0.00056000,1000.00000000,ask
2015-07-10 07:29:44.057049,0.00056000,1000.00000000,ask
2015-07-10 07:29:55.691316,0.00056000,1000.00000000,ask
2015-07-10 08:26:34.353736,0.00057000,17.00000000,bid
2015-07-10 10:27:28.304971,0.00057002,15.00000000,bid
2015-07-10 13:16:15.987333,0.00060000,1.00000000,bid
2015-07-10 13:16:16.054638,0.00060000,299.00000000,bid
2015-07-10 16:35:55.424074,0.00057002,9.00000000,ask
2015-07-10 16:36:00.283114,0.00057000,3.00000000,ask
2015-07-10 16:36:07.356547,0.00056000,198.00000000,ask
2015-07-10 17:12:01.185591,0.00059940,498.00000000,bid
2015-07-10 17:55:16.421711,0.00056000,30.00000000,ask
2015-07-10 17:59:42.191654,0.00055533,12.00000000,ask
2015-07-10 18:00:49.006293,0.00055510,252.00000000,bid
2015-07-10 18:01:01.544492,0.00055510,133.00000000,bid
2015-07-10 18:01:14.367188,0.00055510,135.00000000,bid
2015-07-10 18:01:21.598143,0.00055510,18.00000000,bid
2015-07-10 18:01:27.118108,0.00055510,356.00000000,bid
2015-07-10 18:01:39.79924,0.00055510,199.00000000,bid
2015-07-10 18:04:07.297619,0.00055510,1.00000000,bid
2015-07-10 18:24:41.169449,0.00055510,20.00000000,ask
2015-07-10 18:25:17.294005,0.00055510,4.00000000,ask
2015-07-10 18:29:13.174038,0.00055000,135.00000000,ask
2015-07-10 18:29:39.938018,0.00054000,1.00000000,ask
2015-07-10 18:33:25.966079,0.00054000,22.00000000,bid
2015-07-10 18:33:25.989602,0.00055510,16.00000000,bid
2015-07-10 18:33:26.018662,0.00060000,192.00000000,bid
2015-07-10 18:33:26.04386,0.00060900,90.00000000,bid
2015-07-10 18:33:26.070317,0.00060998,680.00000000,bid
2015-07-10 18:35:00.558721,0.00061000,1.00000000,bid
2015-07-10 18:35:00.580793,0.00061000,125.00000000,bid
2015-07-10 18:35:00.624923,0.00061749,999.00000000,bid
2015-07-10 18:35:00.659394,0.00061750,185.00000000,bid
2015-07-10 18:35:00.698477,0.00062000,1.00000000,bid
2015-07-10 18:35:00.721679,0.00062000,255.00000000,bid
2015-07-10 18:35:00.742624,0.00062000,39.00000000,bid
2015-07-10 18:35:24.386811,0.00061999,999.00000000,bid
2015-07-10 18:35:24.432619,0.00062000,1.00000000,bid
2015-07-10 18:36:05.958851,0.00061999,1.00000000,bid
2015-07-10 18:38:27.905772,0.00061998,999.00000000,bid
2015-07-10 18:39:41.689476,0.00061999,1.00000000,bid
2015-07-10 18:39:50.694334,0.00060000,9.00000000,ask
2015-07-10 18:40:04.001127,0.00060000,1.00000000,ask
2015-07-10 18:46:59.693968,0.00060000,4.00000000,ask
2015-07-10 18:55:09.137405,0.00055500,2.00000000,ask
2015-07-10 18:56:56.839543,0.00055500,22.00000000,bid
2015-07-10 18:56:56.883617,0.00059998,778.00000000,bid
2015-07-10 18:59:12.85907,0.00053000,1.00000000,ask
2015-07-11 01:19:03.423752,0.00059980,42.00000000,bid
2015-07-11 02:19:42.879521,0.00057172,21.00000000,ask
2015-07-11 02:20:18.906867,0.00057172,3.00000000,ask
2015-07-11 02:50:57.816809,0.00057172,18.00000000,bid
2015-07-11 02:50:57.838778,0.00059985,82.00000000,bid
2015-07-11 10:00:43.160677,0.00054332,9.00000000,ask
2015-07-11 10:01:00.582784,0.00059996,1.00000000,ask
2015-07-11 10:01:07.979943,0.00059995,1.00000000,ask
2015-07-11 10:01:36.565968,0.00059993,1.00000000,ask
2015-07-11 10:02:12.801919,0.00058992,1.00000000,ask
2015-07-11 10:08:47.612972,0.00055002,1.00000000,ask
2015-07-11 16:58:04.214692,0.00057000,488.00000000,ask
2015-07-11 21:41:09.308178,0.00055002,3.00000000,ask
