timestamp,price,amount,trade_type
2020-02-01 00:04:20.839341,40200.00000000,0.50000000,bid
2020-02-01 00:10:29.32769,40200.00000000,0.42150000,bid
2020-02-01 00:23:24.076855,40385.00000000,0.17300000,bid
2020-02-01 00:52:31.374871,40395.00000000,0.05000000,bid
2020-02-01 00:54:30.304152,40395.00000000,1.76340000,bid
2020-02-01 00:54:30.304152,40395.00000000,1.00000000,bid
2020-02-01 00:54:30.304152,40400.00000000,2.59050000,bid
2020-02-01 00:54:30.304152,40405.00000000,0.02000000,bid
2020-02-01 00:54:30.304152,40625.00000000,6.95540000,bid
2020-02-01 01:09:43.488472,40785.00000000,1.01260000,ask
2020-02-01 01:35:45.474721,40380.00000000,6.97190000,ask
2020-02-01 01:35:45.474721,40380.00000000,0.34320000,ask
2020-02-01 01:42:28.23584,40150.00000000,0.02000000,ask
2020-02-01 01:42:28.23584,40150.00000000,4.21130000,ask
2020-02-01 01:42:40.491754,40150.00000000,6.00000000,ask
2020-02-01 01:43:23.47747,40000.00000000,3.00000000,ask
2020-02-01 01:43:39.504036,40000.00000000,7.00000000,ask
2020-02-01 01:43:39.504036,40000.00000000,1.00000000,ask
2020-02-01 01:45:12.266211,39900.00000000,1.00000000,ask
2020-02-01 01:45:12.266211,39800.00000000,0.03000000,ask
2020-02-01 01:45:12.266211,39800.00000000,0.10440000,ask
2020-02-01 02:12:12.223565,39810.00000000,0.08000000,ask
2020-02-01 02:18:48.742603,39850.00000000,0.05000000,ask
2020-02-01 02:32:39.869686,39800.00000000,2.55690000,ask
2020-02-01 02:32:39.869686,39800.00000000,1.00000000,ask
2020-02-01 02:32:39.869686,39705.00000000,2.99970000,ask
2020-02-01 03:25:12.324185,39880.00000000,0.05000000,bid
2020-02-01 03:29:27.102405,39815.00000000,0.14860000,ask
2020-02-01 05:21:01.247476,40045.00000000,0.11840000,ask
2020-02-01 05:40:12.124971,40420.00000000,0.01000000,bid
2020-02-01 05:53:10.468079,40420.00000000,0.67780000,bid
2020-02-01 06:11:29.521217,40420.00000000,0.29220000,bid
2020-02-01 06:33:24.223023,40595.00000000,0.02000000,bid
2020-02-01 06:33:24.223023,40795.00000000,0.15770000,bid
2020-02-01 06:41:56.05181,40800.00000000,0.02000000,bid
2020-02-01 06:41:56.05181,40800.00000000,0.01000000,bid
2020-02-01 06:41:56.05181,40800.00000000,0.50380000,bid
2020-02-01 06:43:48.464053,40800.00000000,0.49620000,bid
2020-02-01 06:43:48.464053,40805.00000000,0.10000000,bid
2020-02-01 06:43:48.464053,40890.00000000,4.46730000,bid
2020-02-01 06:49:31.690185,40890.00000000,0.50000000,bid
2020-02-01 07:09:38.756606,40775.00000000,0.00250000,ask
2020-02-01 07:09:38.756606,40775.00000000,2.74830000,ask
2020-02-01 07:14:59.55321,40775.00000000,0.04910000,bid
2020-02-01 07:22:35.680942,40750.00000000,0.00500000,ask
2020-02-01 07:26:04.867143,40490.00000000,1.37100000,ask
2020-02-01 07:33:38.393098,40775.00000000,0.25000000,bid
2020-02-01 07:33:53.458478,40775.00000000,0.25000000,bid
2020-02-01 07:40:52.389641,40775.00000000,0.06010000,bid
2020-02-01 07:40:52.389641,40895.00000000,0.00990000,bid
2020-02-01 07:42:07.79582,40800.00000000,0.10000000,bid
2020-02-01 07:42:11.86176,40800.00000000,0.10000000,bid
2020-02-01 07:42:15.845883,40800.00000000,0.10000000,bid
2020-02-01 07:42:18.709711,40800.00000000,0.10000000,bid
2020-02-01 07:42:21.708549,40800.00000000,0.10000000,bid
2020-02-01 07:42:29.807209,40800.00000000,0.10000000,bid
2020-02-01 07:42:32.77973,40800.00000000,0.10000000,bid
2020-02-01 07:42:35.64487,40800.00000000,0.10000000,bid
2020-02-01 07:42:38.892465,40800.00000000,0.10000000,bid
2020-02-01 07:42:43.973384,40800.00000000,0.05500000,bid
2020-02-01 07:42:47.216429,40800.00000000,0.05500000,bid
2020-02-01 07:42:53.915813,40800.00000000,0.05500000,bid
2020-02-01 07:42:56.285123,40800.00000000,3.00000000,bid
2020-02-01 07:43:04.084702,40800.00000000,0.48280000,bid
2020-02-01 07:43:11.442468,40800.00000000,0.45220000,bid
2020-02-01 07:43:12.335764,40810.00000000,0.54780000,ask
2020-02-01 07:43:12.335764,40515.00000000,1.26570000,ask
2020-02-01 07:43:33.329705,40895.00000000,0.00010000,bid
2020-02-01 07:43:33.329705,40900.00000000,0.09990000,bid
2020-02-01 07:43:33.507021,40900.00000000,0.90010000,bid
2020-02-01 07:43:33.507021,40905.00000000,0.10000000,bid
2020-02-01 07:44:04.624793,41000.00000000,0.88090000,bid
2020-02-01 07:44:04.624793,41000.00000000,1.00000000,bid
2020-02-01 07:44:04.624793,41000.00000000,2.74830000,bid
2020-02-01 07:44:05.222248,41005.00000000,0.02410000,bid
2020-02-01 07:44:15.713028,41005.00000000,0.02410000,bid
2020-02-01 07:44:26.537851,41005.00000000,0.02410000,bid
2020-02-01 07:44:37.092239,41005.00000000,0.02410000,bid
2020-02-01 07:45:39.446054,41000.00000000,4.43920000,ask
2020-02-01 07:46:42.199524,41000.00000000,3.25330000,bid
2020-02-01 07:47:10.250965,41000.00000000,0.01350000,bid
2020-02-01 07:47:44.343357,41005.00000000,0.00360000,bid
2020-02-01 07:50:26.510443,41200.00000000,0.02000000,bid
2020-02-01 07:52:31.771866,41200.00000000,0.18000000,bid
2020-02-01 08:04:42.749642,41100.00000000,0.20000000,ask
2020-02-01 08:04:42.749642,41065.00000000,2.00000000,ask
2020-02-01 08:04:42.749642,41050.00000000,2.19000000,ask
2020-02-01 08:05:36.472031,41155.00000000,5.00000000,ask
2020-02-01 08:08:22.817226,41200.00000000,0.00990000,bid
2020-02-01 08:09:20.054262,41295.00000000,0.98000000,bid
2020-02-01 08:09:20.054262,41300.00000000,8.91000000,bid
2020-02-01 08:09:20.054262,41300.00000000,0.09520000,bid
2020-02-01 08:09:30.357161,41290.00000000,1.00000000,bid
2020-02-01 08:14:06.604142,41305.00000000,0.10000000,bid
2020-02-01 08:33:12.495675,41060.00000000,8.91000000,ask
2020-02-01 08:33:13.494448,41060.00000000,8.91000000,ask
2020-02-01 08:46:58.502996,41065.00000000,0.51100000,ask
2020-02-01 08:47:06.303329,41060.00000000,2.18000000,ask
2020-02-01 08:47:06.303329,41050.00000000,5.39180000,ask
2020-02-01 08:49:01.508867,41005.00000000,0.01640000,ask
2020-02-01 08:49:01.508867,41005.00000000,0.01000000,ask
2020-02-01 08:49:11.513474,41000.00000000,0.00650000,ask
2020-02-01 08:49:11.513474,41000.00000000,0.02000000,ask
2020-02-01 08:54:36.50961,40750.00000000,2.76520000,ask
2020-02-01 09:00:48.540334,40800.00000000,0.05600000,bid
2020-02-01 09:06:44.922292,40800.00000000,0.14400000,ask
2020-02-01 09:14:01.530123,40800.00000000,0.27160000,bid
2020-02-01 09:19:11.899488,40800.00000000,0.42070000,bid
2020-02-01 09:29:02.943705,40800.00000000,0.52830000,bid
2020-02-01 09:35:41.287376,40750.00000000,0.00900000,ask
2020-02-01 09:35:41.287376,40545.00000000,0.68130000,ask
2020-02-01 09:41:41.504827,40800.00000000,0.02940000,bid
2020-02-01 10:07:58.056774,40630.00000000,8.91000000,ask
2020-02-01 10:07:58.056774,40625.00000000,7.98000000,ask
2020-02-01 10:07:59.616149,40625.00000000,1.18300000,bid
2020-02-01 10:11:18.927383,40640.00000000,2.50000000,ask
2020-02-01 10:12:17.805644,40900.00000000,0.50000000,bid
2020-02-01 10:14:04.428734,40900.00000000,0.75000000,bid
2020-02-01 10:58:03.801294,41390.00000000,7.00000000,bid
2020-02-01 10:58:59.491794,41420.00000000,0.43000000,bid
2020-02-01 10:58:59.491794,41500.00000000,0.07000000,bid
2020-02-01 10:59:01.273828,41500.00000000,0.03000000,bid
2020-02-01 11:00:57.653378,41505.00000000,0.10000000,bid
2020-02-01 11:02:06.177005,41605.00000000,0.10000000,bid
2020-02-01 11:02:06.177005,41640.00000000,0.10000000,bid
2020-02-01 11:02:37.872364,41800.00000000,1.16130000,bid
2020-02-01 11:07:07.810321,40935.00000000,0.50000000,ask
2020-02-01 11:11:08.601341,41805.00000000,0.10000000,bid
2020-02-01 11:29:18.624205,41805.00000000,0.30000000,bid
2020-02-01 11:29:18.624205,41805.00000000,0.20000000,bid
2020-02-01 11:29:49.247267,41800.00000000,0.03350000,ask
2020-02-01 11:29:49.247267,41800.00000000,0.86650000,ask
2020-02-01 11:30:43.113864,41880.00000000,0.98000000,bid
2020-02-01 11:30:43.113864,41885.00000000,2.30000000,bid
2020-02-01 11:30:43.113864,41895.00000000,0.01000000,bid
2020-02-01 11:30:43.113864,41995.00000000,3.90660000,bid
2020-02-01 11:33:50.14683,42000.00000000,0.50000000,bid
2020-02-01 11:33:50.14683,42045.00000000,0.41290000,bid
2020-02-01 11:33:50.14683,42115.00000000,8.91000000,bid
2020-02-01 11:34:10.300562,42150.00000000,0.30000000,bid
2020-02-01 11:34:10.300562,42190.00000000,8.91000000,bid
2020-02-01 11:34:10.300562,42195.00000000,2.70790000,bid
2020-02-01 11:39:22.62309,42135.00000000,8.91000000,bid
2020-02-01 11:39:22.62309,42140.00000000,2.68920000,bid
2020-02-01 11:39:22.62309,42150.00000000,1.08960000,bid
2020-02-01 11:40:35.338742,42145.00000000,0.00380000,bid
2020-02-01 11:49:00.216898,41800.00000000,0.02070000,ask
2020-02-01 11:49:39.144692,41615.00000000,0.47930000,ask
2020-02-01 11:57:29.328963,41610.00000000,0.20000000,bid
2020-02-01 11:57:29.328963,41615.00000000,0.03000000,bid
2020-02-01 11:57:29.328963,41895.00000000,8.36800000,bid
2020-02-01 11:58:44.647381,41890.00000000,0.00150000,bid
2020-02-01 11:59:39.802186,41895.00000000,0.10000000,bid
2020-02-01 12:09:06.386571,41605.00000000,0.41000000,ask
2020-02-01 12:10:08.612754,41780.00000000,0.06820000,bid
2020-02-01 12:10:12.610347,41605.00000000,0.00290000,ask
2020-02-01 12:10:12.610347,41170.00000000,0.98000000,ask
2020-02-01 12:10:12.610347,41165.00000000,6.91710000,ask
2020-02-01 12:11:07.387217,40920.00000000,0.28800000,bid
2020-02-01 12:11:07.524728,40920.00000000,2.84050000,bid
2020-02-01 12:17:59.359376,41800.00000000,0.50000000,ask
2020-02-01 12:18:01.030664,41800.00000000,0.99700000,ask
2020-02-01 12:18:19.433281,41800.00000000,1.08880000,ask
2020-02-01 12:19:08.651777,41800.00000000,0.50000000,ask
2020-02-01 12:19:08.753616,41800.00000000,1.22000000,ask
2020-02-01 12:19:21.095353,41800.00000000,0.50000000,ask
2020-02-01 12:19:23.745737,41800.00000000,0.24400000,ask
2020-02-01 12:19:33.555561,41800.00000000,0.23490000,ask
2020-02-01 12:28:16.167618,41515.00000000,0.02000000,ask
2020-02-01 12:42:20.813922,41520.00000000,0.30000000,bid
2020-02-01 12:48:54.740802,41650.00000000,0.05000000,bid
2020-02-01 12:48:54.740802,41785.00000000,0.44550000,bid
2020-02-01 12:58:17.068269,41790.00000000,0.10000000,bid
2020-02-01 13:10:05.466609,41800.00000000,0.03000000,bid
2020-02-01 13:13:57.892669,41530.00000000,0.55590000,ask
2020-02-01 14:17:56.602935,41535.00000000,1.02170000,bid
2020-02-01 14:17:56.602935,41875.00000000,1.68690000,bid
2020-02-01 14:22:03.400896,41870.00000000,0.00180000,bid
2020-02-01 14:31:55.623469,41530.00000000,0.58400000,ask
2020-02-01 14:42:02.558586,41505.00000000,0.82800000,ask
2020-02-01 14:44:03.138967,41510.00000000,2.00000000,bid
2020-02-01 15:11:21.897807,41505.00000000,1.17200000,ask
2020-02-01 15:27:51.794725,41500.00000000,1.81800000,bid
2020-02-01 15:52:03.721829,41250.00000000,3.00000000,ask
2020-02-01 16:01:15.337117,41250.00000000,1.00690000,bid
2020-02-01 16:09:32.933415,41695.00000000,0.98000000,bid
2020-02-01 16:09:32.933415,41700.00000000,0.52000000,bid
2020-02-01 16:20:57.023859,41700.00000000,0.10500000,bid
2020-02-01 16:21:13.045826,41300.00000000,0.02500000,ask
2020-02-01 17:12:29.713458,41345.00000000,0.03000000,ask
2020-02-01 17:12:29.713458,41315.00000000,0.24880000,ask
2020-02-01 17:13:22.767942,41225.00000000,4.28540000,ask
2020-02-01 17:25:12.512943,41230.00000000,7.98000000,ask
2020-02-01 17:25:12.512943,41220.00000000,3.46860000,ask
2020-02-01 17:38:59.842853,41220.00000000,0.50000000,ask
2020-02-01 17:39:15.624921,41220.00000000,0.50000000,ask
2020-02-01 17:44:50.049572,41220.00000000,0.05000000,ask
2020-02-01 18:04:30.679361,41220.00000000,19.06900000,ask
2020-02-01 18:05:10.082344,41430.00000000,0.00120000,bid
2020-02-01 18:05:26.088364,41220.00000000,0.10000000,ask
2020-02-01 18:05:28.65607,41220.00000000,0.10000000,ask
2020-02-01 18:05:36.516409,41220.00000000,6.38260000,ask
2020-02-01 18:05:36.516409,41200.00000000,0.01000000,ask
2020-02-01 18:05:36.516409,41200.00000000,0.00100000,ask
2020-02-01 18:07:15.972462,41105.00000000,0.10000000,ask
2020-02-01 18:08:48.825403,41100.00000000,0.01000000,ask
2020-02-01 18:08:48.825403,41100.00000000,0.13800000,ask
2020-02-01 18:14:19.150534,41100.00000000,1.00000000,ask
2020-02-01 18:15:11.510972,41100.00000000,2.86200000,ask
2020-02-01 18:15:11.510972,41100.00000000,0.00100000,ask
2020-02-01 18:15:45.588077,41015.00000000,0.01000000,ask
2020-02-01 18:15:45.588077,41015.00000000,0.50000000,ask
2020-02-01 18:15:45.588077,41005.00000000,0.10000000,ask
2020-02-01 18:15:45.588077,41000.00000000,0.02000000,ask
2020-02-01 18:15:45.588077,41000.00000000,1.00000000,ask
2020-02-01 18:15:45.588077,41000.00000000,0.00100000,ask
2020-02-01 18:15:45.588077,40910.00000000,2.00000000,ask
2020-02-01 18:15:45.588077,40905.00000000,0.10000000,ask
2020-02-01 18:15:45.588077,40900.00000000,0.25000000,ask
2020-02-01 18:15:45.588077,40900.00000000,1.00000000,ask
2020-02-01 18:15:45.588077,40900.00000000,0.03000000,ask
2020-02-01 18:15:45.588077,40805.00000000,0.10000000,ask
2020-02-01 18:15:45.588077,40800.00000000,1.00000000,ask
2020-02-01 18:15:45.588077,40800.00000000,0.03000000,ask
2020-02-01 18:15:45.588077,40795.00000000,5.74110000,ask
2020-02-01 18:29:04.054201,41005.00000000,0.00300000,bid
2020-02-01 18:29:19.810427,41005.00000000,0.09700000,bid
2020-02-01 18:37:13.246934,41005.00000000,8.91000000,ask
2020-02-01 18:37:13.246934,41000.00000000,1.09000000,ask
2020-02-01 18:38:46.976787,41015.00000000,8.91000000,ask
2020-02-01 18:38:46.976787,41010.00000000,0.40530000,ask
2020-02-01 18:58:26.121339,41010.00000000,0.12440000,ask
2020-02-01 19:01:22.519696,41100.00000000,0.50000000,bid
2020-02-01 19:01:22.519696,41105.00000000,0.10000000,bid
2020-02-01 19:03:27.441886,41205.00000000,0.10000000,bid
2020-02-01 19:09:44.525637,41305.00000000,0.10000000,bid
2020-02-01 19:46:27.616962,41430.00000000,8.91000000,bid
2020-02-01 19:46:27.616962,41435.00000000,2.40540000,bid
2020-02-01 19:57:58.168946,41385.00000000,3.10460000,bid
2020-02-01 20:12:56.527309,41010.00000000,0.10000000,ask
2020-02-01 20:16:46.532786,40700.00000000,1.00000000,ask
2020-02-01 20:16:46.532786,40700.00000000,0.03000000,ask
2020-02-01 20:28:53.704415,40600.00000000,1.00000000,ask
2020-02-01 20:28:53.704415,40600.00000000,0.03000000,ask
2020-02-01 20:28:53.704415,40500.00000000,0.93000000,ask
2020-02-01 20:31:37.394989,40500.00000000,0.07000000,ask
2020-02-01 20:31:37.394989,40500.00000000,0.10000000,ask
2020-02-01 20:31:37.394989,40500.00000000,0.03000000,ask
2020-02-01 20:31:37.394989,40500.00000000,0.02000000,ask
2020-02-01 20:31:37.394989,40500.00000000,0.20000000,ask
2020-02-01 20:31:37.394989,40490.00000000,0.01240000,ask
2020-02-01 20:31:37.394989,40405.00000000,0.00750000,ask
2020-02-01 20:31:37.394989,40400.00000000,0.02000000,ask
2020-02-01 20:31:37.394989,40400.00000000,1.00000000,ask
2020-02-01 20:31:37.394989,40400.00000000,0.03000000,ask
2020-02-01 20:31:37.394989,40370.00000000,0.01000000,ask
2020-02-01 20:31:37.394989,40350.00000000,0.02000000,ask
2020-02-01 20:31:37.394989,40340.00000000,0.02000000,ask
2020-02-01 20:31:37.394989,40300.00000000,1.00000000,ask
2020-02-01 20:31:37.394989,40300.00000000,0.03000000,ask
2020-02-01 20:31:37.394989,40295.00000000,0.52540000,ask
2020-02-01 20:38:24.277161,40350.00000000,0.05000000,bid
2020-02-01 20:38:25.521789,40350.00000000,1.23000000,bid
2020-02-01 20:39:05.416098,40500.00000000,0.05000000,bid
2020-02-01 20:42:32.528794,40500.00000000,0.08950000,bid
2020-02-01 20:42:32.528794,40500.00000000,0.02000000,bid
2020-02-01 20:48:08.058786,40320.00000000,2.17300000,ask
2020-02-01 20:57:30.522652,40345.00000000,0.08800000,bid
2020-02-01 21:13:47.528036,40355.00000000,0.05000000,bid
2020-02-01 21:20:09.040238,40870.00000000,1.00000000,bid
2020-02-01 21:26:33.23419,40315.00000000,0.69790000,ask
2020-02-01 22:11:38.191598,40655.00000000,1.59120000,ask
2020-02-01 22:15:49.363608,40875.00000000,0.61200000,bid
2020-02-01 22:16:27.516713,40875.00000000,0.77550000,bid
2020-02-01 22:16:52.524364,40905.00000000,0.02000000,bid
2020-02-01 22:21:49.815777,40705.00000000,8.91000000,ask
2020-02-01 22:21:49.815777,40700.00000000,7.98000000,ask
2020-02-01 22:21:50.920442,40700.00000000,3.31680000,bid
2020-02-01 22:21:50.979332,41000.00000000,0.10000000,bid
2020-02-01 22:22:49.504564,41000.00000000,0.22000000,bid
2020-02-01 22:25:35.622315,41300.00000000,0.33770000,bid
2020-02-01 23:00:47.749574,41080.00000000,2.60200000,bid
2020-02-01 23:04:19.92383,40800.00000000,0.00100000,ask
2020-02-01 23:04:19.92383,40745.00000000,3.41720000,ask
2020-02-02 00:28:58.843458,41285.00000000,4.88000000,bid
2020-02-02 01:34:44.83984,40885.00000000,1.00000000,bid
2020-02-02 01:34:47.048969,40885.00000000,0.50000000,bid
2020-02-02 01:36:05.492805,40885.00000000,0.73250000,bid
2020-02-02 01:53:50.535591,41295.00000000,0.70000000,bid
2020-02-02 01:55:17.113831,41300.00000000,0.66230000,bid
2020-02-02 02:54:02.973421,41365.00000000,0.02500000,bid
2020-02-02 03:00:01.975464,41200.00000000,0.20000000,ask
2020-02-02 05:53:18.721785,40900.00000000,0.18000000,ask
2020-02-02 06:01:01.776965,40905.00000000,0.50000000,ask
2020-02-02 06:44:52.60122,40900.00000000,0.82000000,ask
2020-02-02 06:44:52.60122,40870.00000000,0.46650000,ask
2020-02-02 06:59:43.619987,40875.00000000,0.00610000,bid
2020-02-02 07:02:02.280887,41225.00000000,8.91000000,bid
2020-02-02 07:02:02.280887,41230.00000000,0.98000000,bid
2020-02-02 07:02:02.280887,41240.00000000,8.22000000,bid
2020-02-02 07:02:02.280887,41300.00000000,1.00000000,bid
2020-02-02 07:02:02.280887,41395.00000000,7.21140000,bid
2020-02-02 07:37:38.710833,40945.00000000,1.20000000,ask
2020-02-02 07:37:38.710833,40940.00000000,0.25250000,ask
2020-02-02 07:40:31.202357,40940.00000000,2.56630000,ask
2020-02-02 08:09:33.566623,40900.00000000,0.02500000,ask
2020-02-02 08:15:29.316242,40910.00000000,0.33670000,ask
2020-02-02 08:50:52.457412,40995.00000000,0.98000000,ask
2020-02-02 08:50:52.457412,40990.00000000,6.19500000,ask
2020-02-02 09:20:06.161278,40900.00000000,0.04990000,ask
2020-02-02 09:20:06.175579,40900.00000000,0.04990000,ask
2020-02-02 09:26:36.042356,40900.00000000,0.50000000,ask
2020-02-02 09:27:05.858242,40900.00000000,0.37520000,ask
2020-02-02 09:27:05.858242,40900.00000000,0.36880000,ask
2020-02-02 09:27:09.204944,40900.00000000,0.81120000,ask
2020-02-02 09:27:09.204944,40900.00000000,0.18880000,ask
2020-02-02 09:27:10.482321,40900.00000000,1.31120000,ask
2020-02-02 09:27:10.482321,40870.00000000,6.63350000,ask
2020-02-02 09:30:35.676711,40800.00000000,1.00000000,ask
2020-02-02 09:30:35.676711,40800.00000000,0.05910000,ask
2020-02-02 09:37:32.916094,40700.00000000,0.13130000,ask
2020-02-02 09:45:36.95424,40700.00000000,0.86870000,ask
2020-02-02 09:52:10.121695,40660.00000000,0.02000000,ask
2020-02-02 09:52:10.121695,40605.00000000,0.98000000,ask
2020-02-02 09:56:43.770601,40600.00000000,0.17720000,ask
2020-02-02 10:09:36.154281,40775.00000000,0.24900000,ask
2020-02-02 10:10:05.776707,40775.00000000,2.00000000,bid
2020-02-02 10:10:49.638071,40785.00000000,0.50000000,bid
2020-02-02 10:20:53.52037,40600.00000000,0.82000000,ask
2020-02-02 10:25:36.120355,40600.00000000,0.00280000,ask
2020-02-02 10:25:36.120355,40600.00000000,1.00000000,ask
2020-02-02 10:25:36.120355,40600.00000000,3.00000000,ask
2020-02-02 10:25:36.120355,40600.00000000,0.00100000,ask
2020-02-02 10:25:36.120355,40600.00000000,0.02000000,ask
2020-02-02 10:25:36.120355,40600.00000000,2.51520000,ask
2020-02-02 10:25:36.120355,40505.00000000,8.23000000,ask
2020-02-02 10:25:36.120355,40500.00000000,2.06390000,ask
2020-02-02 10:46:13.868404,40625.00000000,0.71100000,ask
2020-02-02 11:11:31.007356,40600.00000000,2.51520000,ask
2020-02-02 11:15:26.594918,40600.00000000,1.05790000,ask
2020-02-02 11:15:29.710544,40580.00000000,1.00000000,ask
2020-02-02 11:15:30.584956,40580.00000000,0.10000000,ask
2020-02-02 11:15:38.328297,40580.00000000,0.20000000,ask
2020-02-02 11:15:38.328297,40510.00000000,2.58670000,ask
2020-02-02 11:15:38.328297,40510.00000000,0.00300000,ask
2020-02-02 11:15:38.328297,40500.00000000,1.00000000,ask
2020-02-02 11:15:38.328297,40500.00000000,0.00100000,ask
2020-02-02 11:15:38.328297,40500.00000000,0.29630000,ask
2020-02-02 11:24:09.553574,40450.00000000,2.00000000,ask
2020-02-02 11:29:38.831252,40450.00000000,0.09890000,ask
2020-02-02 11:32:18.476689,40400.00000000,1.00000000,ask
2020-02-02 11:32:18.476689,40400.00000000,0.00100000,ask
2020-02-02 11:32:18.476689,40400.00000000,1.00000000,ask
2020-02-02 11:32:18.476689,40300.00000000,0.74050000,ask
2020-02-02 12:01:17.88456,40300.00000000,0.24900000,ask
2020-02-02 12:02:41.400056,40300.00000000,0.15750000,ask
2020-02-02 12:02:41.400056,40300.00000000,1.00000000,ask
2020-02-02 12:02:41.400056,40300.00000000,0.00100000,ask
2020-02-02 12:02:41.400056,40300.00000000,0.00200000,ask
2020-02-02 12:02:41.400056,40260.00000000,0.02000000,ask
2020-02-02 12:02:41.400056,40210.00000000,2.12180000,ask
2020-02-02 12:02:41.400056,40200.00000000,0.02000000,ask
2020-02-02 12:02:41.400056,40200.00000000,1.00000000,ask
2020-02-02 12:02:41.400056,40200.00000000,0.10000000,ask
2020-02-02 12:02:41.400056,40200.00000000,0.03000000,ask
2020-02-02 12:02:41.400056,40200.00000000,0.50000000,ask
2020-02-02 12:02:41.400056,40200.00000000,0.00100000,ask
2020-02-02 12:02:41.400056,40200.00000000,1.00000000,ask
2020-02-02 12:04:04.031037,40200.00000000,1.25100000,bid
2020-02-02 12:04:52.995786,40200.00000000,1.25100000,bid
2020-02-02 12:05:00.856622,40200.00000000,2.54300000,bid
2020-02-02 12:05:20.973032,40200.00000000,1.25100000,bid
2020-02-02 12:05:35.979573,40200.00000000,2.50200000,bid
2020-02-02 12:07:05.9536,40200.00000000,3.02280000,bid
2020-02-02 12:16:48.517759,40200.00000000,0.56260000,bid
2020-02-02 12:33:39.804633,40350.00000000,0.02300000,bid
2020-02-02 12:34:34.09881,40350.00000000,0.03610000,bid
2020-02-02 12:48:40.086526,40300.00000000,0.12630000,ask
2020-02-02 12:52:29.987207,40195.00000000,0.59520000,bid
2020-02-02 12:56:23.847245,40190.00000000,0.02490000,ask
2020-02-02 13:08:58.284787,40190.00000000,0.47280000,ask
2020-02-02 13:08:58.284787,40185.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40180.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40175.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40170.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40165.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40160.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40155.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40150.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40145.00000000,0.00100000,ask
2020-02-02 13:08:58.284787,40100.00000000,0.49750000,ask
2020-02-02 13:09:36.262136,40105.00000000,0.00100000,ask
2020-02-02 13:09:36.262136,40100.00000000,0.50250000,ask
2020-02-02 13:09:36.262136,40100.00000000,0.03000000,ask
2020-02-02 13:09:36.262136,40100.00000000,0.00100000,ask
2020-02-02 13:09:36.262136,40015.00000000,0.01000000,ask
2020-02-02 13:09:36.262136,40010.00000000,0.10000000,ask
2020-02-02 13:09:36.262136,40000.00000000,0.46710000,ask
2020-02-02 13:09:36.262136,40000.00000000,1.00000000,ask
2020-02-02 13:09:36.262136,40000.00000000,0.02000000,ask
2020-02-02 13:09:36.262136,40000.00000000,0.20000000,ask
2020-02-02 13:09:36.262136,40000.00000000,0.07500000,ask
2020-02-02 13:09:36.262136,40000.00000000,0.03000000,ask
2020-02-02 13:09:36.262136,40000.00000000,0.06990000,ask
2020-02-02 13:09:36.262136,40000.00000000,0.02890000,ask
2020-02-02 13:09:47.731399,40000.00000000,0.17110000,ask
2020-02-02 13:09:47.731399,40000.00000000,0.30000000,ask
2020-02-02 13:09:47.731399,40000.00000000,0.52890000,ask
2020-02-02 13:16:23.864368,40200.00000000,0.48390000,bid
2020-02-02 13:16:23.864368,40200.00000000,0.19000000,bid
2020-02-02 13:16:23.864368,40400.00000000,0.82610000,bid
2020-02-02 13:17:39.525886,40195.00000000,8.91000000,bid
2020-02-02 13:21:47.082079,40190.00000000,0.00100000,ask
2020-02-02 13:21:47.082079,40190.00000000,2.12080000,ask
2020-02-02 13:23:38.939932,40195.00000000,8.91000000,ask
2020-02-02 13:28:53.689637,40195.00000000,8.91000000,ask
2020-02-02 13:31:33.134022,40180.00000000,1.00000000,ask
2020-02-02 13:31:46.070604,40200.00000000,0.68760000,ask
2020-02-02 13:35:06.532939,40400.00000000,0.17390000,bid
2020-02-02 13:35:19.519675,40425.00000000,0.02000000,bid
2020-02-02 13:35:56.697761,40500.00000000,1.00000000,bid
2020-02-02 13:35:56.697761,40500.00000000,1.00000000,bid
2020-02-02 13:42:00.332506,40600.00000000,0.80000000,bid
2020-02-02 13:52:28.531022,40600.00000000,0.20000000,bid
2020-02-02 14:02:53.598396,40700.00000000,1.00000000,bid
2020-02-02 14:02:53.598396,40700.00000000,2.64230000,bid
2020-02-02 14:02:53.598396,40725.00000000,1.92090000,bid
2020-02-02 14:08:02.679485,40570.00000000,0.98000000,ask
2020-02-02 14:08:02.679485,40565.00000000,2.00000000,ask
2020-02-02 14:08:02.679485,40465.00000000,2.00000000,ask
2020-02-02 14:08:02.679485,40460.00000000,0.56650000,ask
2020-02-02 14:42:56.853876,40570.00000000,0.04990000,bid
2020-02-02 14:42:57.065229,40570.00000000,0.04990000,bid
2020-02-02 15:08:03.557082,40340.00000000,0.98000000,ask
2020-02-02 15:08:03.557082,40330.00000000,1.60670000,ask
2020-02-02 15:17:23.008527,40400.00000000,1.00000000,ask
2020-02-02 15:25:57.52713,40570.00000000,0.37070000,bid
