timestamp,price,amount,trade_type
2020-01-01 00:01:43.528702,22310.00000000,0.00100000,ask
2020-01-01 00:01:43.528702,22260.00000000,0.00100000,ask
2020-01-01 00:01:43.528702,22185.00000000,0.00100000,ask
2020-01-01 00:01:43.528702,22065.00000000,0.03700000,ask
2020-01-01 00:03:52.506696,22630.00000000,8.91000000,bid
2020-01-01 00:03:52.506696,22635.00000000,0.08800000,bid
2020-01-01 00:03:52.506696,22695.00000000,41.00200000,bid
2020-01-01 00:06:42.299868,22660.00000000,0.20000000,bid
2020-01-01 00:09:03.070755,22610.00000000,0.60220000,bid
2020-01-01 00:34:04.836163,22530.00000000,8.91000000,bid
2020-01-01 00:34:04.836163,22530.00000000,1.09000000,bid
2020-01-01 01:31:25.756567,22370.00000000,0.00410000,bid
2020-01-01 01:40:33.223638,22555.00000000,5.00000000,bid
2020-01-01 02:34:23.511484,22300.00000000,2.00000000,ask
2020-01-01 02:38:07.927885,22200.00000000,0.18000000,ask
2020-01-01 02:38:07.927885,22200.00000000,1.00000000,ask
2020-01-01 02:58:34.956827,22100.00000000,1.00000000,ask
2020-01-01 03:02:04.320056,22070.00000000,2.00000000,ask
2020-01-01 03:52:46.259364,22015.00000000,0.01000000,ask
2020-01-01 03:52:46.259364,22000.00000000,0.04600000,ask
2020-01-01 03:52:46.259364,22000.00000000,0.00200000,ask
2020-01-01 03:52:46.259364,22000.00000000,0.00800000,ask
2020-01-01 03:52:46.259364,22000.00000000,0.90910000,ask
2020-01-01 03:52:46.259364,22000.00000000,0.10000000,ask
2020-01-01 03:52:46.259364,22000.00000000,1.00000000,ask
2020-01-01 05:11:46.076663,22055.00000000,4.08070000,bid
2020-01-01 06:59:50.568496,21945.00000000,0.10000000,ask
2020-01-01 06:59:50.568496,21945.00000000,0.63160000,ask
2020-01-01 07:31:51.499106,22170.00000000,1.00000000,bid
2020-01-01 07:47:18.859906,22285.00000000,0.98000000,bid
2020-01-01 07:47:18.859906,22290.00000000,4.02000000,bid
2020-01-01 07:47:29.271677,22290.00000000,0.10000000,bid
2020-01-01 10:56:30.222585,22030.00000000,0.10000000,ask
2020-01-01 10:56:30.222585,22025.00000000,9.45300000,ask
2020-01-01 11:03:53.091752,22485.00000000,0.13340000,bid
2020-01-01 11:58:38.161896,22045.00000000,0.10000000,ask
2020-01-01 11:58:38.161896,22040.00000000,4.06430000,ask
2020-01-01 19:01:34.661394,22380.00000000,0.00220000,bid
2020-01-01 20:24:35.750034,22400.00000000,8.91000000,bid
2020-01-01 20:27:10.467682,22400.00000000,0.49600000,bid
2020-01-01 21:53:18.0803,22110.00000000,0.10000000,ask
2020-01-01 23:57:17.074501,22125.00000000,0.10000000,ask
2020-01-02 00:52:31.922644,22380.00000000,5.45760000,bid
2020-01-02 01:26:50.113937,22390.00000000,0.02840000,bid
2020-01-02 04:09:20.062478,22325.00000000,0.00100000,ask
2020-01-02 04:09:20.062478,22275.00000000,0.00500000,ask
2020-01-02 04:09:20.062478,22250.00000000,0.00250000,ask
2020-01-02 04:09:20.062478,22225.00000000,0.00500000,ask
2020-01-02 04:09:20.062478,22200.00000000,0.00750000,ask
2020-01-02 04:09:20.062478,22195.00000000,5.13390000,ask
2020-01-02 06:41:52.885352,22335.00000000,0.05400000,bid
2020-01-02 06:41:54.670464,22335.00000000,0.10070000,ask
2020-01-02 08:10:06.356562,22150.00000000,0.01000000,ask
2020-01-02 08:10:06.356562,22130.00000000,0.43290000,ask
2020-01-02 09:55:41.066367,22205.00000000,0.00200000,ask
2020-01-02 09:55:41.066367,22200.00000000,0.00250000,ask
2020-01-02 09:55:41.066367,22175.00000000,0.00250000,ask
2020-01-02 09:55:41.066367,22150.00000000,0.00400000,ask
2020-01-02 09:55:41.066367,22125.00000000,0.00250000,ask
2020-01-02 09:55:41.066367,22100.00000000,0.01000000,ask
2020-01-02 09:55:41.066367,22025.00000000,0.98000000,ask
2020-01-02 09:55:41.066367,22025.00000000,0.10000000,ask
2020-01-02 09:55:41.066367,22020.00000000,0.39650000,ask
2020-01-02 11:32:02.295434,22000.00000000,0.04600000,ask
2020-01-02 11:32:02.295434,22000.00000000,5.00000000,ask
2020-01-02 12:44:23.565419,21940.00000000,0.02280000,ask
2020-01-02 12:44:23.565419,21900.00000000,1.00000000,ask
2020-01-02 12:44:23.565419,21900.00000000,0.00100000,ask
2020-01-02 12:49:09.54913,21800.00000000,1.00000000,ask
2020-01-02 19:14:33.861876,22230.00000000,0.00220000,bid
2020-01-02 19:48:40.022016,22155.00000000,0.04440000,bid
2020-01-02 19:51:34.901517,21965.00000000,0.20000000,ask
2020-01-02 20:50:15.086835,21960.00000000,0.09800000,ask
2020-01-03 00:37:43.546903,22000.00000000,0.00100000,ask
2020-01-03 00:37:43.546903,21935.00000000,0.08600000,ask
2020-01-03 00:37:43.546903,21890.00000000,0.06400000,ask
2020-01-03 01:13:47.159307,21840.00000000,0.10200000,ask
2020-01-03 01:42:07.086945,21800.00000000,0.08600000,ask
2020-01-03 01:42:07.086945,21800.00000000,0.07970000,ask
2020-01-03 01:46:56.990555,21740.00000000,2.00000000,ask
2020-01-03 01:47:33.028967,21560.00000000,0.35300000,ask
2020-01-03 01:47:42.949964,21560.00000000,0.35300000,ask
2020-01-03 01:50:18.489522,21560.00000000,0.04990000,ask
2020-01-03 01:50:18.672143,21560.00000000,0.04990000,ask
2020-01-03 01:50:20.549805,21560.00000000,0.05000000,ask
2020-01-03 01:55:02.529902,21560.00000000,0.14420000,ask
2020-01-03 02:02:16.762769,21505.00000000,0.06100000,ask
2020-01-03 02:02:16.762769,21500.00000000,0.00200000,ask
2020-01-03 02:03:14.770681,21355.00000000,0.72990000,ask
2020-01-03 02:05:14.824804,21055.00000000,0.35800000,ask
2020-01-03 02:07:05.55604,21510.00000000,0.05000000,bid
2020-01-03 02:07:05.752943,21510.00000000,0.05000000,bid
2020-01-03 02:39:45.780118,21385.00000000,6.70000000,bid
2020-01-03 03:20:24.475133,21385.00000000,2.53000000,bid
2020-01-03 05:06:57.766028,21090.00000000,0.00100000,ask
2020-01-03 05:06:59.349107,21060.00000000,0.04900000,ask
2020-01-03 05:25:54.898565,21055.00000000,0.00100000,ask
2020-01-03 05:25:54.898565,21055.00000000,0.01000000,ask
2020-01-03 05:27:43.986171,21020.00000000,0.00200000,bid
2020-01-03 05:27:56.568533,21020.00000000,0.00200000,bid
2020-01-03 05:28:41.171871,21020.00000000,0.00200000,bid
2020-01-03 05:29:10.373206,21015.00000000,0.01000000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.04800000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.01480000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.10000000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.10000000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.00200000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.09530000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.10000000,ask
2020-01-03 05:29:10.373206,21000.00000000,0.10000000,ask
2020-01-03 07:52:29.082569,20905.00000000,0.10000000,ask
2020-01-03 07:52:29.082569,20905.00000000,0.30120000,ask
2020-01-03 08:27:03.966589,21200.00000000,0.00100000,bid
2020-01-03 09:43:43.635833,21005.00000000,0.25840000,ask
2020-01-03 09:54:41.517928,21120.00000000,0.00100000,bid
2020-01-03 10:10:50.548546,21010.00000000,0.00100000,ask
2020-01-03 10:10:50.548546,21000.00000000,0.08290000,ask
2020-01-03 10:10:50.548546,21000.00000000,0.04800000,ask
2020-01-03 10:10:50.548546,21000.00000000,0.00100000,ask
2020-01-03 10:56:29.071007,20900.00000000,1.00000000,ask
2020-01-03 10:56:29.071007,20900.00000000,1.90000000,ask
2020-01-03 10:57:35.935503,20890.00000000,1.02490000,ask
2020-01-03 10:58:55.321555,20820.00000000,0.04360000,ask
2020-01-03 10:58:55.321555,20800.00000000,0.04810000,ask
2020-01-03 10:58:55.321555,20800.00000000,8.29000000,ask
2020-01-03 10:58:55.321555,20800.00000000,0.00100000,ask
2020-01-03 11:15:48.336583,20955.00000000,0.04770000,bid
2020-01-03 11:24:41.37243,21110.00000000,0.05000000,bid
2020-01-03 11:28:54.705386,20905.00000000,3.13250000,ask
2020-01-03 13:43:04.766612,21330.00000000,0.75570000,bid
2020-01-03 13:43:06.751849,21355.00000000,0.72990000,bid
2020-01-03 13:44:01.310132,21470.00000000,0.00300000,bid
2020-01-03 13:44:27.759754,21690.00000000,0.00300000,bid
2020-01-03 13:45:58.00629,21895.00000000,0.01000000,bid
2020-01-03 13:45:58.00629,21910.00000000,0.00300000,bid
2020-01-03 13:45:58.00629,22000.00000000,0.10000000,bid
2020-01-03 14:53:48.766353,21900.00000000,3.90000000,bid
2020-01-03 15:51:39.773101,22140.00000000,0.00300000,bid
2020-01-03 16:24:36.094266,22245.00000000,0.04990000,bid
2020-01-03 16:24:36.256869,22245.00000000,0.04990000,bid
2020-01-03 16:26:23.766642,22245.00000000,0.33310000,bid
2020-01-03 16:39:54.720078,22365.00000000,0.00270000,bid
2020-01-03 17:42:30.205377,22365.00000000,0.05000000,bid
2020-01-03 17:42:30.671023,22365.00000000,0.04000000,bid
2020-01-03 17:42:35.270162,22365.00000000,0.05770000,bid
2020-01-03 17:42:35.270162,22370.00000000,0.00300000,bid
2020-01-03 17:42:36.704028,22400.00000000,0.04000000,bid
2020-01-03 17:42:54.05125,22400.00000000,0.04990000,bid
2020-01-03 17:42:58.998005,22400.00000000,0.04990000,bid
2020-01-03 17:43:00.453854,22400.00000000,2.09330000,bid
2020-01-03 17:47:04.772422,22595.00000000,0.14630000,bid
2020-01-03 17:56:16.094287,22500.00000000,0.03000000,bid
2020-01-03 17:56:51.605641,22500.00000000,0.01000000,bid
2020-01-03 17:57:09.171459,22500.00000000,0.00200000,bid
2020-01-03 17:59:54.192919,22500.00000000,0.04990000,bid
2020-01-03 17:59:54.209722,22500.00000000,0.04990000,bid
2020-01-03 17:59:56.331386,22500.00000000,0.05000000,bid
2020-01-03 17:59:56.343835,22500.00000000,0.05000000,bid
2020-01-03 17:59:58.242871,22500.00000000,0.05000000,bid
2020-01-03 17:59:58.253845,22500.00000000,0.00820000,bid
2020-01-03 18:02:04.759348,22600.00000000,0.00300000,bid
2020-01-03 18:02:04.759348,22600.00000000,0.00100000,bid
2020-01-03 18:06:27.76378,22695.00000000,0.14580000,bid
2020-01-03 18:08:58.472092,22700.00000000,0.00200000,bid
2020-01-03 18:09:24.506677,22800.00000000,0.00300000,bid
2020-01-03 18:10:04.046212,22825.00000000,0.00300000,bid
2020-01-03 18:15:57.273341,22890.00000000,0.05000000,bid
2020-01-03 18:51:37.958358,22880.00000000,0.18800000,bid
2020-01-03 18:52:54.452233,22880.00000000,0.11200000,bid
2020-01-03 18:52:54.452233,22890.00000000,0.09460000,bid
2020-01-03 18:52:54.452233,22895.00000000,0.01000000,bid
2020-01-03 18:53:19.669521,22900.00000000,0.00400000,bid
2020-01-03 18:53:19.669521,22900.00000000,0.00500000,bid
2020-01-03 18:53:26.854066,22920.00000000,1.43800000,bid
2020-01-03 18:53:34.058495,22920.00000000,0.66200000,bid
2020-01-03 18:53:59.347821,23000.00000000,0.10000000,bid
2020-01-03 18:53:59.347821,23000.00000000,0.70600000,bid
2020-01-03 18:54:06.479535,23000.00000000,0.01800000,bid
2020-01-03 18:54:41.579994,23000.00000000,0.68600000,bid
2020-01-03 18:58:17.180466,23000.00000000,0.03800000,bid
2020-01-03 19:15:49.941196,22995.00000000,6.13880000,bid
2020-01-03 19:28:39.672737,22845.00000000,0.00100000,ask
2020-01-03 19:28:58.323835,22845.00000000,0.00100000,ask
2020-01-03 19:45:45.911653,22845.00000000,0.06400000,ask
2020-01-03 19:45:45.911653,22805.00000000,0.06600000,ask
2020-01-03 19:46:18.454949,22800.00000000,0.82200000,bid
2020-01-03 19:46:44.829415,22770.00000000,0.00100000,ask
2020-01-03 19:47:35.818756,22800.00000000,0.05020000,bid
2020-01-03 19:49:10.190463,22985.00000000,0.00220000,bid
2020-01-03 20:06:57.745214,23000.00000000,0.58000000,bid
2020-01-03 21:02:28.72417,23000.00000000,0.13200000,bid
2020-01-03 22:27:23.119594,22915.00000000,0.10000000,ask
2020-01-03 22:27:23.119594,22910.00000000,0.16660000,ask
2020-01-03 22:29:12.65224,22995.00000000,0.00410000,bid
2020-01-03 22:44:14.682154,23000.00000000,0.10000000,bid
2020-01-03 22:48:22.228413,22910.00000000,0.10000000,ask
2020-01-03 22:54:04.616499,23000.00000000,0.82630000,bid
2020-01-03 22:54:04.616499,23000.00000000,0.00500000,bid
2020-01-03 22:54:04.616499,23000.00000000,1.22070000,bid
2020-01-03 22:54:11.833445,23000.00000000,0.77930000,bid
2020-01-03 22:54:11.833445,23000.00000000,0.00100000,bid
2020-01-03 22:54:11.833445,23000.00000000,0.00110000,bid
2020-01-03 22:54:11.833445,23000.00000000,0.01060000,bid
2020-01-03 22:54:19.082112,23000.00000000,0.02940000,bid
2020-01-03 22:54:26.308275,23060.00000000,0.00300000,bid
2020-01-03 22:54:33.485767,23100.00000000,0.10000000,bid
2020-01-03 22:54:33.485767,23100.00000000,0.00600000,bid
2020-01-03 22:54:33.485767,23100.00000000,0.00110000,bid
2020-01-03 22:56:20.642247,23180.00000000,0.00100000,bid
2020-01-03 22:56:45.7354,23200.00000000,0.00100000,bid
2020-01-03 22:56:45.7354,23200.00000000,0.00700000,bid
2020-01-03 22:56:59.304921,23295.00000000,0.14000000,bid
2020-01-03 22:57:06.452371,23295.00000000,0.00230000,bid
2020-01-03 22:57:06.452371,23300.00000000,0.00300000,bid
2020-01-03 22:57:06.452371,23300.00000000,0.00800000,bid
2020-01-03 22:57:06.452371,23300.00000000,0.08270000,bid
2020-01-03 22:57:08.79135,23300.00000000,10.00000000,bid
2020-01-03 22:57:13.735007,23300.00000000,1.95600000,bid
2020-01-03 22:57:20.924811,23300.00000000,0.13600000,bid
2020-01-03 22:59:39.401,23300.00000000,10.00000000,bid
2020-01-03 23:01:57.256784,23215.00000000,0.08800000,ask
2020-01-03 23:24:49.806847,22895.00000000,9.88200000,bid
2020-01-03 23:53:23.790104,22805.00000000,0.10000000,ask
2020-01-03 23:54:13.38113,22805.00000000,0.10000000,ask
2020-01-04 00:02:23.599612,22805.00000000,0.10000000,ask
2020-01-04 00:02:23.599612,22800.00000000,2.87900000,ask
2020-01-04 00:51:46.047492,23000.00000000,0.13800000,bid
2020-01-04 00:51:53.327271,23000.00000000,1.39000000,bid
2020-01-04 00:53:30.438562,23000.00000000,0.87000000,bid
2020-01-04 00:53:41.295542,23000.00000000,2.60200000,bid
2020-01-04 00:53:48.475274,23085.00000000,0.19800000,bid
2020-01-04 00:53:55.673893,23085.00000000,0.00200000,bid
2020-01-04 00:58:15.740587,23175.00000000,0.05000000,bid
2020-01-04 00:58:34.622453,23210.00000000,0.52400000,bid
2020-01-04 00:58:50.868655,23210.00000000,0.26400000,bid
2020-01-04 00:59:24.100004,23210.00000000,0.09400000,bid
2020-01-04 01:00:16.398907,23210.00000000,0.37200000,bid
2020-01-04 01:07:04.986524,23210.00000000,0.34600000,bid
2020-01-04 01:07:27.819868,23230.00000000,0.10000000,ask
2020-01-04 01:07:27.819868,23225.00000000,0.85860000,ask
2020-01-04 01:07:42.857376,23250.00000000,1.78000000,bid
2020-01-04 01:07:44.760496,23300.00000000,3.01580000,bid
2020-01-04 01:07:44.760496,23340.00000000,0.00100000,bid
2020-01-04 01:07:44.760496,23390.00000000,0.19800000,bid
2020-01-04 01:07:44.760496,23400.00000000,0.05000000,bid
2020-01-04 01:07:44.760496,23400.00000000,0.00900000,bid
2020-01-04 01:07:49.765442,23450.00000000,0.10000000,bid
2020-01-04 01:07:49.765442,23495.00000000,0.10000000,bid
2020-01-04 01:07:49.765442,23500.00000000,5.00000000,bid
2020-01-04 01:07:49.765442,23500.00000000,2.02140000,bid
2020-01-04 01:07:49.765442,23500.00000000,0.01330000,bid
2020-01-04 01:07:49.765442,23500.00000000,0.01000000,bid
2020-01-04 01:08:08.050779,23545.00000000,0.02400000,bid
2020-01-04 01:09:24.505052,23545.00000000,0.33800000,bid
2020-01-04 01:11:52.108098,23545.00000000,0.13800000,bid
2020-01-04 01:11:52.108098,23555.00000000,0.00300000,bid
2020-01-04 01:11:58.611654,23600.00000000,0.01100000,bid
2020-01-04 01:11:58.611654,23605.00000000,1.00000000,bid
2020-01-04 01:12:24.458417,23680.00000000,0.01000000,bid
2020-01-04 01:12:32.087713,23700.00000000,0.02000000,bid
2020-01-04 01:12:32.087713,23700.00000000,0.01200000,bid
2020-01-04 01:12:38.892174,23750.00000000,0.62200000,bid
2020-01-04 01:13:04.039054,23750.00000000,0.37600000,bid
2020-01-04 01:13:11.276705,23750.00000000,0.00200000,bid
2020-01-04 01:13:40.146201,23800.00000000,0.01300000,bid
2020-01-04 01:13:40.146201,23815.00000000,0.00300000,bid
2020-01-04 01:13:57.168297,23895.00000000,0.09600000,bid
2020-01-04 01:14:04.433271,23895.00000000,0.04340000,bid
2020-01-04 01:14:04.433271,23900.00000000,0.05260000,bid
2020-01-04 01:18:01.645951,23825.00000000,0.06260000,ask
2020-01-04 01:25:22.231574,23765.00000000,0.09400000,ask
2020-01-04 01:25:22.231574,23715.00000000,0.06400000,ask
2020-01-04 01:25:22.231574,23625.00000000,0.10000000,ask
2020-01-04 01:25:22.231574,23620.00000000,8.91000000,ask
2020-01-04 01:25:23.892346,23620.00000000,0.36200000,bid
2020-01-04 01:25:38.267877,23620.00000000,0.68200000,bid
2020-01-04 01:29:21.477015,23800.00000000,0.00400000,bid
2020-01-04 01:30:18.266964,23700.00000000,1.00000000,bid
2020-01-04 01:30:43.371047,23800.00000000,0.80400000,bid
2020-01-04 01:30:53.758275,23800.00000000,0.19200000,bid
2020-01-04 01:30:53.758275,23800.00000000,1.00000000,bid
2020-01-04 01:34:58.291911,23700.00000000,0.00100000,bid
2020-01-04 01:39:24.259307,23720.00000000,1.99900000,ask
2020-01-04 01:40:56.15257,23730.00000000,0.10000000,ask
2020-01-04 01:40:56.15257,23725.00000000,0.98000000,ask
2020-01-04 01:40:56.15257,23720.00000000,0.92000000,ask
2020-01-04 01:43:25.703798,23725.00000000,0.10000000,ask
2020-01-04 01:43:25.703798,23720.00000000,1.90000000,ask
2020-01-04 01:43:35.495817,23800.00000000,0.34200000,bid
2020-01-04 01:43:37.32501,23800.00000000,0.65800000,bid
2020-01-04 01:44:02.555788,23900.00000000,1.13800000,bid
2020-01-04 01:44:53.881082,23900.00000000,0.00400000,bid
2020-01-04 01:58:45.445074,23900.00000000,0.00200000,bid
2020-01-04 02:01:43.662762,23900.00000000,0.80340000,bid
2020-01-04 02:01:43.662762,23900.00000000,0.01400000,bid
2020-01-04 02:01:43.662762,23900.00000000,1.00000000,bid
2020-01-04 02:01:43.662762,23900.00000000,0.15660000,bid
2020-01-04 02:01:49.213297,23900.00000000,0.34200000,bid
2020-01-04 02:01:50.892327,23900.00000000,1.80200000,bid
2020-01-04 02:01:57.313028,23900.00000000,10.00000000,bid
2020-01-04 02:01:58.173485,23900.00000000,0.18870000,bid
2020-01-04 02:01:58.173485,23910.00000000,0.10000000,bid
2020-01-04 02:01:58.173485,23910.00000000,0.00100000,bid
2020-01-04 02:02:23.488825,24000.00000000,0.10000000,bid
2020-01-04 02:02:23.488825,24000.00000000,1.02800000,bid
2020-01-04 02:02:33.281931,24000.00000000,0.00400000,bid
2020-01-04 02:02:35.245095,24000.00000000,0.10000000,bid
2020-01-04 02:18:52.936429,23715.00000000,0.00100000,ask
2020-01-04 02:18:52.936429,23715.00000000,0.00200000,ask
2020-01-04 03:28:05.651805,23600.00000000,1.02600000,bid
2020-01-04 03:29:22.937609,23600.00000000,3.97400000,bid
2020-01-04 03:30:03.487775,23615.00000000,0.98000000,ask
2020-01-04 03:30:03.487775,23610.00000000,0.10000000,ask
2020-01-04 03:30:03.487775,23605.00000000,3.88700000,ask
2020-01-04 07:22:12.345201,23650.00000000,0.02960000,bid
2020-01-04 07:42:46.245271,23540.00000000,0.00100000,ask
2020-01-04 07:55:29.428853,23640.00000000,0.28620000,bid
2020-01-04 07:55:29.428853,23650.00000000,0.47040000,bid
2020-01-04 08:09:28.592342,23775.00000000,0.10000000,ask
2020-01-04 08:09:28.592342,23775.00000000,0.25000000,ask
2020-01-04 09:31:38.364762,23805.00000000,1.08140000,bid
2020-01-04 09:33:08.685683,23770.00000000,9.30000000,ask
2020-01-04 09:33:22.256208,23770.00000000,0.70000000,ask
2020-01-04 10:04:39.110229,23750.00000000,0.04800000,bid
2020-01-04 10:22:51.074526,23545.00000000,0.10000000,ask
2020-01-04 10:22:51.074526,23540.00000000,9.15690000,ask
2020-01-04 10:25:19.684844,23535.00000000,0.03000000,ask
2020-01-04 10:40:30.83997,23545.00000000,0.10000000,ask
2020-01-04 10:40:30.83997,23540.00000000,9.31000000,ask
2020-01-04 10:40:30.83997,23530.00000000,0.50000000,ask
2020-01-04 10:40:30.83997,23495.00000000,72.21190000,ask
2020-01-04 11:01:10.655555,23490.00000000,0.00100000,ask
2020-01-04 11:46:08.667427,23745.00000000,0.00100000,bid
2020-01-04 11:46:08.667427,23750.00000000,0.34100000,bid
2020-01-04 11:46:24.07049,23750.00000000,0.34200000,bid
2020-01-04 11:48:58.625813,23750.00000000,0.31590000,bid
2020-01-04 11:48:58.625813,23750.00000000,0.03000000,bid
2020-01-04 11:49:23.830985,23800.00000000,1.44000000,bid
2020-01-04 11:50:04.335958,23800.00000000,0.00600000,bid
2020-01-04 11:50:35.678718,23800.00000000,1.38600000,bid
2020-01-04 11:57:02.844318,23800.00000000,0.16800000,bid
2020-01-04 11:57:02.844318,23800.00000000,0.00100000,bid
2020-01-04 11:57:28.014944,23900.00000000,0.00100000,bid
2020-01-04 11:59:37.487543,23960.00000000,0.41800000,ask
2020-01-04 11:59:44.240165,23955.00000000,0.33400000,ask
2020-01-04 11:59:46.691459,23955.00000000,0.10000000,bid
2020-01-04 12:00:21.521333,23950.00000000,1.00000000,ask
2020-01-04 12:01:30.001783,23945.00000000,1.00000000,ask
2020-01-04 12:03:16.727289,23920.00000000,0.10000000,ask
2020-01-04 12:03:18.603266,23920.00000000,0.10000000,bid
2020-01-04 12:04:04.290782,23915.00000000,0.09500000,ask
2020-01-04 12:04:04.290782,23915.00000000,0.10000000,ask
2020-01-04 12:05:45.840063,23915.00000000,0.10000000,ask
2020-01-04 12:05:51.219261,23910.00000000,0.24800000,ask
2020-01-04 12:05:51.492015,23910.00000000,0.10000000,bid
2020-01-04 12:05:56.041077,23905.00000000,0.24800000,ask
2020-01-04 12:05:56.880358,23905.00000000,0.10000000,bid
2020-01-04 12:06:01.036935,23900.00000000,0.06200000,bid
2020-01-04 12:07:28.109676,23895.00000000,1.00000000,ask
2020-01-04 12:07:29.24818,23895.00000000,0.06200000,bid
2020-01-04 12:07:32.827609,23855.00000000,0.10000000,ask
2020-01-04 12:07:36.416475,23855.00000000,0.06200000,bid
2020-01-04 12:07:37.76066,23850.00000000,1.00000000,ask
2020-01-04 12:07:37.76066,23850.00000000,0.10000000,ask
2020-01-04 12:07:43.662274,23845.00000000,0.00200000,bid
2020-01-04 12:22:03.123103,23850.00000000,0.10000000,ask
2020-01-04 12:22:08.128803,23845.00000000,1.00000000,ask
2020-01-04 12:22:08.128803,23845.00000000,0.10000000,ask
2020-01-04 12:56:39.034181,23855.00000000,2.00000000,ask
2020-01-04 12:56:43.222506,23850.00000000,0.41930000,ask
2020-01-04 13:08:45.124044,23655.00000000,0.10000000,ask
2020-01-04 13:08:47.558614,23655.00000000,0.04600000,bid
2020-01-04 13:08:54.72424,23655.00000000,0.22400000,bid
2020-01-04 13:09:02.040262,23655.00000000,0.00400000,bid
2020-01-04 13:25:26.326112,23655.00000000,0.10000000,ask
2020-01-04 13:25:26.326112,23655.00000000,2.62060000,ask
2020-01-04 14:27:48.731471,23980.00000000,0.42060000,bid
2020-01-04 14:51:32.68741,23765.00000000,0.10000000,ask
2020-01-04 14:51:32.756376,23740.00000000,0.71790000,bid
2020-01-04 15:18:30.163382,23895.00000000,0.00300000,ask
2020-01-04 15:26:27.007267,23900.00000000,1.38180000,bid
2020-01-04 15:46:00.005989,23900.00000000,0.10000000,ask
2020-01-04 15:46:00.005989,23900.00000000,0.35460000,ask
2020-01-04 15:53:04.762853,24000.00000000,8.86800000,bid
2020-01-04 15:53:04.762853,24000.00000000,0.04200000,bid
2020-01-04 15:57:31.886029,24000.00000000,0.10800000,bid
2020-01-04 15:57:31.886029,24000.00000000,0.89200000,bid
2020-01-04 16:01:40.000149,24000.00000000,0.10800000,bid
2020-01-04 16:01:40.000149,24000.00000000,0.02800000,bid
2020-01-04 16:01:47.205511,24000.00000000,0.13600000,bid
2020-01-04 16:01:57.100953,24000.00000000,0.04900000,bid
2020-01-04 16:01:57.100953,24000.00000000,0.01500000,bid
2020-01-04 16:01:57.100953,24000.00000000,0.00100000,bid
2020-01-04 16:07:03.898359,24020.00000000,0.10000000,ask
2020-01-04 16:07:28.723449,24020.00000000,0.10000000,ask
2020-01-04 16:21:32.758509,24035.00000000,0.00300000,bid
2020-01-04 16:21:32.758509,24070.00000000,0.02000000,bid
2020-01-04 16:21:32.758509,24090.00000000,0.10000000,bid
2020-01-04 16:21:32.758509,24100.00000000,0.01600000,bid
2020-01-04 16:32:43.971525,24020.00000000,1.60270000,ask
2020-01-04 16:39:44.933337,24030.00000000,8.91000000,ask
2020-01-04 16:53:56.254448,24020.00000000,0.01000000,ask
2020-01-04 17:10:42.846049,24015.00000000,0.00190000,ask
2020-01-04 18:06:57.565792,24120.00000000,0.00100000,bid
2020-01-04 18:06:57.565792,24120.00000000,0.99900000,bid
2020-01-04 18:12:52.024202,24105.00000000,3.13370000,bid
2020-01-04 18:16:36.26614,24045.00000000,0.22630000,bid
2020-01-04 18:19:48.74454,24045.00000000,1.00000000,bid
2020-01-04 18:20:21.483426,24040.00000000,0.05000000,bid
2020-01-04 18:22:56.566716,23900.00000000,0.10000000,ask
2020-01-04 18:46:13.035274,24050.00000000,0.04800000,bid
2020-01-04 18:46:20.263527,24050.00000000,0.00200000,bid
2020-01-04 18:46:39.771809,24050.00000000,0.95000000,bid
2020-01-04 18:47:01.761707,24125.00000000,1.00000000,bid
2020-01-04 18:47:01.761707,24125.00000000,0.00100000,bid
2020-01-04 19:17:47.758555,24190.00000000,2.00500000,bid
2020-01-04 19:18:11.762353,24200.00000000,0.10000000,bid
2020-01-04 19:18:11.762353,24200.00000000,8.81000000,bid
2020-01-04 19:18:13.757809,24200.00000000,8.91000000,bid
2020-01-04 19:22:14.096559,24200.00000000,2.68700000,bid
2020-01-04 19:23:18.441011,24200.00000000,4.71850000,bid
2020-01-04 19:23:18.441011,24200.00000000,0.01700000,bid
2020-01-04 19:23:18.441011,24200.00000000,1.00000000,bid
2020-01-04 19:23:18.441011,24200.00000000,0.00100000,bid
2020-01-04 19:23:18.441011,24200.00000000,4.27750000,bid
2020-01-04 19:29:16.970522,24200.00000000,0.13800000,bid
2020-01-04 19:29:24.148926,24200.00000000,0.58450000,bid
2020-01-04 19:29:39.375567,24245.00000000,2.00000000,bid
2020-01-04 19:29:43.022973,24245.00000000,0.28600000,bid
2020-01-04 19:29:50.25522,24245.00000000,1.22000000,bid
2020-01-04 19:29:57.444785,24245.00000000,0.00400000,bid
2020-01-04 19:31:58.929815,24245.00000000,0.85000000,bid
2020-01-04 19:36:13.136529,24240.00000000,9.00000000,ask
2020-01-04 19:43:23.351555,24065.00000000,0.10000000,ask
2020-01-04 19:52:04.51288,24240.00000000,0.20230000,bid
2020-01-04 19:52:26.343625,24240.00000000,0.29770000,ask
2020-01-04 19:59:31.684877,23995.00000000,0.10000000,bid
