timestamp,price,amount,trade_type
2020-10-01 00:25:37.718947,24280.00000000,0.41180000,bid
2020-10-01 01:37:55.328463,23830.00000000,3.07000000,ask
2020-10-01 01:37:55.328463,23825.00000000,3.30000000,ask
2020-10-01 03:40:27.957356,23800.00000000,2.81620000,ask
2020-10-01 03:40:34.306576,23800.00000000,2.37000000,bid
2020-10-01 03:40:34.326371,23800.00000000,1.18380000,bid
2020-10-01 03:42:18.276763,24275.00000000,1.16300000,bid
2020-10-01 05:46:23.199314,23700.00000000,0.01000000,ask
2020-10-01 12:17:35.547796,23805.00000000,1.00000000,ask
2020-10-01 12:17:35.547796,23800.00000000,4.00000000,ask
2020-10-01 12:18:13.441466,23815.00000000,2.00000000,ask
2020-10-01 13:08:12.021415,24000.00000000,1.42200000,bid
2020-10-01 13:08:32.943954,24000.00000000,0.94800000,bid
2020-10-01 13:12:09.261481,24000.00000000,0.94800000,bid
2020-10-01 13:12:47.96694,24000.00000000,0.94800000,bid
2020-10-01 13:33:18.625788,24000.00000000,0.73400000,bid
2020-10-01 13:33:18.625788,24000.00000000,0.00400000,bid
2020-10-01 13:44:08.201939,24000.00000000,0.51200000,ask
2020-10-01 17:01:24.01615,24280.00000000,0.01000000,bid
2020-10-01 17:22:29.854827,24280.00000000,0.94200000,bid
2020-10-01 17:22:36.233036,24280.00000000,0.94200000,bid
2020-10-01 17:25:21.55364,24280.00000000,0.04070000,bid
2020-10-01 17:25:31.980432,24280.00000000,0.03210000,bid
2020-10-01 17:25:42.601904,24280.00000000,0.03210000,bid
2020-10-01 17:25:42.728966,24280.00000000,0.03210000,bid
2020-10-01 17:26:00.751711,24280.00000000,0.00910000,bid
2020-10-01 17:28:22.046666,24280.00000000,0.10000000,bid
2020-10-01 17:28:27.126765,24280.00000000,0.10000000,bid
2020-10-01 17:28:31.936749,24280.00000000,0.10000000,bid
2020-10-01 17:28:37.430852,24280.00000000,0.10000000,bid
2020-10-01 17:28:42.059269,24280.00000000,0.10000000,bid
2020-10-01 17:28:47.160968,24280.00000000,0.10000000,bid
2020-10-01 17:28:57.499041,24280.00000000,0.02600000,bid
2020-10-01 17:29:02.165919,24280.00000000,0.10000000,bid
2020-10-01 17:29:07.08618,24280.00000000,0.10000000,bid
2020-10-01 17:29:07.100198,24280.00000000,2.34600000,bid
2020-10-01 17:29:09.791433,24280.00000000,0.02400000,bid
2020-10-01 17:29:09.941487,24280.00000000,0.02400000,bid
2020-10-01 17:29:12.135541,24280.00000000,0.10000000,bid
2020-10-01 17:29:27.320944,24280.00000000,0.10000000,bid
2020-10-01 17:29:29.977041,24280.00000000,2.34600000,bid
2020-10-01 17:29:37.565704,24280.00000000,0.00250000,bid
2020-10-01 17:29:49.183412,24280.00000000,1.40800000,bid
2020-10-01 17:29:57.44087,24280.00000000,0.00250000,bid
2020-10-01 17:30:12.532964,24280.00000000,0.08000000,bid
2020-10-01 17:30:18.709637,24280.00000000,0.02500000,bid
2020-10-01 17:30:22.712254,24280.00000000,0.02500000,bid
2020-10-01 17:30:27.714999,24280.00000000,0.02500000,bid
2020-10-01 17:30:32.595901,24280.00000000,0.08000000,bid
2020-10-01 17:30:37.634061,24280.00000000,0.08000000,bid
2020-10-01 17:30:42.716399,24280.00000000,0.08000000,bid
2020-10-01 17:30:47.695612,24280.00000000,0.08000000,bid
2020-10-01 17:30:52.934798,24280.00000000,0.08000000,bid
2020-10-01 17:30:57.87077,24280.00000000,0.08000000,bid
2020-10-01 17:31:03.549384,24280.00000000,0.10000000,bid
2020-10-01 17:31:08.213932,24280.00000000,0.10000000,bid
2020-10-01 17:31:33.078256,24280.00000000,0.10000000,bid
2020-10-01 17:31:38.157922,24280.00000000,0.10000000,bid
2020-10-01 17:33:14.392522,24280.00000000,0.10000000,bid
2020-10-01 17:33:19.413486,24280.00000000,0.10000000,bid
2020-10-01 17:33:24.396238,24280.00000000,0.10000000,bid
2020-10-01 17:33:29.905437,24280.00000000,0.10000000,bid
2020-10-01 17:33:34.544083,24280.00000000,0.10000000,bid
2020-10-01 17:33:39.540496,24280.00000000,0.10000000,bid
2020-10-01 17:33:44.548726,24280.00000000,0.10000000,bid
2020-10-01 17:33:45.257375,24280.00000000,0.10000000,bid
2020-10-01 17:37:23.103026,24280.00000000,6.37000000,bid
2020-10-01 17:41:46.051701,24280.00000000,6.37000000,bid
2020-10-01 17:42:06.671216,24280.00000000,3.69400000,bid
2020-10-01 17:44:38.158348,24295.00000000,1.83270000,bid
2020-10-01 17:44:56.492217,24300.00000000,1.00000000,bid
2020-10-01 17:48:19.037235,24315.00000000,0.04110000,bid
2020-10-01 17:48:19.037235,24315.00000000,0.04110000,bid
2020-10-01 17:48:19.037235,24315.00000000,0.04110000,bid
2020-10-01 17:48:19.037235,24315.00000000,0.04110000,bid
2020-10-01 17:48:19.037235,24315.00000000,0.01000000,bid
2020-10-01 17:50:10.662284,24400.00000000,0.01000000,bid
2020-10-01 17:55:22.194452,24395.00000000,0.09130000,bid
2020-10-01 21:05:29.308857,24350.00000000,0.00100000,bid
2020-10-01 22:29:26.343368,24320.00000000,0.00100000,ask
2020-10-01 23:03:36.996125,24335.00000000,1.23280000,bid
2020-10-01 23:04:23.524444,23800.00000000,1.00000000,ask
2020-10-01 23:04:23.524444,23795.00000000,21.20340000,ask
2020-10-01 23:10:15.659771,24330.00000000,0.00200000,bid
2020-10-01 23:27:14.36719,23790.00000000,1.22910000,ask
2020-10-02 00:34:35.188229,24325.00000000,0.01000000,bid
2020-10-02 00:35:39.826009,24330.00000000,0.01000000,ask
2020-10-02 00:35:39.826009,24320.00000000,0.01000000,ask
2020-10-02 00:35:39.826009,24300.00000000,0.01000000,ask
2020-10-02 00:35:39.826009,24290.00000000,0.01000000,ask
2020-10-02 00:35:39.826009,24280.00000000,0.01000000,ask
2020-10-02 00:35:39.826009,24270.00000000,0.01000000,ask
2020-10-02 00:35:39.826009,24260.00000000,0.01000000,ask
2020-10-02 00:36:16.92906,24330.00000000,0.01000000,ask
2020-10-02 00:36:16.92906,24330.00000000,0.00400000,ask
2020-10-02 00:36:16.92906,24300.00000000,0.01000000,ask
2020-10-02 00:36:16.92906,24290.00000000,0.01000000,ask
2020-10-02 00:36:16.92906,24280.00000000,0.01000000,ask
2020-10-02 00:36:16.92906,24270.00000000,0.01000000,ask
2020-10-02 00:36:16.92906,24250.00000000,0.01000000,ask
2020-10-02 00:36:20.863674,24245.00000000,0.01000000,bid
2020-10-02 00:43:52.536931,24335.00000000,0.03140000,bid
2020-10-02 00:45:26.321075,24330.00000000,0.01000000,ask
2020-10-02 00:45:26.321075,24330.00000000,0.00400000,ask
2020-10-02 00:45:32.442283,24320.00000000,0.01000000,ask
2020-10-02 00:50:47.510742,24310.00000000,0.01000000,ask
2020-10-02 00:50:47.510742,24310.00000000,0.00400000,ask
2020-10-02 00:54:02.869307,24070.00000000,0.01000000,ask
2020-10-02 00:54:02.869307,24070.00000000,0.00400000,ask
2020-10-02 00:54:02.869307,24060.00000000,0.01000000,ask
2020-10-02 00:54:02.869307,24050.00000000,0.01000000,ask
2020-10-02 00:54:02.869307,24040.00000000,0.01000000,ask
2020-10-02 00:54:02.869307,24030.00000000,0.01000000,ask
2020-10-02 00:54:02.869307,24020.00000000,0.01000000,ask
2020-10-02 00:54:45.641794,24015.00000000,0.01000000,ask
2020-10-02 00:54:45.641794,24010.00000000,0.01000000,ask
2020-10-02 00:54:45.641794,23990.00000000,0.01000000,ask
2020-10-02 00:54:45.641794,23980.00000000,0.01000000,ask
2020-10-02 00:54:45.641794,23970.00000000,0.01000000,ask
2020-10-02 00:54:45.641794,23950.00000000,0.01000000,ask
2020-10-02 00:54:45.641794,23940.00000000,0.01000000,ask
2020-10-02 00:59:17.285134,23930.00000000,0.01000000,ask
2020-10-02 00:59:17.285134,23930.00000000,0.00400000,ask
2020-10-02 00:59:17.285134,23920.00000000,0.01000000,ask
2020-10-02 00:59:17.285134,23900.00000000,0.01000000,ask
2020-10-02 00:59:17.285134,23800.00000000,0.01000000,ask
2020-10-02 00:59:17.285134,23800.00000000,3.01000000,ask
2020-10-02 00:59:19.963862,23800.00000000,1.00000000,bid
2020-10-02 00:59:21.994779,23790.00000000,6.03890000,ask
2020-10-02 00:59:34.389639,23790.00000000,0.10000000,bid
2020-10-02 00:59:35.481373,23790.00000000,0.23110000,bid
2020-10-02 00:59:59.573942,23905.00000000,1.00000000,ask
2020-10-02 00:59:59.573942,23900.00000000,0.10000000,ask
2020-10-02 00:59:59.573942,23795.00000000,1.51990000,ask
2020-10-02 01:01:48.087222,23785.00000000,1.00000000,ask
2020-10-02 01:02:34.70732,23780.00000000,0.08410000,ask
2020-10-02 01:02:34.70732,23780.00000000,1.00000000,ask
2020-10-02 01:02:34.70732,23780.00000000,1.00000000,ask
2020-10-02 01:02:34.70732,23780.00000000,0.00400000,ask
2020-10-02 01:02:50.776546,23780.00000000,0.94700000,bid
2020-10-02 01:02:51.343833,23780.00000000,1.42000000,bid
2020-10-02 01:03:10.858896,23780.00000000,0.94700000,bid
2020-10-02 01:03:11.337038,23780.00000000,0.63790000,bid
2020-10-02 01:04:15.471757,23785.00000000,1.00000000,ask
2020-10-02 01:04:15.471757,23785.00000000,0.00400000,ask
2020-10-02 01:04:55.186807,23785.00000000,0.30900000,bid
2020-10-02 01:10:24.18932,23835.00000000,1.00000000,ask
2020-10-02 01:10:29.323699,23830.00000000,2.00000000,ask
2020-10-02 01:10:34.584535,23770.00000000,2.00000000,ask
2020-10-02 01:18:53.018805,23700.00000000,0.02110000,ask
2020-10-02 01:18:53.018805,23700.00000000,0.01890000,ask
2020-10-02 01:18:58.298395,23700.00000000,0.03610000,ask
2020-10-02 01:18:58.298395,23700.00000000,0.00390000,ask
2020-10-02 01:19:01.283733,23700.00000000,0.00010000,ask
2020-10-02 01:19:01.283733,23685.00000000,0.01990000,ask
2020-10-02 01:19:16.091088,23685.00000000,0.06010000,ask
2020-10-02 01:19:16.091088,23685.00000000,0.00990000,ask
2020-10-02 01:19:35.502151,23685.00000000,0.03500000,ask
2020-10-02 01:19:36.532937,23685.00000000,0.03500000,ask
2020-10-02 01:20:20.096984,23685.00000000,0.00010000,ask
2020-10-02 01:20:20.096984,23680.00000000,1.00000000,ask
2020-10-02 01:21:22.096177,23605.00000000,1.00000000,ask
2020-10-02 01:22:11.105037,23600.00000000,0.09600000,ask
2020-10-02 01:22:11.105037,23600.00000000,0.01000000,ask
2020-10-02 01:22:11.105037,23600.00000000,1.00000000,ask
2020-10-02 01:30:18.620826,23505.00000000,3.02000000,ask
2020-10-02 01:30:18.620826,23505.00000000,1.00000000,ask
2020-10-02 01:30:18.620826,23500.00000000,0.14140000,ask
2020-10-02 01:30:18.620826,23500.00000000,0.02380000,ask
2020-10-02 01:30:18.620826,23500.00000000,0.45970000,ask
2020-10-02 01:30:18.620826,23500.00000000,0.02650000,ask
2020-10-02 01:30:18.620826,23500.00000000,2.00000000,ask
2020-10-02 01:30:18.620826,23500.00000000,0.06270000,ask
2020-10-02 01:30:20.958913,23500.00000000,0.94300000,bid
2020-10-02 01:30:32.270512,23500.00000000,0.10000000,bid
2020-10-02 01:30:37.366233,23500.00000000,0.10000000,bid
2020-10-02 01:30:42.44388,23500.00000000,0.10000000,bid
2020-10-02 01:30:47.447087,23500.00000000,0.10000000,bid
2020-10-02 01:31:10.446919,23460.00000000,1.00000000,ask
2020-10-02 01:31:13.030093,23460.00000000,0.03280000,bid
2020-10-02 01:31:18.01623,23460.00000000,0.01640000,bid
2020-10-02 01:31:53.202842,23460.00000000,0.00810000,bid
2020-10-02 01:31:58.563096,23460.00000000,0.00810000,bid
2020-10-02 01:32:03.175709,23460.00000000,0.00010000,bid
2020-10-02 01:32:03.175709,23500.00000000,0.00490000,bid
2020-10-02 01:32:08.395261,23500.00000000,0.10000000,bid
2020-10-02 01:32:16.192925,23500.00000000,0.00500000,bid
2020-10-02 01:32:27.897241,23500.00000000,0.00500000,bid
2020-10-02 01:32:38.588915,23500.00000000,0.00500000,bid
2020-10-02 01:32:43.301931,23500.00000000,6.04000000,bid
2020-10-02 01:32:50.045067,23500.00000000,0.00500000,bid
2020-10-02 01:33:55.713761,23500.00000000,6.04000000,bid
2020-10-02 01:35:40.843224,23500.00000000,0.10000000,bid
2020-10-02 01:35:45.428171,23500.00000000,0.10000000,bid
2020-10-02 01:35:50.46447,23500.00000000,0.10000000,bid
2020-10-02 01:36:46.968905,23460.00000000,1.00000000,ask
2020-10-02 01:36:46.968905,23455.00000000,0.20000000,ask
2020-10-02 01:36:46.968905,23410.00000000,0.10000000,ask
2020-10-02 01:36:46.968905,23410.00000000,0.01000000,ask
2020-10-02 01:36:46.968905,23405.00000000,6.04000000,ask
2020-10-02 01:36:46.968905,23400.00000000,2.99590000,ask
2020-10-02 01:45:05.730784,23400.00000000,2.23770000,ask
2020-10-02 03:00:48.747222,23315.00000000,1.00000000,ask
2020-10-02 03:00:52.238386,23315.00000000,0.94600000,bid
2020-10-02 03:01:49.323874,23315.00000000,1.00000000,ask
2020-10-02 03:02:02.030128,23310.00000000,0.10000000,ask
2020-10-02 03:02:02.030128,23310.00000000,0.01000000,ask
2020-10-02 04:38:18.40212,23505.00000000,0.39140000,ask
2020-10-02 06:15:39.84344,23520.00000000,0.22400000,ask
2020-10-02 07:40:27.764279,23910.00000000,0.01000000,bid
2020-10-02 07:55:22.659955,23800.00000000,5.00000000,ask
2020-10-02 08:02:17.789015,23750.00000000,1.00000000,ask
2020-10-02 08:58:58.420769,23955.00000000,0.93600000,bid
2020-10-02 12:46:21.81724,23525.00000000,0.30800000,ask
2020-10-02 14:06:07.198054,23600.00000000,0.10000000,ask
2020-10-02 14:06:12.459114,23600.00000000,0.10000000,ask
2020-10-02 14:06:23.283011,23600.00000000,0.02500000,ask
2020-10-02 14:06:32.361881,23600.00000000,0.01000000,ask
2020-10-02 14:07:21.130796,23600.00000000,0.01500000,ask
2020-10-02 14:07:21.130796,23530.00000000,1.00000000,ask
2020-10-02 14:09:29.188154,23525.00000000,6.04000000,ask
2020-10-02 14:09:31.272094,23525.00000000,10.96000000,ask
2020-10-02 14:10:09.823541,23510.00000000,15.25770000,ask
2020-10-02 14:10:09.823541,23510.00000000,0.04900000,ask
2020-10-02 14:10:09.823541,23510.00000000,0.00470000,ask
2020-10-02 14:10:53.709081,23500.00000000,1.00000000,ask
2020-10-02 14:14:27.163786,23215.00000000,0.46000000,ask
2020-10-02 14:24:07.849536,23215.00000000,0.02500000,ask
2020-10-02 14:24:17.666083,23215.00000000,0.01250000,ask
2020-10-02 14:25:05.666425,23215.00000000,0.01250000,ask
2020-10-02 14:25:05.666425,23210.00000000,0.10000000,ask
2020-10-02 14:25:05.666425,23200.00000000,0.10000000,ask
2020-10-02 14:25:05.666425,23150.00000000,0.02000000,ask
2020-10-02 14:25:05.666425,23110.00000000,0.01540000,ask
2020-10-02 14:25:13.4241,23110.00000000,0.04230000,ask
2020-10-02 14:25:19.983105,23110.00000000,0.04230000,ask
2020-10-02 14:25:24.902445,23100.00000000,0.01000000,ask
2020-10-02 14:33:15.244739,23080.00000000,0.01120000,bid
2020-10-02 14:33:15.244739,23080.00000000,0.00500000,bid
2020-10-02 14:33:38.986078,23460.00000000,0.63690000,bid
2020-10-02 15:27:52.223963,23420.00000000,1.00000000,bid
2020-10-02 15:27:52.223963,23425.00000000,44.00000000,bid
2020-10-02 15:52:36.844542,23440.00000000,0.14530000,bid
2020-10-02 16:34:21.366585,23410.00000000,0.04620000,bid
2020-10-02 16:36:20.712766,23180.00000000,0.50000000,ask
2020-10-02 16:36:20.712766,23055.00000000,6.04000000,ask
2020-10-02 16:36:20.712766,23050.00000000,0.02000000,ask
2020-10-02 16:36:20.712766,23015.00000000,0.01000000,ask
2020-10-02 16:36:20.712766,23010.00000000,0.10000000,ask
2020-10-02 16:36:20.712766,23000.00000000,0.85000000,ask
2020-10-02 16:36:20.712766,23000.00000000,0.10000000,ask
2020-10-02 16:36:20.712766,23000.00000000,4.48100000,ask
2020-10-02 17:55:47.404221,23005.00000000,1.00000000,ask
2020-10-02 17:55:47.404221,23005.00000000,0.00400000,ask
2020-10-02 17:55:47.404221,23000.00000000,1.38900000,ask
2020-10-02 17:56:01.028166,23000.00000000,0.05250000,ask
2020-10-02 17:56:01.028166,23000.00000000,0.04750000,ask
2020-10-02 17:56:03.9962,23000.00000000,0.00250000,ask
2020-10-02 17:56:09.527524,23000.00000000,0.10000000,ask
2020-10-02 17:56:14.498283,23000.00000000,0.10000000,ask
2020-10-02 17:56:19.420953,23000.00000000,0.10000000,ask
2020-10-02 17:56:24.241175,23000.00000000,0.07560000,ask
2020-10-02 17:56:29.285108,23000.00000000,0.07440000,ask
2020-10-02 17:56:29.285108,23000.00000000,0.00110000,ask
2020-10-02 17:56:48.508742,22955.00000000,0.00100000,ask
2020-10-02 17:56:48.508742,22950.00000000,1.00000000,ask
2020-10-02 17:57:04.837996,22910.00000000,0.05000000,ask
2020-10-02 17:57:10.118354,22910.00000000,0.02500000,ask
2020-10-02 17:57:14.579699,22910.00000000,0.02500000,ask
2020-10-02 17:57:49.676009,22900.00000000,0.10000000,ask
2020-10-02 18:23:00.974301,22810.00000000,0.10000000,ask
2020-10-02 18:23:05.019041,22800.00000000,0.10000000,ask
2020-10-02 18:23:12.170083,22795.00000000,0.02190000,ask
2020-10-02 18:23:12.170083,22770.00000000,0.35600000,ask
2020-10-02 18:23:16.034533,22750.00000000,1.00000000,ask
2020-10-02 18:27:38.023653,22710.00000000,0.10000000,ask
2020-10-02 18:44:21.917986,22705.00000000,0.01350000,ask
2020-10-02 18:57:03.45995,22700.00000000,0.24790000,bid
2020-10-02 19:03:08.867621,22615.00000000,0.20000000,ask
2020-10-02 19:05:45.986861,22700.00000000,0.97200000,bid
2020-10-02 19:06:16.171226,22700.00000000,0.97300000,bid
2020-10-02 19:08:40.043547,22700.00000000,0.00120000,bid
2020-10-02 19:08:45.014587,22700.00000000,0.00120000,bid
2020-10-02 19:08:50.386086,22700.00000000,0.00120000,bid
2020-10-02 19:08:56.208217,22700.00000000,0.00190000,bid
2020-10-02 19:09:00.227449,22700.00000000,0.00190000,bid
2020-10-02 19:09:05.22621,22700.00000000,0.00190000,bid
2020-10-02 19:11:34.712202,22700.00000000,1.45900000,bid
2020-10-02 19:11:35.587609,22700.00000000,1.45900000,bid
2020-10-02 19:23:08.517372,22610.00000000,0.10000000,ask
2020-10-02 19:23:21.843927,22600.00000000,0.20000000,ask
2020-10-02 20:02:02.019756,22580.00000000,1.00000000,ask
2020-10-02 20:12:49.379939,22700.00000000,1.46100000,bid
2020-10-02 20:12:49.387024,22700.00000000,1.46100000,bid
2020-10-02 21:08:44.357653,22690.00000000,0.02000000,bid
2020-10-02 21:35:36.43134,22690.00000000,0.00470000,bid
2020-10-02 21:36:40.597566,22690.00000000,0.97400000,bid
2020-10-02 21:36:40.604823,22690.00000000,0.00130000,bid
2020-10-02 21:36:40.604823,22690.00000000,0.03600000,bid
2020-10-02 21:38:15.677682,22700.00000000,0.93600000,bid
2020-10-02 21:45:43.096388,22700.00000000,0.06000000,bid
2020-10-02 21:50:06.457701,22700.00000000,0.03000000,bid
2020-10-02 21:52:56.640795,22700.00000000,0.93740000,bid
2020-10-02 21:52:56.640795,22705.00000000,0.03560000,bid
2020-10-02 21:57:36.962233,22705.00000000,6.24000000,bid
2020-10-02 21:59:02.585588,22705.00000000,2.20960000,bid
2020-10-02 21:59:18.177448,22710.00000000,4.24940000,bid
2020-10-02 22:40:06.390502,22990.00000000,1.00000000,bid
2020-10-02 22:41:28.984388,22985.00000000,1.00000000,bid
2020-10-02 22:46:34.292701,22995.00000000,4.04890000,bid
2020-10-02 23:07:57.974429,22610.00000000,0.09340000,ask
2020-10-02 23:31:58.18581,22690.00000000,0.20100000,bid
2020-10-02 23:31:58.935734,22690.00000000,1.44600000,bid
2020-10-02 23:31:58.938175,22690.00000000,0.07510000,bid
2020-10-02 23:33:30.60325,23145.00000000,1.34400000,bid
2020-10-02 23:56:46.992256,23150.00000000,0.44440000,bid
2020-10-03 05:41:45.265406,23145.00000000,5.00000000,bid
2020-10-03 05:42:10.124059,23140.00000000,6.00000000,bid
2020-10-03 05:42:47.078285,23135.00000000,5.15680000,bid
2020-10-03 09:21:58.358834,23150.00000000,3.80490000,bid
2020-10-03 10:32:42.527619,22890.00000000,1.00000000,ask
2020-10-03 10:32:42.527619,22890.00000000,0.22130000,ask
2020-10-03 11:08:52.046965,23250.00000000,0.10000000,bid
2020-10-03 11:08:52.046965,23295.00000000,6.22000000,bid
2020-10-03 11:08:52.046965,23300.00000000,0.24530000,bid
2020-10-03 11:22:59.358792,23065.00000000,1.00000000,ask
2020-10-03 11:22:59.358792,23065.00000000,0.00400000,ask
2020-10-03 11:22:59.358792,23060.00000000,3.99600000,ask
2020-10-03 12:12:15.61957,23290.00000000,0.04280000,bid
2020-10-03 12:36:58.117586,23290.00000000,1.00000000,ask
2020-10-03 18:30:53.974585,23285.00000000,0.00210000,bid
2020-10-03 19:24:51.050367,23040.00000000,1.00000000,ask
2020-10-03 19:24:51.050367,23035.00000000,2.86300000,ask
2020-10-03 20:28:49.964661,23285.00000000,1.00000000,bid
2020-10-03 20:32:35.824592,23290.00000000,1.00000000,bid
2020-10-03 20:32:35.824592,23295.00000000,0.00100000,bid
2020-10-03 20:33:33.811305,23290.00000000,0.10000000,bid
2020-10-03 20:50:55.144101,23090.00000000,1.00000000,ask
2020-10-03 20:52:04.516014,23090.00000000,1.00000000,ask
2020-10-03 20:52:04.516014,23085.00000000,5.00000000,ask
2020-10-03 22:30:01.764883,23280.00000000,0.00850000,bid
2020-10-03 22:53:54.522098,23250.00000000,0.50000000,bid
2020-10-04 01:53:32.142852,23250.00000000,1.29940000,bid
2020-10-04 01:53:32.142852,23280.00000000,0.91700000,bid
2020-10-04 01:53:32.142852,23295.00000000,17.78350000,bid
2020-10-04 01:54:30.406813,23295.00000000,0.06000000,bid
2020-10-04 01:55:19.416735,23295.00000000,0.10020000,bid
2020-10-04 02:24:03.711659,23295.00000000,0.75000000,bid
2020-10-04 02:28:56.908136,23295.00000000,2.28550000,bid
2020-10-04 02:28:56.908136,23295.00000000,0.00400000,bid
2020-10-04 02:34:12.037992,23295.00000000,1.71050000,ask
2020-10-04 03:28:04.893819,23300.00000000,0.05000000,bid
2020-10-04 03:28:04.893819,23330.00000000,0.88180000,bid
2020-10-04 08:57:45.491426,23000.00000000,0.02500000,ask
2020-10-04 08:57:45.491426,23000.00000000,1.00000000,ask
2020-10-04 08:57:45.491426,22895.00000000,5.52060000,ask
2020-10-04 09:10:14.242581,22890.00000000,0.05000000,ask
2020-10-04 09:10:14.242581,22875.00000000,0.70000000,ask
2020-10-04 10:41:36.46067,22910.00000000,0.00500000,ask
2020-10-04 10:41:41.486117,22910.00000000,0.00250000,ask
2020-10-04 10:41:47.021202,22910.00000000,0.00120000,ask
2020-10-04 18:41:02.713625,23285.00000000,1.00000000,bid
2020-10-04 18:48:37.94968,23250.00000000,0.00200000,ask
2020-10-04 18:48:42.975044,23250.00000000,0.00100000,ask
2020-10-04 20:22:38.028503,23285.00000000,0.00210000,bid
2020-10-04 22:07:09.565722,23295.00000000,0.56000000,bid
2020-10-04 22:07:09.565722,23300.00000000,0.05000000,bid
2020-10-04 22:08:32.805175,23300.00000000,0.39000000,ask
2020-10-05 01:26:58.726113,23195.00000000,1.00000000,bid
2020-10-05 02:36:48.672275,23200.00000000,1.07440000,bid
2020-10-05 03:13:43.235142,23200.00000000,5.92560000,bid
2020-10-05 04:37:39.67411,23400.00000000,0.72650000,bid
2020-10-05 07:12:19.779587,23115.00000000,0.08000000,ask
2020-10-05 07:47:55.399809,23380.00000000,0.07000000,ask
2020-10-05 09:25:17.978617,23400.00000000,1.41160000,bid
2020-10-05 09:25:17.978617,23400.00000000,1.06910000,bid
2020-10-05 09:25:17.978617,23550.00000000,5.51930000,bid
2020-10-05 11:41:56.705767,23475.00000000,0.17320000,bid
2020-10-05 12:52:54.56681,23420.00000000,1.00000000,bid
2020-10-05 12:56:12.393504,23130.00000000,0.00470000,ask
2020-10-05 13:13:39.289049,23140.00000000,0.00400000,ask
2020-10-05 13:13:39.289049,23125.00000000,0.10790000,ask
2020-10-05 13:13:39.289049,23105.00000000,0.35590000,ask
2020-10-05 13:45:49.667503,23110.00000000,1.00000000,ask
2020-10-05 13:52:29.712101,23120.00000000,0.57600000,ask
2020-10-05 13:57:44.501089,23120.00000000,0.42400000,ask
2020-10-05 13:57:44.501089,23120.00000000,0.00400000,ask
2020-10-05 13:57:44.501089,23115.00000000,3.07210000,ask
2020-10-05 17:04:32.693253,23100.00000000,0.24240000,ask
2020-10-05 17:11:57.594162,23110.00000000,1.00000000,ask
2020-10-05 17:11:57.594162,23105.00000000,3.86300000,ask
2020-10-05 17:12:31.535498,23090.00000000,1.00000000,ask
2020-10-05 17:12:31.535498,23090.00000000,0.45900000,ask
2020-10-05 17:12:51.552027,23095.00000000,2.43200000,ask
2020-10-05 18:55:48.133807,23085.00000000,0.50660000,ask
2020-10-05 18:55:48.133807,23005.00000000,1.23420000,ask
2020-10-05 19:30:57.036457,23435.00000000,0.00100000,ask
2020-10-05 19:31:28.918194,23445.00000000,0.00240000,bid
2020-10-05 20:55:55.626676,23195.00000000,0.10000000,ask
2020-10-05 22:00:50.300522,23305.00000000,0.10000000,bid
2020-10-05 22:00:58.591454,23305.00000000,0.10000000,bid
2020-10-05 22:01:05.361529,23305.00000000,0.10000000,bid
2020-10-05 22:01:06.582231,23305.00000000,0.10000000,bid
2020-10-05 22:01:15.595237,23305.00000000,0.10000000,bid
2020-10-05 22:01:25.310631,23305.00000000,0.05000000,bid
2020-10-05 22:01:30.141124,23305.00000000,0.05000000,bid
2020-10-05 22:16:32.304191,23465.00000000,1.00000000,bid
2020-10-05 22:16:32.304191,23465.00000000,3.00000000,bid
2020-10-05 22:24:16.976252,23155.00000000,1.00000000,ask
2020-10-05 22:24:16.976252,23155.00000000,0.00400000,ask
2020-10-05 22:24:16.976252,23150.00000000,3.03270000,ask
2020-10-05 22:26:55.13122,23345.00000000,1.00000000,ask
2020-10-05 22:26:55.13122,23345.00000000,0.00400000,ask
2020-10-05 22:28:08.724394,23345.00000000,0.50000000,bid
2020-10-05 23:36:14.411213,23465.00000000,3.03000000,bid
2020-10-05 23:36:14.411213,23465.00000000,0.97000000,bid
2020-10-06 00:21:42.348585,23465.00000000,0.03000000,bid
2020-10-06 00:21:42.348585,23465.00000000,0.01600000,bid
2020-10-06 00:21:42.348585,23470.00000000,4.50400000,bid
2020-10-06 00:38:41.099784,23165.00000000,1.00000000,ask
2020-10-06 00:38:41.099784,23160.00000000,0.32050000,ask
2020-10-06 00:45:56.731003,23440.00000000,4.54950000,bid
2020-10-06 00:46:29.526018,23425.00000000,1.48500000,bid
2020-10-06 01:37:36.700183,23165.00000000,1.07120000,bid
2020-10-06 08:52:27.086437,23450.00000000,1.21610000,bid
2020-10-06 09:15:28.834352,23210.00000000,1.00000000,ask
2020-10-06 09:15:28.834352,23210.00000000,2.99100000,ask
2020-10-06 09:29:25.729208,23450.00000000,1.27950000,bid
2020-10-06 12:26:23.029993,23215.00000000,0.10000000,ask
2020-10-06 13:03:09.754289,23450.00000000,0.10000000,bid
2020-10-06 13:03:14.758372,23450.00000000,0.10000000,bid
2020-10-06 13:03:19.89971,23450.00000000,0.10000000,bid
2020-10-06 13:03:24.901863,23450.00000000,0.10000000,bid
2020-10-06 13:03:30.051022,23450.00000000,0.10000000,bid
2020-10-06 14:48:30.037421,23175.00000000,0.49850000,ask
2020-10-06 16:08:59.2694,23200.00000000,0.00100000,bid
2020-10-06 16:08:59.2694,23200.00000000,0.97400000,bid
