timestamp,price,amount,trade_type
2014-05-01 13:35:39.753949,52000.00000000,0.01000000,bid
2014-05-01 13:36:24.668165,52000.00000000,0.00020000,bid
2014-05-01 13:37:47.081197,52000.00000000,0.00020000,bid
2014-05-01 19:09:08.893581,48500.00000000,0.04810000,ask
2014-05-02 11:42:22.893293,51450.00000000,0.05000000,bid
2014-05-02 11:43:17.206693,51450.00000000,0.00200000,bid
2014-05-02 11:43:31.039626,51450.00000000,0.00010000,bid
2014-05-02 11:43:41.487028,51450.00000000,0.00100000,bid
2014-05-02 11:43:52.916338,51450.00000000,0.00050000,bid
2014-05-02 18:38:24.168671,51450.00000000,0.00700000,bid
2014-05-03 01:31:29.713587,50000.00000000,0.00200000,ask
2014-05-05 23:34:00.103437,47000.00000000,0.00210000,ask
2014-05-05 23:34:00.13395,45001.00000000,0.01490000,ask
2014-05-05 23:38:12.199017,45001.00000000,0.00060000,ask
2014-05-05 23:44:16.012289,45001.00000000,0.04880000,ask
2014-05-06 15:04:31.612,45001.00000000,0.00300000,bid
2014-05-06 21:57:17.183586,45000.00000000,0.00060000,ask
2014-05-06 21:57:17.236064,45000.00000000,0.01000000,ask
2014-05-07 01:09:13.112696,45000.00000000,0.00020000,ask
2014-05-07 09:32:11.223579,45000.00000000,0.06400000,ask
2014-05-12 00:36:57.038481,46000.00000000,0.00290000,ask
2014-05-12 11:19:55.608055,46000.00000000,0.09060000,ask
2014-05-18 15:36:16.182507,46510.00000000,0.01000000,bid
2014-05-21 04:56:42.378649,48100.00000000,0.01000000,bid
2014-05-21 14:24:35.367699,47900.00000000,0.01000000,ask
2014-05-21 14:24:35.37895,46500.00000000,0.12900000,ask
2014-05-21 14:24:35.384934,46000.00000000,0.05780000,ask
2014-05-21 17:38:05.537203,46500.00000000,0.12250000,ask
2014-05-21 17:38:05.545123,46000.00000000,0.00620000,ask
2014-05-22 10:23:01.32292,51000.00000000,0.04700000,bid
2014-05-22 10:39:38.187157,51000.00000000,0.00200000,bid
2014-05-23 08:07:06.771724,51000.00000000,0.14670000,bid
2014-05-23 08:07:24.431391,51447.00000000,0.00350000,bid
2014-05-23 09:08:56.662721,51500.00000000,0.19400000,bid
2014-05-23 13:10:47.484602,51500.00000000,0.30600000,bid
2014-05-23 13:11:39.0224,52000.00000000,0.27380000,bid
2014-05-23 14:16:58.180075,52000.00000000,0.22620000,bid
2014-05-23 14:17:03.657103,52500.00000000,0.50000000,bid
2014-05-23 14:17:09.015158,53000.00000000,0.50000000,bid
2014-05-23 14:17:16.383992,54000.00000000,0.32300000,bid
2014-05-23 14:17:23.673117,54500.00000000,0.18160000,bid
2014-05-23 14:17:28.803798,56000.00000000,0.03000000,bid
2014-05-23 17:20:40.853795,56000.00000000,0.11550000,bid
2014-05-25 14:17:58.501232,54000.00000000,0.00100000,ask
2014-05-26 14:09:55.755612,61500.00000000,0.57980000,bid
2014-05-26 18:30:09.691018,64640.00000000,0.00500000,bid
2014-05-26 18:30:21.288976,64640.00000000,0.00100000,bid
2014-05-26 18:30:28.694676,64640.00000000,0.00100000,bid
2014-05-27 03:35:07.794288,64600.00000000,0.02000000,bid
2014-05-27 12:31:42.569078,64600.00000000,0.15470000,bid
2014-05-27 22:17:02.913702,64600.00000000,0.08410000,bid
2014-05-28 18:09:34.907141,61000.00000000,0.05570000,bid
2014-05-29 07:17:33.790274,63700.00000000,0.01000000,bid
2014-05-29 07:42:06.102884,63700.00000000,0.05000000,bid
2014-05-29 07:42:54.335564,64640.00000000,0.00700000,bid
2014-05-29 14:23:42.213633,56500.00000000,0.13890000,ask
2014-05-30 10:03:24.36154,59350.00000000,0.13000000,bid
2014-05-30 10:03:40.969955,59350.00000000,0.00100000,bid
2014-05-30 10:03:52.66751,59350.00000000,0.00200000,bid
2014-05-30 10:04:03.254045,59350.00000000,0.00100000,bid
2014-05-30 10:04:11.983023,59350.00000000,0.00100000,bid
2014-05-30 15:13:46.089556,59350.00000000,0.08420000,bid
2014-05-30 19:31:10.684378,59340.00000000,0.11080000,bid
2014-05-30 19:31:32.540312,59800.00000000,0.02000000,bid
2014-05-31 09:12:23.305228,63000.00000000,0.01110000,bid
2014-05-31 09:12:58.829623,63500.00000000,0.00600000,bid
