timestamp,price,amount,trade_type
2014-06-01 00:46:06.894048,65000.00000000,0.01700000,bid
2014-06-01 02:17:49.518679,65000.00000000,0.00300000,bid
2014-06-01 02:43:28.830095,67500.00000000,0.02700000,bid
2014-06-01 02:44:42.353138,67500.00000000,0.00090000,bid
2014-06-01 03:54:32.198204,67066.00000000,0.00320000,bid
2014-06-01 04:45:50.847737,67066.00000000,0.00630000,bid
2014-06-01 05:42:11.107945,67066.00000000,0.00730000,bid
2014-06-01 07:35:19.606044,67066.00000000,0.01100000,bid
2014-06-01 08:56:56.439189,67000.00000000,0.00570000,bid
2014-06-01 12:55:44.618487,67000.00000000,0.01750000,bid
2014-06-01 13:50:18.353607,67000.00000000,0.01380000,bid
2014-06-01 15:27:30.625701,67000.00000000,0.00440000,bid
2014-06-02 11:56:07.879946,67500.00000000,0.01390000,bid
2014-06-02 12:33:13.127031,67500.00000000,0.01600000,bid
2014-06-02 13:22:22.042549,67500.00000000,0.00460000,bid
2014-06-02 14:00:55.565722,68200.00000000,0.01360000,bid
2014-06-02 15:00:08.877065,68000.00000000,0.00520000,bid
2014-06-02 17:07:40.244057,68000.00000000,0.01100000,bid
2014-06-02 17:07:40.255119,68000.00000000,0.00970000,bid
2014-06-02 18:55:24.748112,67500.00000000,0.08370000,bid
2014-06-02 19:00:28.150871,67500.00000000,0.02910000,bid
2014-06-02 19:28:29.398247,67500.00000000,0.00820000,bid
2014-06-02 20:59:42.247417,67000.00000000,0.00940000,ask
2014-06-02 21:17:47.151591,67500.00000000,0.50000000,bid
2014-06-02 21:23:01.022744,67000.00000000,0.06900000,ask
2014-06-02 22:54:33.113718,67000.00000000,0.00260000,bid
2014-06-03 03:24:37.682315,66950.00000000,0.00140000,bid
2014-06-03 07:04:03.030105,66950.00000000,0.06910000,bid
2014-06-03 10:35:30.731606,67000.00000000,0.04280000,ask
2014-06-03 11:19:59.540998,67000.00000000,0.03840000,ask
2014-06-03 21:48:09.678801,67000.00000000,0.00720000,ask
2014-06-04 22:25:07.050922,63000.00000000,0.01780000,ask
2014-06-05 02:45:49.680082,67000.00000000,0.00830000,ask
2014-06-05 02:46:05.731031,64000.00000000,0.00440000,ask
2014-06-05 02:46:18.674692,63000.00000000,0.00650000,ask
2014-06-05 08:45:52.459878,64000.00000000,0.00440000,ask
2014-06-05 08:46:30.467564,63000.00000000,0.00910000,ask
2014-06-05 21:24:57.054108,65000.00000000,0.00050000,bid
2014-06-05 21:25:51.16331,65000.00000000,0.00050000,bid
2014-06-05 23:52:41.348775,63500.00000000,0.00020000,ask
2014-06-06 10:47:35.723887,63500.00000000,0.09930000,ask
2014-06-06 10:47:58.9248,63000.00000000,0.04700000,ask
2014-06-06 10:48:37.946412,63000.00000000,0.00020000,ask
2014-06-06 15:23:37.886503,67000.00000000,0.00050000,bid
2014-06-06 17:22:20.543788,75000.00000000,0.00040000,bid
2014-06-07 01:19:39.880514,67000.00000000,0.02000000,bid
2014-06-07 02:15:39.190962,67000.00000000,0.02190000,bid
2014-06-07 02:15:39.201933,67000.00000000,0.03000000,bid
2014-06-07 04:06:19.182929,69500.00000000,0.00800000,bid
2014-06-07 04:06:38.603869,69500.00000000,0.00030000,bid
2014-06-07 20:22:56.650041,65001.00000000,0.03820000,ask
2014-06-08 16:45:13.686745,65010.00000000,0.00010000,ask
2014-06-09 01:11:23.061633,69500.00000000,0.01720000,bid
2014-06-09 11:15:53.096266,69500.00000000,0.00190000,bid
2014-06-09 15:09:06.617696,69500.00000000,0.00070000,bid
2014-06-09 16:15:35.22139,69500.00000000,0.00490000,bid
2014-06-10 12:56:19.240693,66800.00000000,0.00670000,ask
2014-06-10 20:20:07.183469,66000.00000000,0.00010000,ask
2014-06-11 05:42:57.136957,69000.00000000,0.01780000,bid
2014-06-11 05:43:16.389628,69500.00000000,0.05000000,bid
2014-06-11 05:43:24.80651,69980.00000000,0.06320000,bid
2014-06-11 05:44:29.656007,69980.00000000,0.00460000,bid
2014-06-11 13:09:35.646366,70000.00000000,0.05720000,bid
2014-06-11 17:58:59.464218,66001.00000000,0.08770000,ask
2014-06-11 17:58:59.473429,66000.00000000,0.01230000,ask
2014-06-11 18:51:02.014222,70000.00000000,0.11370000,bid
2014-06-12 12:29:14.953799,70000.00000000,0.00900000,bid
2014-06-12 13:53:07.806514,70000.00000000,0.04200000,bid
2014-06-13 05:09:37.843188,66002.00000000,0.03680000,ask
2014-06-13 05:09:37.857543,66002.00000000,0.01390000,ask
2014-06-13 05:09:53.271716,65600.00000000,0.07900000,ask
2014-06-13 05:10:01.613067,65500.00000000,0.14230000,ask
2014-06-14 01:03:27.746372,65500.00000000,0.01000000,bid
2014-06-14 16:00:12.716148,61000.00000000,0.03390000,ask
2014-06-14 22:04:28.895658,61000.00000000,0.08720000,ask
2014-06-14 22:04:44.910701,60000.00000000,0.01940000,ask
2014-06-16 17:50:35.450014,57100.00000000,0.00100000,ask
2014-06-16 19:59:29.763203,61000.00000000,0.14600000,bid
2014-06-17 00:00:17.384923,64500.00000000,0.05000000,bid
2014-06-17 00:00:43.159693,64500.00000000,0.00200000,bid
2014-06-17 05:26:50.883944,60000.00000000,0.00110000,ask
2014-06-17 20:55:01.719389,60000.00000000,0.08060000,ask
2014-06-18 18:43:03.565705,59000.00000000,0.00010600,ask
2014-06-19 11:23:59.574746,63500.00000000,0.06510000,bid
2014-06-19 13:39:56.787787,63500.00000000,0.03650000,ask
2014-06-19 21:37:11.238775,64000.00000000,0.03000000,ask
2014-06-19 22:59:48.743287,64000.00000000,0.00130000,ask
2014-06-19 23:00:00.747853,59000.00000000,0.04870000,ask
2014-06-19 23:00:26.019489,59000.00000000,0.03720000,ask
2014-06-21 09:42:20.675451,59000.00000000,0.00349400,ask
2014-06-22 12:23:09.287662,62000.00000000,0.16120000,bid
2014-06-22 12:35:07.89123,62000.00000000,0.11760000,bid
2014-06-22 13:31:47.073197,62000.00000000,0.00610000,bid
2014-06-23 09:45:12.70745,62000.00000000,0.01000000,bid
2014-06-23 19:19:26.409733,62000.00000000,0.01000000,bid
2014-06-24 00:51:50.146001,63000.00000000,0.01000000,bid
2014-06-24 01:19:42.193017,63000.00000000,0.00200000,bid
2014-06-24 01:20:10.501189,63000.00000000,0.01800000,bid
2014-06-24 10:00:58.540113,62000.00000000,0.00810000,ask
2014-06-24 16:01:41.027729,62000.00000000,0.07830000,bid
2014-06-25 19:58:11.29281,60000.00000000,0.00840000,bid
2014-06-25 20:13:00.435799,60000.00000000,0.00160000,bid
2014-06-25 20:13:25.552211,61000.00000000,0.01000000,bid
2014-06-25 20:13:47.785572,62000.00000000,0.01000000,bid
2014-06-25 23:13:12.428017,60000.00000000,0.01000000,bid
2014-06-25 23:32:57.101759,59650.00000000,0.01920000,ask
2014-06-25 23:37:44.228619,59600.00000000,0.02980000,ask
2014-06-25 23:44:45.0896,59600.00000000,0.07000000,ask
2014-06-26 00:18:45.74608,59600.00000000,0.19860000,ask
2014-06-26 07:14:25.721663,61000.00000000,0.01000000,bid
2014-06-26 07:15:20.944249,62000.00000000,0.01000000,bid
2014-06-26 11:40:46.938771,62000.00000000,0.05000000,ask
2014-06-26 11:40:55.290884,61000.00000000,0.03000000,ask
2014-06-26 12:19:38.635023,61000.00000000,0.00800000,bid
2014-06-26 16:16:27.699267,57000.00000000,0.17540000,ask
2014-06-26 19:53:24.143161,57000.00000000,0.00100000,ask
2014-06-26 23:10:08.994937,57010.00000000,0.00100000,ask
2014-06-26 23:10:17.12915,57000.00000000,0.00820000,ask
2014-06-26 23:10:25.713753,56600.00000000,0.08310000,ask
2014-06-26 23:10:40.411248,56550.00000000,0.50000000,ask
2014-06-27 01:27:37.018786,61000.00000000,0.02200000,bid
2014-06-27 02:04:43.925507,61000.00000000,0.10000000,ask
2014-06-27 05:29:24.592671,57000.00000000,0.01000000,bid
2014-06-27 07:47:55.164955,57000.00000000,0.01570000,ask
2014-06-27 07:47:55.17795,56510.00000000,0.28430000,ask
2014-06-27 07:53:19.343157,56510.00000000,0.10670000,ask
2014-06-27 10:16:27.287373,56510.00000000,0.68540000,ask
2014-06-27 10:16:40.213094,56500.00000000,0.01360000,ask
2014-06-27 14:45:02.642888,57000.00000000,0.01000000,bid
2014-06-27 14:45:47.105067,58000.00000000,0.01000000,bid
2014-06-27 14:47:41.042534,59000.00000000,0.01000000,bid
2014-06-27 16:20:53.461544,58000.00000000,0.01000000,bid
2014-06-27 16:21:45.251823,59000.00000000,0.01000000,bid
2014-06-27 18:57:00.5906,60000.00000000,0.01000000,bid
2014-06-27 19:00:21.565333,61000.00000000,0.01000000,bid
2014-06-27 20:12:42.149002,60000.00000000,0.39000000,ask
2014-06-27 20:51:51.385478,61000.00000000,0.00960000,bid
2014-06-28 06:24:30.704383,61000.00000000,0.00040000,bid
2014-06-28 06:24:30.711563,62000.00000000,0.00960000,bid
2014-06-28 06:24:51.723946,62000.00000000,0.00040000,bid
2014-06-28 06:24:51.730945,63000.00000000,0.00960000,bid
2014-06-28 06:27:32.643019,63000.00000000,0.00040000,bid
2014-06-28 13:03:41.491021,61000.00000000,0.01000000,bid
2014-06-28 15:33:08.93665,62000.00000000,0.01000000,bid
2014-06-28 15:33:15.753332,63000.00000000,0.01000000,bid
2014-06-28 15:33:26.609414,64000.00000000,0.01000000,bid
2014-06-28 15:33:37.429589,65000.00000000,0.01000000,bid
2014-06-28 15:33:46.67244,66000.00000000,0.01000000,bid
2014-06-28 15:33:55.352286,67000.00000000,0.01000000,bid
2014-06-28 15:34:06.107635,68000.00000000,0.01000000,bid
2014-06-28 15:34:20.614501,69000.00000000,0.01000000,bid
2014-06-29 02:14:10.373662,62000.00000000,0.01000000,bid
2014-06-29 02:14:22.539486,63000.00000000,0.00990000,bid
2014-06-29 02:15:02.777661,63000.00000000,0.00010000,bid
2014-06-29 12:11:53.259316,62000.00000000,0.01000000,bid
2014-06-29 12:34:00.976578,63000.00000000,0.01500000,bid
2014-06-29 15:09:02.395089,62000.00000000,0.01000000,bid
2014-06-29 19:02:53.240505,63000.00000000,0.00090000,bid
2014-06-29 19:53:22.428466,62500.00000000,0.01000000,bid
2014-06-29 19:53:42.896826,62800.00000000,0.01000000,bid
2014-06-29 21:41:03.081263,62000.00000000,0.01000000,bid
2014-06-30 07:21:07.611296,63000.00000000,0.00150000,bid
2014-06-30 07:21:07.623567,63000.00000000,0.02000000,bid
2014-06-30 09:09:11.923287,62000.00000000,0.00100000,bid
2014-06-30 09:09:11.930822,63000.00000000,0.01000000,bid
2014-06-30 10:10:13.305419,60000.00000000,0.01000000,ask
2014-06-30 15:10:59.94182,62000.00000000,0.01000000,bid
2014-06-30 18:54:54.02083,63000.00000000,0.01000000,bid
2014-06-30 19:04:04.936089,64000.00000000,0.01000000,bid
2014-06-30 21:41:23.247919,64000.00000000,0.01750000,bid
