timestamp,price,amount,trade_type
2014-04-08 12:41:54.749251,48000.00000000,0.00200000,bid
2014-04-08 13:08:25.092069,48000.00000000,0.00200000,bid
2014-04-08 14:04:32.741617,48000.00000000,0.00200000,bid
2014-04-08 14:05:13.59022,48000.00000000,0.00200000,bid
2014-04-08 14:07:42.246901,48000.00000000,0.00200000,bid
2014-04-08 14:15:26.292742,48000.00000000,0.00200000,bid
2014-04-08 14:53:51.75007,48000.00000000,0.00200000,bid
2014-04-08 16:03:58.45861,48000.00000000,0.00100000,bid
2014-04-08 16:27:42.073694,48000.00000000,0.00200000,bid
2014-04-08 16:30:14.575466,48000.00000000,0.00200000,bid
2014-04-08 16:31:22.147375,48000.00000000,0.00200000,bid
2014-04-08 16:58:55.951562,48000.00000000,0.00200000,bid
2014-04-08 17:02:41.551683,48000.00000000,0.00200000,bid
2014-04-08 17:42:43.651523,48000.00000000,0.20000000,bid
2014-04-08 17:43:14.735679,48000.00000000,0.01000000,bid
2014-04-08 17:46:19.278869,48000.00000000,0.26500000,bid
2014-04-08 17:48:44.910392,49000.00000000,0.06700000,bid
2014-04-08 17:52:09.198421,49000.00000000,0.00200000,bid
2014-04-08 17:53:07.771479,49000.00000000,0.00200000,bid
2014-04-08 17:59:56.797041,49000.00000000,0.00400000,bid
2014-04-08 18:04:31.075998,49000.00000000,0.02000000,bid
2014-04-08 18:22:22.915073,49000.00000000,0.20440000,bid
2014-04-08 18:23:58.234601,49000.00000000,0.18200000,bid
2014-04-08 18:42:59.712991,49000.00000000,0.00100000,bid
2014-04-08 19:30:02.833032,49000.00000000,0.00100000,bid
2014-04-08 19:42:04.691805,49000.00000000,0.00200000,bid
2014-04-08 19:51:07.429653,49000.00000000,0.00200000,bid
2014-04-08 20:08:54.431425,49000.00000000,0.00200000,bid
2014-04-08 20:34:09.521998,49000.00000000,0.00100000,bid
2014-04-08 21:39:18.028566,49000.00000000,0.00100000,bid
2014-04-08 23:27:12.766032,49000.00000000,0.00200000,bid
2014-04-09 00:48:04.768846,49000.00000000,0.00200000,bid
2014-04-09 06:09:41.42082,49000.00000000,0.00200000,bid
2014-04-09 06:13:07.722988,49000.00000000,0.00200000,bid
2014-04-09 06:22:40.289367,49000.00000000,0.00200000,bid
2014-04-09 06:26:24.269477,49000.00000000,0.00060000,bid
2014-04-09 06:26:45.902648,49900.00000000,0.00130000,bid
2014-04-09 06:27:20.257863,49900.00000000,0.00010000,bid
2014-04-09 06:31:50.982643,49900.00000000,0.00160000,bid
2014-04-09 06:34:50.152476,50000.00000000,0.00180000,bid
2014-04-09 06:36:36.522672,50000.00000000,0.00200000,bid
2014-04-09 06:38:03.470082,50000.00000000,0.00200000,bid
2014-04-09 06:39:59.378388,50000.00000000,0.00180000,bid
2014-04-09 06:42:15.081601,50000.00000000,0.00200000,bid
2014-04-09 06:43:58.392878,50000.00000000,0.00200000,bid
2014-04-09 06:45:37.350255,50000.00000000,0.00200000,bid
2014-04-09 06:47:07.029083,50000.00000000,0.00200000,bid
2014-04-09 06:48:37.902722,50000.00000000,0.00200000,bid
2014-04-09 06:50:17.29393,50000.00000000,0.00200000,bid
2014-04-09 06:51:25.665829,50000.00000000,0.00200000,bid
2014-04-09 06:52:51.058369,50000.00000000,0.00200000,bid
2014-04-09 06:54:07.095105,50000.00000000,0.00200000,bid
2014-04-09 06:55:23.078761,50000.00000000,0.00200000,bid
2014-04-09 06:56:42.705106,50000.00000000,0.00200000,bid
2014-04-09 06:58:05.031476,50000.00000000,0.00200000,bid
2014-04-09 06:59:15.043549,50000.00000000,0.00200000,bid
2014-04-09 07:00:13.831669,50000.00000000,0.00200000,bid
2014-04-09 07:01:33.233026,50000.00000000,0.00200000,bid
2014-04-09 07:02:43.924326,50000.00000000,0.00200000,bid
2014-04-09 07:03:58.158783,50000.00000000,0.00200000,bid
2014-04-09 07:05:06.627578,50000.00000000,0.00200000,bid
2014-04-09 07:06:29.505104,50000.00000000,0.00200000,bid
2014-04-09 07:07:58.046753,50000.00000000,0.00200000,bid
2014-04-09 07:26:21.905645,50000.00000000,0.00200000,bid
2014-04-09 07:58:14.486839,50000.00000000,0.00200000,bid
2014-04-09 09:19:31.14107,50000.00000000,0.20200000,bid
2014-04-09 17:09:52.637598,50000.00000000,0.00200000,bid
2014-04-09 17:20:07.568675,50000.00000000,0.20000000,bid
2014-04-09 18:36:43.213078,50000.00000000,0.00200000,bid
2014-04-09 18:38:30.162389,50000.00000000,0.04240000,bid
2014-04-11 01:24:41.948137,50500.00000000,0.00300000,ask
2014-04-11 01:24:51.846318,50000.00000000,0.00200000,ask
2014-04-11 01:24:51.8593,50000.00000000,0.45760000,ask
2014-04-11 01:25:03.618779,49900.00000000,0.00040000,ask
2014-04-11 01:25:17.709011,48000.00000000,0.00100000,ask
2014-04-11 02:09:26.461733,46000.00000000,0.10000000,ask
2014-04-11 02:09:37.679391,45000.00000000,0.10000000,ask
2014-04-11 02:10:03.314243,44000.00000000,0.10000000,ask
2014-04-11 17:18:11.739531,44000.00000000,0.01000000,bid
2014-04-11 17:18:30.260461,44000.00000000,0.00450000,bid
2014-04-11 17:31:07.276902,44000.00000000,0.00350000,bid
2014-04-11 21:13:56.970728,44000.00000000,0.08200000,bid
2014-04-13 21:56:06.19071,45000.00000000,0.20000000,ask
2014-04-14 03:59:02.865605,46000.00000000,0.10000000,bid
2014-04-14 13:40:26.603942,48000.00000000,0.01600000,bid
2014-04-14 13:42:04.713576,48000.00000000,0.00080000,bid
2014-04-14 16:05:04.140793,45400.00000000,0.11000000,ask
2014-04-14 16:05:04.156558,45400.00000000,0.10000000,ask
2014-04-15 09:46:50.933254,48000.00000000,0.08320000,bid
2014-04-15 11:03:46.356826,49000.00000000,0.10000000,bid
2014-04-15 11:31:49.794382,50000.00000000,0.10000000,bid
2014-04-15 17:06:28.613248,50500.00000000,0.00340000,bid
2014-04-15 17:25:35.490685,51000.00000000,0.09500000,bid
2014-04-15 18:19:39.232154,51000.00000000,0.40500000,bid
2014-04-15 19:13:46.398257,52000.00000000,0.09310000,bid
2014-04-15 19:14:54.298589,52000.00000000,0.02000000,bid
2014-04-15 19:30:55.518417,50000.00000000,0.00170000,ask
2014-04-15 19:30:55.532582,46000.00000000,0.09830000,ask
2014-04-15 19:53:52.535493,52000.00000000,0.01000000,bid
2014-04-15 19:54:27.7428,52000.00000000,0.02200000,bid
2014-04-15 19:54:56.823683,52000.00000000,0.00070000,bid
2014-04-15 19:55:09.854949,52000.00000000,0.00020000,bid
2014-04-15 19:55:17.728281,52000.00000000,0.00080000,bid
2014-04-15 19:55:24.77177,52000.00000000,0.00020000,bid
2014-04-15 19:55:31.619439,52000.00000000,0.00030000,bid
2014-04-15 19:55:36.699298,52000.00000000,0.00010000,bid
2014-04-15 19:55:43.365269,52000.00000000,0.00010000,bid
2014-04-15 19:55:51.890927,52000.00000000,0.00020000,bid
2014-04-15 20:22:25.9956,52000.00000000,0.31410000,bid
2014-04-15 21:58:23.311242,52000.00000000,0.03820000,bid
2014-04-16 14:00:43.438074,52900.00000000,0.20000000,bid
2014-04-16 14:01:44.995798,53000.00000000,0.20000000,bid
2014-04-16 14:34:06.390524,54000.00000000,0.00020000,bid
2014-04-16 17:34:16.716343,54000.00000000,0.09980000,bid
2014-04-16 17:34:46.833502,55000.00000000,0.10000000,bid
2014-04-16 17:35:46.302476,56000.00000000,0.07000000,bid
2014-04-17 21:57:11.222601,52500.00000000,2.10630000,ask
2014-04-18 20:26:56.878752,52000.00000000,0.05180000,ask
2014-04-25 14:42:29.494118,55000.00000000,0.03000000,bid
2014-04-25 20:34:40.8129,50050.00000000,0.00340000,ask
2014-04-27 14:20:37.941832,53000.00000000,0.00340000,ask
2014-04-27 15:07:54.648979,53000.00000000,0.00660000,ask
2014-04-28 12:25:34.935575,52500.00000000,0.10000000,bid
2014-04-28 12:25:51.02745,52500.00000000,0.01000000,bid
2014-04-28 13:53:33.018163,52000.00000000,0.01000000,ask
2014-04-28 16:01:07.2008,50000.00000000,0.01000000,bid
2014-04-30 17:23:13.25501,49000.00000000,0.00350000,ask
2014-04-30 17:23:13.274558,48500.00000000,0.10510000,ask
2014-04-30 18:39:26.646771,48500.00000000,0.02220000,ask
