timestamp,price,amount,trade_type
2019-01-01 00:00:03.879631,5.53000000,12.09160000,bid
2019-01-01 00:00:03.879631,5.74000000,1980.00000000,bid
2019-01-01 00:00:03.879631,5.80000000,200.00000000,bid
2019-01-01 00:00:03.879631,5.80000000,800.00000000,bid
2019-01-01 00:00:03.879631,5.81000000,299.99990000,bid
2019-01-01 00:00:03.879631,5.81000000,1220.00000000,bid
2019-01-01 00:00:03.879631,5.88000000,750.00000000,bid
2019-01-01 00:00:03.879631,5.96000000,800.00000000,bid
2019-01-01 00:00:03.879631,5.97000000,2990.00000000,bid
2019-01-01 00:00:03.879631,6.00000000,2645.00000000,bid
2019-01-01 00:00:03.879631,6.03000000,1160.00000000,bid
2019-01-01 00:00:03.879631,6.30000000,2000.00000000,bid
2019-01-01 00:00:03.879631,6.32000000,1100.00000000,bid
2019-01-01 00:00:03.879631,6.33000000,2470.00000000,bid
2019-01-01 00:00:03.879631,6.40000000,10000.00000000,bid
2019-01-01 00:00:03.879631,6.48000000,154.00000000,bid
2019-01-01 00:00:03.879631,6.48000000,1418.90850000,bid
2019-01-01 00:00:53.281569,6.08000000,409.17950000,bid
2019-01-01 00:00:53.281569,6.09000000,591.82050000,bid
2019-01-01 00:01:11.622527,6.09000000,858.17950000,bid
2019-01-01 00:01:23.022668,6.09000000,138.09120000,ask
2019-01-01 00:04:02.169404,6.08000000,11.00000000,bid
2019-01-01 00:30:54.363998,6.32000000,401.51110000,bid
2019-01-01 00:30:54.363998,6.33000000,98.48890000,bid
2019-01-01 00:42:41.69258,6.30000000,403.72550000,bid
2019-01-01 00:42:41.69258,6.30000000,1860.00000000,bid
2019-01-01 00:42:41.69258,6.31000000,1978.27450000,bid
2019-01-01 00:44:22.902015,6.30000000,403.61100000,bid
2019-01-01 00:44:25.18396,6.30000000,275.57380000,ask
2019-01-01 01:01:42.63283,6.28000000,404.88530000,bid
2019-01-01 01:01:42.63283,6.29000000,995.41250000,bid
2019-01-01 01:01:42.63283,6.31000000,114.70220000,bid
2019-01-01 01:02:09.37854,6.31000000,32.02330000,bid
2019-01-01 01:25:54.430647,6.44000000,395.54770000,bid
2019-01-01 01:25:54.430647,6.45000000,2125.00000000,bid
2019-01-01 01:25:54.430647,6.47000000,1000.00000000,bid
2019-01-01 01:25:54.430647,6.49000000,529.45220000,bid
2019-01-01 03:04:01.937136,6.43000000,15.37350000,ask
2019-01-01 03:13:49.820118,6.30000000,100.00000000,ask
2019-01-01 03:13:49.820118,6.20000000,30.00000000,ask
2019-01-01 03:13:49.820118,6.16000000,1930.00000000,ask
2019-01-01 03:13:49.820118,6.15000000,4940.00000000,ask
2019-01-01 03:19:41.520314,6.15000000,312.00000000,ask
2019-01-01 03:20:03.115037,6.15000000,935.86110000,bid
2019-01-01 03:20:16.425607,6.15000000,317.60810000,bid
2019-01-01 07:08:34.343571,6.09000000,1120.00000000,ask
2019-01-01 07:08:34.343571,6.08000000,1043.82890000,ask
2019-01-01 07:08:38.209234,6.08000000,104.60530000,bid
2019-01-01 07:08:56.388379,6.08000000,23.23130000,bid
2019-01-01 07:10:00.079522,5.98000000,1080.00000000,ask
2019-01-01 08:33:53.261899,5.99000000,124.00000000,ask
2019-01-01 09:05:09.234565,5.99000000,1286.00000000,ask
2019-01-01 09:05:09.234565,5.96000000,41.05020000,ask
2019-01-01 09:05:09.234565,5.95000000,1280.33980000,ask
2019-01-01 11:35:30.086233,6.23000000,1910.00000000,bid
2019-01-01 11:42:54.042501,6.23000000,2935.53210000,ask
2019-01-01 11:42:54.042501,5.96000000,61.46790000,ask
2019-01-01 13:26:25.196123,6.00000000,5151.00000000,ask
2019-01-01 13:26:25.196123,5.95000000,169.66020000,ask
2019-01-01 13:26:28.173641,5.95000000,816.89290000,bid
2019-01-01 13:26:52.527298,5.95000000,735.20470000,bid
2019-01-01 13:28:19.507587,5.89000000,154.00000000,ask
2019-01-01 13:28:19.507587,5.83000000,800.00000000,ask
2019-01-01 13:28:19.507587,5.82000000,1675.12020000,ask
2019-01-01 15:03:49.244116,6.00000000,1000.00000000,ask
2019-01-01 16:56:42.268352,6.28000000,501.00000000,bid
2019-01-01 18:29:07.720155,6.00000000,3384.00000000,bid
2019-01-01 19:04:31.084836,5.82000000,178.75790000,ask
2019-01-01 22:13:43.174184,6.03000000,415.42160000,bid
2019-01-02 02:18:53.579495,6.10000000,645.41950000,bid
2019-01-02 02:19:15.333437,6.10000000,508.58050000,bid
2019-01-02 02:19:32.463073,6.12000000,528.28380000,bid
2019-01-02 02:20:07.892374,6.12000000,220.78200000,bid
2019-01-02 08:59:15.534679,6.22000000,101.00000000,bid
2019-01-02 09:14:16.209372,6.28000000,758.83660000,bid
2019-01-02 09:14:40.846641,6.29000000,487.54770000,bid
2019-01-02 09:56:09.993295,6.28000000,25.91400000,ask
2019-01-02 09:56:09.993295,6.28000000,25.08600000,ask
2019-01-02 10:29:24.971833,6.28000000,0.82800000,ask
2019-01-02 13:52:54.846521,6.23000000,100.00000000,ask
2019-01-02 15:36:01.417916,6.11000000,800.00000000,ask
2019-01-02 16:19:33.113508,6.11000000,162.11030000,ask
2019-01-02 16:19:49.191691,6.01000000,1778.00670000,ask
2019-01-02 22:10:32.463721,6.25000000,33.00000000,bid
2019-01-02 23:05:47.540589,6.03000000,1245.13790000,ask
2019-01-03 02:04:18.475056,6.24000000,33.87590000,bid
2019-01-03 02:25:23.106082,6.24000000,1966.12410000,bid
2019-01-03 02:26:33.366164,6.25000000,8775.00000000,bid
2019-01-03 02:26:33.366164,6.25000000,462.02170000,bid
2019-01-03 08:52:30.84925,6.23000000,2342.01410000,bid
2019-01-03 08:53:52.918203,6.23000000,111.00000000,bid
2019-01-03 09:13:56.01864,6.22000000,26.16390000,ask
2019-01-03 09:15:45.316671,6.05000000,2350.00000000,ask
2019-01-03 09:16:11.853671,6.03000000,74.00000000,ask
2019-01-03 14:05:00.965587,6.20000000,150.00000000,bid
2019-01-03 14:07:12.283377,6.20000000,35.00000000,bid
2019-01-03 16:16:01.981846,6.03000000,7000.00000000,ask
2019-01-03 17:34:54.565879,6.20000000,315.00000000,bid
2019-01-03 17:35:40.578365,6.21000000,500.00000000,bid
2019-01-03 17:35:40.578365,6.22000000,793.72990000,bid
2019-01-03 19:03:14.272725,6.22000000,206.27010000,bid
2019-01-03 19:03:14.272725,6.23000000,429.94960000,bid
2019-01-03 19:31:09.704063,6.10000000,463.77780000,ask
2019-01-03 19:31:09.704063,6.05000000,312.89250000,ask
2019-01-03 19:31:09.704063,6.03000000,184.63080000,ask
2019-01-03 20:28:10.997675,6.20000000,200.00000000,bid
2019-01-04 00:07:09.653264,6.03000000,1000.00000000,ask
2019-01-04 03:09:57.429087,6.03000000,496.23130000,ask
2019-01-04 03:09:57.429087,6.03000000,100.00000000,ask
2019-01-04 03:09:57.429087,6.02000000,332.22590000,ask
2019-01-04 03:09:57.429087,6.00000000,720.00000000,ask
2019-01-04 03:09:57.429087,6.00000000,258.54280000,ask
2019-01-04 03:13:14.937205,6.00000000,141.45720000,ask
2019-01-04 03:13:14.937205,6.00000000,191.28530000,ask
2019-01-04 10:00:39.683951,5.93000000,420.00000000,ask
2019-01-04 10:00:39.683951,5.90000000,100.00000000,ask
2019-01-04 10:00:39.683951,5.88000000,480.00000000,ask
2019-01-04 10:28:29.324738,5.88000000,1255.50060000,ask
2019-01-04 10:28:32.548681,5.88000000,158.93790000,bid
2019-01-04 10:28:46.086925,5.88000000,225.29490000,bid
2019-01-04 10:29:19.198231,5.88000000,50.00000000,bid
2019-01-04 10:40:45.641972,6.03000000,497.51000000,bid
2019-01-04 11:41:06.931165,6.09000000,10.00000000,bid
2019-01-04 11:42:23.436094,6.09000000,10.00000000,bid
2019-01-04 12:21:53.564007,6.08000000,1009.84230000,bid
2019-01-04 14:01:21.144678,6.05000000,13.00000000,bid
2019-01-04 14:16:16.157618,6.05000000,2270.00000000,bid
2019-01-04 14:16:52.426268,6.05000000,13.00000000,bid
2019-01-04 14:18:05.908167,6.01000000,10.71700000,ask
2019-01-04 14:51:08.485743,6.00000000,34029.47690000,ask
2019-01-04 15:12:38.551323,5.87000000,500.00000000,ask
2019-01-04 15:12:38.551323,5.86000000,200.00000000,ask
2019-01-04 15:12:38.551323,5.86000000,300.00000000,ask
2019-01-04 15:12:38.551323,5.80000000,100.00000000,ask
2019-01-04 15:12:38.551323,5.80000000,500.00000000,ask
2019-01-04 15:12:38.551323,5.79000000,438.25310000,ask
2019-01-04 15:12:38.551323,5.71000000,5000.00000000,ask
2019-01-04 15:12:41.717012,5.71000000,450.61480000,bid
2019-01-04 15:12:47.061341,5.71000000,634.92820000,bid
2019-01-04 15:12:59.01495,5.71000000,450.62930000,ask
2019-01-04 15:12:59.01495,5.70000000,492.81330000,ask
2019-01-04 15:21:41.818995,5.93000000,10.00000000,bid
2019-01-04 15:24:17.844757,5.93000000,384.00000000,bid
2019-01-04 15:28:52.221746,5.99000000,10.71700000,bid
2019-01-04 15:28:52.221746,6.00000000,990.00000000,bid
2019-01-04 15:28:52.221746,6.00000000,13780.00000000,bid
2019-01-04 15:28:52.221746,6.02000000,1219.28300000,bid
2019-01-04 15:32:54.891695,6.02000000,3987.71580000,bid
2019-01-04 15:34:23.68324,6.05000000,54.02800000,bid
2019-01-04 16:45:48.363678,6.10000000,1000.00000000,bid
2019-01-04 16:45:48.363678,6.10000000,100.00000000,bid
2019-01-04 16:47:14.289278,6.14000000,1098.90000000,bid
2019-01-04 16:47:14.289278,6.15000000,162.00000000,bid
2019-01-04 16:47:14.289278,6.15000000,4047.69210000,bid
2019-01-04 16:47:14.289278,6.17000000,7910.95280000,bid
2019-01-04 16:47:14.289278,6.17000000,2987.91060000,bid
2019-01-04 16:47:31.449634,6.17000000,18.98880000,bid
2019-01-04 16:55:27.331576,6.00000000,12.00000000,ask
2019-01-04 17:00:17.969111,6.17000000,81.24480000,bid
2019-01-04 17:00:17.969111,6.23000000,718.75520000,bid
2019-01-04 17:14:46.042127,6.00000000,12.00000000,ask
2019-01-04 18:16:07.193317,6.01000000,100.00000000,ask
2019-01-04 18:16:07.193317,6.00000000,2568.98850000,ask
2019-01-04 18:16:15.542149,6.00000000,331.01150000,bid
2019-01-04 22:02:11.730784,6.30000000,400.00000000,bid
2019-01-04 22:02:11.730784,6.34000000,962.11030000,bid
2019-01-04 22:02:11.730784,6.37000000,390.69050000,bid
2019-01-04 22:02:11.730784,6.38000000,1120.00000000,bid
2019-01-04 22:02:11.730784,6.42000000,4047.02620000,bid
2019-01-04 22:02:11.730784,6.46000000,572.25230000,bid
2019-01-04 22:02:11.730784,6.49000000,219.46700000,bid
2019-01-04 23:50:23.6907,6.09000000,1110.00000000,ask
2019-01-04 23:50:23.6907,6.06000000,610.02470000,ask
2019-01-04 23:50:23.6907,6.02000000,1013.25230000,ask
2019-01-04 23:50:23.6907,6.00000000,1051.09380000,ask
2019-01-04 23:50:32.337541,6.00000000,526.12620000,bid
2019-01-04 23:51:07.340155,6.00000000,473.51670000,bid
2019-01-04 23:51:25.165892,6.00000000,141.80720000,bid
2019-01-05 00:05:32.986557,6.00000000,74.17910000,bid
2019-01-05 02:45:19.855771,5.95000000,1000.00000000,ask
2019-01-05 02:45:19.855771,5.91000000,696.80480000,ask
2019-01-05 02:45:19.855771,5.90000000,2818.67950000,ask
2019-01-05 08:22:35.393879,6.20000000,5000.00000000,bid
2019-01-05 09:17:55.278053,6.20000000,411.66800000,bid
2019-01-05 11:43:05.407039,6.15000000,100.00000000,bid
2019-01-05 11:49:31.79214,6.10000000,12.00000000,ask
2019-01-05 12:15:58.722567,6.10000000,490.17250000,ask
2019-01-05 12:36:33.630767,6.10000000,1000.00000000,ask
2019-01-05 15:03:27.01729,6.10000000,1092.00000000,ask
2019-01-05 19:19:41.576675,6.05000000,4504.42040000,ask
2019-01-05 19:19:41.576675,6.05000000,5255.15730000,ask
2019-01-05 19:19:41.576675,6.00000000,4540.40550000,ask
2019-01-05 19:29:29.131566,6.00000000,5000.00000000,ask
2019-01-05 19:34:18.593747,6.00000000,459.59450000,ask
2019-01-05 20:13:37.966202,6.00000000,540.40550000,bid
2019-01-05 21:01:32.668731,6.14000000,9759.57770000,bid
2019-01-05 21:01:32.668731,6.15000000,268.40110000,bid
2019-01-05 21:01:32.668731,6.19000000,579.50450000,bid
2019-01-05 22:21:20.057041,6.01000000,12.00000000,ask
2019-01-05 22:38:13.925503,6.01000000,100.00000000,ask
2019-01-05 23:39:15.210141,6.01000000,30.00000000,ask
2019-01-05 23:43:25.187681,6.01000000,858.00000000,ask
2019-01-05 23:43:25.187681,6.01000000,169.99060000,ask
2019-01-06 00:02:31.99891,6.01000000,10.00000000,ask
2019-01-06 01:21:33.753021,6.19000000,1039.55700000,bid
2019-01-06 05:14:38.311145,6.19000000,82.00000000,bid
2019-01-06 12:45:26.411932,6.05000000,301.62030000,ask
2019-01-06 13:13:28.440496,6.05000000,300.00000000,ask
2019-01-06 16:06:31.092474,6.17000000,301.62030000,bid
2019-01-06 16:06:31.092474,6.17000000,298.37970000,bid
2019-01-06 16:14:27.345466,6.10000000,199.80000000,ask
2019-01-06 17:55:45.492674,6.11000000,20.00940000,ask
2019-01-06 17:55:45.492674,6.10000000,128.13970000,ask
2019-01-06 18:05:19.882231,6.17000000,1.62030000,bid
2019-01-06 18:05:19.882231,6.18000000,1000.00000000,bid
2019-01-06 18:05:19.882231,6.19000000,1810.93850000,bid
2019-01-06 18:05:19.882231,6.19000000,100.22420000,bid
2019-01-06 18:05:19.882231,6.20000000,179.99060000,bid
2019-01-06 18:05:19.882231,6.21000000,1907.22640000,bid
2019-01-06 18:06:35.735429,6.20000000,20.00000000,bid
2019-01-06 18:28:34.099904,6.16000000,199.99060000,ask
2019-01-06 18:28:34.099904,6.15000000,800.00940000,ask
2019-01-06 19:23:55.247076,6.15000000,100.00000000,ask
2019-01-06 19:42:17.599934,6.15000000,1000.00000000,ask
2019-01-06 20:44:15.89529,6.15000000,13774.00000000,ask
2019-01-06 20:50:17.172609,6.15000000,167.44340000,ask
2019-01-06 20:50:21.777573,6.15000000,334.66500000,ask
2019-01-06 21:55:12.594863,6.10000000,662.67150000,ask
2019-01-06 22:04:12.210642,6.10000000,9.38880000,ask
2019-01-06 22:04:12.210642,6.10000000,4990.61120000,ask
2019-01-06 22:06:50.671319,6.10000000,2000.00000000,ask
2019-01-06 22:51:42.915069,6.19000000,827.48130000,bid
2019-01-06 23:55:43.894802,6.19000000,50.00000000,bid
2019-01-07 00:06:30.587241,6.11000000,3000.00000000,ask
2019-01-07 00:10:14.290528,6.19000000,1000.00000000,bid
2019-01-07 02:36:16.012366,6.11000000,180.62000000,ask
2019-01-07 02:45:29.677151,6.11000000,10.00000000,ask
2019-01-07 03:41:09.733426,6.11000000,1137.00000000,ask
2019-01-07 03:57:30.892509,6.11000000,1251.14430000,ask
2019-01-07 04:26:20.826353,6.11000000,643.22430000,ask
2019-01-07 04:32:12.317884,6.18000000,50.00000000,bid
2019-01-07 05:53:26.168717,6.18000000,2231.10210000,bid
2019-01-07 06:55:13.604262,6.18000000,1137.10290000,bid
2019-01-07 07:23:43.563374,6.18000000,500.00000000,bid
2019-01-07 07:53:19.210089,6.18000000,3072.40620000,bid
2019-01-07 07:53:19.210089,6.20000000,0.00940000,bid
2019-01-07 07:53:19.210089,6.20000000,490.90000000,bid
2019-01-07 07:53:19.210089,6.21000000,12539.74400000,bid
2019-01-07 07:53:40.585742,6.20000000,24.73630000,bid
2019-01-07 08:20:23.519138,6.20000000,175.25430000,bid
2019-01-07 08:20:23.519138,6.21000000,4432.93290000,bid
2019-01-07 08:52:54.592882,6.20000000,100.00000000,bid
2019-01-07 08:52:54.592882,6.21000000,7600.76780000,bid
2019-01-07 08:52:54.592882,6.21000000,1999.23220000,bid
2019-01-07 08:54:39.954573,6.21000000,54.73920000,bid
2019-01-07 08:56:16.886337,6.21000000,255.00000000,bid
2019-01-07 09:27:12.646803,6.13000000,12.00000000,ask
2019-01-07 09:28:54.81469,6.13000000,3439.26870000,ask
2019-01-07 10:09:14.791528,6.13000000,255.00000000,ask
2019-01-07 10:14:30.115134,6.21000000,700.00000000,bid
2019-01-07 10:17:55.03036,6.21000000,10.00000000,bid
2019-01-07 11:05:47.072992,6.21000000,2075.44510000,bid
2019-01-07 11:05:47.072992,6.21000000,450.00000000,bid
2019-01-07 11:07:44.994068,6.34000000,10.00000000,bid
2019-01-07 11:24:19.522544,6.34000000,1003.25230000,bid
2019-01-07 11:24:22.427346,6.34000000,1843.27770000,ask
2019-01-07 11:31:51.812067,6.41000000,1110.00000000,bid
2019-01-07 11:31:51.812067,6.42000000,155.00000000,bid
2019-01-07 11:31:51.812067,6.46000000,610.02470000,bid
2019-01-07 11:31:51.812067,6.48000000,5000.00000000,bid
2019-01-07 11:31:51.812067,6.49000000,2363.79930000,bid
2019-01-07 11:31:51.812067,6.49000000,353.51410000,bid
2019-01-07 11:31:51.812067,6.50000000,1180.66190000,bid
2019-01-07 11:33:13.429884,6.27000000,1070.00000000,ask
2019-01-07 12:23:22.830681,6.20000000,1000.00000000,ask
2019-01-07 12:59:33.619397,6.16000000,651.00000000,ask
2019-01-07 12:59:33.619397,6.15000000,549.00000000,ask
2019-01-07 15:15:30.93909,6.41000000,1000.00000000,bid
2019-01-07 15:45:21.978929,6.23000000,12.00000000,ask
2019-01-07 17:02:06.252281,6.23000000,1080.00000000,ask
2019-01-07 18:37:29.850796,6.16000000,5259.74020000,ask
2019-01-07 18:37:29.850796,6.16000000,639.73370000,ask
2019-01-07 20:00:22.118636,6.15000000,10.00000000,ask
2019-01-07 21:09:53.246283,6.20000000,191.28520000,bid
2019-01-07 21:09:53.246283,6.30000000,1150.00000000,bid
2019-01-07 21:09:53.246283,6.33000000,2068.43430000,bid
2019-01-07 22:49:38.510765,6.15000000,12.00000000,ask
2019-01-08 10:06:07.856511,6.20000000,25.00000000,ask
2019-01-08 11:27:51.890041,6.15000000,29.00000000,ask
2019-01-08 11:27:51.890041,6.15000000,100.00000000,ask
2019-01-08 11:27:51.890041,6.13000000,500.00000000,ask
2019-01-08 11:27:51.890041,6.12000000,4371.00000000,ask
2019-01-08 11:28:55.058273,6.12000000,616.00000000,ask
2019-01-08 11:28:55.058273,6.10000000,200.00000000,ask
2019-01-08 13:49:12.286649,6.20000000,30.00000000,bid
2019-01-08 13:55:58.807032,6.03000000,80.00000000,ask
2019-01-08 13:55:58.807032,6.02000000,10.00000000,ask
2019-01-08 13:55:58.807032,6.00000000,175.13340000,ask
2019-01-08 13:55:58.807032,6.00000000,56.52970000,ask
2019-01-08 14:27:12.241818,6.00000000,43.47030000,ask
2019-01-08 14:27:12.241818,6.00000000,100.00000000,ask
2019-01-08 14:27:12.241818,6.00000000,10.00000000,ask
2019-01-08 14:27:12.241818,6.00000000,200.00000000,ask
2019-01-08 14:27:12.241818,6.00000000,2670.48830000,ask
2019-01-08 14:27:12.241818,5.99000000,6976.04140000,ask
2019-01-08 14:27:34.017037,5.99000000,4000.00000000,ask
2019-01-08 15:14:09.810882,6.15000000,26.17390000,bid
2019-01-08 17:13:37.269316,6.10000000,7276.00000000,bid
2019-01-08 17:15:42.783358,6.15000000,192.23550000,bid
2019-01-08 17:16:35.187283,6.15000000,942.98030000,bid
2019-01-08 19:39:17.95983,6.18000000,100.50000000,bid
2019-01-08 20:25:38.620777,6.17000000,100.66290000,ask
2019-01-08 20:46:56.965503,6.17000000,408.42790000,bid
2019-01-08 22:19:26.609059,6.17000000,116.06160000,bid
2019-01-08 22:44:32.67132,6.02000000,25.00000000,ask
2019-01-08 22:44:32.67132,6.02000000,103.06790000,ask
2019-01-08 22:44:32.67132,6.02000000,4871.93210000,ask
2019-01-08 22:44:46.866841,6.02000000,187.92680000,ask
2019-01-08 22:51:53.072999,6.17000000,10.00000000,bid
2019-01-09 00:09:09.429372,6.17000000,498.92810000,bid
2019-01-09 00:09:09.429372,6.19000000,7268.72400000,bid
2019-01-09 00:44:07.0615,6.20000000,100.00000000,bid
2019-01-09 00:44:07.0615,6.33000000,820.10510000,bid
2019-01-09 00:44:07.0615,6.35000000,241.26170000,bid
2019-01-09 01:03:52.19409,6.35000000,70.86620000,bid
2019-01-09 08:45:08.391827,6.10000000,520.51010000,ask
2019-01-09 10:10:20.914337,6.30000000,2000.00000000,bid
2019-01-09 10:54:56.520464,6.10000000,300.00000000,ask
2019-01-09 12:29:23.624549,6.30000000,3683.43690000,bid
2019-01-09 12:29:23.624549,6.30000000,300.00000000,bid
2019-01-09 12:29:23.624549,6.31000000,770.00000000,bid
2019-01-09 12:29:23.624549,6.33000000,500.00000000,bid
2019-01-09 12:29:23.624549,6.34000000,4762.55240000,bid
2019-01-09 12:29:23.624549,6.36000000,3172.27380000,bid
2019-01-09 12:29:23.624549,6.36000000,1811.73690000,bid
2019-01-09 12:53:56.793648,6.22000000,12.00000000,ask
2019-01-09 13:35:04.004999,6.26000000,1100.00000000,ask
2019-01-09 13:35:04.004999,6.19000000,100.00000000,ask
2019-01-09 16:00:15.558558,6.21000000,98.90100000,ask
2019-01-09 18:06:15.537031,6.30000000,10000.00000000,ask
2019-01-09 18:52:46.763052,6.30000000,2176.00000000,bid
2019-01-09 18:54:53.540872,6.30000000,0.85400000,bid
2019-01-09 18:54:53.540872,6.34000000,1566.14600000,bid
2019-01-09 19:04:21.544708,6.34000000,353.85400000,bid
2019-01-09 19:04:21.544708,6.37000000,100.00000000,bid
2019-01-09 19:04:21.544708,6.38000000,1099.14600000,bid
2019-01-09 19:06:45.531603,6.41000000,677.49050000,bid
2019-01-09 19:06:45.531603,6.41000000,98.50950000,bid
2019-01-09 21:33:24.594134,6.25000000,800.00050000,ask
2019-01-09 21:33:37.773034,6.20000000,1910.00000000,ask
2019-01-09 21:33:37.773034,6.20000000,1858.49140000,ask
2019-01-09 21:34:04.142633,6.17000000,1080.00000000,ask
2019-01-09 21:53:37.279465,6.10000000,50.00000000,ask
2019-01-09 21:54:09.408448,6.10000000,50.00000000,ask
2019-01-09 22:19:07.473775,6.10000000,17.82330000,ask
2019-01-09 23:19:03.292615,6.34000000,1080.00000000,bid
2019-01-09 23:19:03.292615,6.34000000,1970.00000000,bid
2019-01-09 23:19:03.292615,6.41000000,0.39150000,bid
2019-01-09 23:19:03.292615,6.41000000,1950.60850000,bid
2019-01-09 23:29:51.17261,6.17000000,1970.00000000,ask
2019-01-09 23:29:51.17261,6.17000000,1130.00000000,ask
2019-01-09 23:29:51.17261,6.11000000,1895.99900000,ask
2019-01-10 09:18:56.824825,6.10000000,1000.00000000,ask
2019-01-10 10:06:43.942832,6.10000000,763.67030000,ask
2019-01-10 10:06:43.942832,6.10000000,236.32970000,ask
2019-01-10 15:41:52.69878,6.10000000,1403.01460000,ask
2019-01-10 15:41:52.69878,6.10000000,100.00000000,ask
2019-01-10 15:41:52.69878,6.03000000,30.00000000,ask
2019-01-10 15:41:52.69878,6.03000000,57.10750000,ask
2019-01-10 15:41:52.69878,6.02000000,30.00000000,ask
2019-01-10 15:41:52.69878,6.01000000,50.00000000,ask
2019-01-10 15:41:52.69878,6.00000000,100.00000000,ask
2019-01-10 15:41:52.69878,6.00000000,50.00000000,ask
2019-01-10 15:41:52.69878,6.00000000,261.17430000,ask
2019-01-10 15:41:52.69878,6.00000000,6092.35520000,ask
2019-01-10 15:41:52.69878,5.95000000,10.00000000,ask
2019-01-10 15:41:52.69878,5.95000000,10090.48830000,ask
2019-01-10 15:41:52.69878,5.94000000,10.00000000,ask
2019-01-10 15:41:52.69878,5.93000000,10.00000000,ask
2019-01-10 15:41:52.69878,5.92000000,10.00000000,ask
2019-01-10 15:41:52.69878,5.92000000,100.00000000,ask
2019-01-10 15:41:52.69878,5.92000000,25000.00000000,ask
2019-01-10 15:45:06.435966,5.91000000,1572.70730000,ask
2019-01-10 15:45:06.435966,5.86000000,50.00000000,ask
2019-01-10 15:45:06.435966,5.85000000,513.00000000,ask
2019-01-10 15:45:06.435966,5.83000000,155.00000000,ask
2019-01-10 15:45:06.435966,5.80000000,1249.00000000,ask
2019-01-10 15:45:06.435966,5.75000000,300.00000000,ask
2019-01-10 15:45:06.435966,5.75000000,125.00000000,ask
2019-01-10 15:45:06.435966,5.74000000,800.00000000,ask
2019-01-10 15:45:06.435966,5.73000000,1844.62970000,ask
2019-01-10 15:53:39.601678,5.80000000,1190.00000000,ask
2019-01-10 15:53:39.601678,5.74000000,444.31880000,ask
2019-01-10 15:53:39.601678,5.73000000,1155.37030000,ask
2019-01-10 15:54:51.886673,5.90000000,1292.22710000,bid
2019-01-10 15:58:24.296454,5.71000000,15.00000000,ask
2019-01-10 15:58:24.296454,5.70000000,7.18670000,ask
2019-01-10 15:58:24.296454,5.70000000,70.00000000,ask
2019-01-10 15:58:24.296454,5.70000000,3155.00000000,ask
2019-01-10 15:58:24.296454,5.61000000,2630.00000000,ask
2019-01-10 15:58:24.296454,5.60000000,4987.00000000,ask
2019-01-10 15:58:24.296454,5.60000000,443.48290000,ask
2019-01-10 15:58:24.296454,5.59000000,162.00000000,ask
2019-01-10 15:58:24.296454,5.58000000,4657.26280000,ask
2019-01-10 15:58:24.296454,5.52000000,3873.06760000,ask
2019-01-10 16:13:39.308234,5.60000000,451.93210000,ask
2019-01-10 16:13:39.308234,5.59000000,1200.00000000,ask
2019-01-10 16:13:39.308234,5.52000000,1116.93240000,ask
2019-01-10 16:13:39.308234,5.52000000,1358.99290000,ask
2019-01-10 16:13:39.308234,5.51000000,800.00000000,ask
2019-01-10 16:13:39.308234,5.50000000,367.55160000,ask
2019-01-10 16:13:39.308234,5.50000000,2541.24210000,ask
2019-01-10 16:13:39.308234,5.50000000,2163.22330000,ask
2019-01-10 16:15:06.5484,5.80000000,1171.22460000,bid
2019-01-10 16:15:32.215709,5.73000000,1066.98160000,bid
2019-01-10 16:15:45.51779,5.73000000,833.01840000,bid
2019-01-10 16:16:18.282095,5.80000000,445.53070000,bid
2019-01-10 16:17:52.467588,5.80000000,15.66150000,bid
2019-01-10 16:19:34.149084,5.58000000,200.00000000,ask
2019-01-10 16:19:34.149084,5.57000000,1066.98160000,ask
2019-01-10 16:19:34.149084,5.57000000,833.01840000,ask
2019-01-10 16:19:34.149084,5.51000000,455.69140000,ask
2019-01-10 16:19:34.149084,5.50000000,2836.77670000,ask
2019-01-10 16:19:34.149084,5.50000000,30.00000000,ask
2019-01-10 16:19:34.149084,5.50000000,150.00000000,ask
2019-01-10 16:19:34.149084,5.50000000,10.00000000,ask
2019-01-10 16:19:34.149084,5.50000000,8589.65550000,ask
2019-01-10 16:40:46.490178,5.80000000,16.34410000,bid
2019-01-10 16:43:22.598863,5.80000000,351.41210000,bid
2019-01-10 16:43:22.598863,5.90000000,1668.58790000,bid
2019-01-10 18:11:27.972978,5.81000000,106.38970000,bid
2019-01-10 18:11:27.972978,5.89000000,800.00000000,bid
2019-01-10 18:11:27.972978,5.90000000,960.00000000,bid
2019-01-10 18:11:27.972978,5.91000000,133.61030000,bid
2019-01-10 19:02:58.30632,5.91000000,303.00000000,bid
2019-01-10 19:39:30.614562,5.83000000,1715.26580000,bid
2019-01-10 20:13:03.188329,5.52000000,543.30000000,ask
2019-01-10 20:13:03.188329,5.51000000,187.10070000,ask
2019-01-10 20:13:03.188329,5.47000000,468.39930000,ask
2019-01-10 20:33:56.563967,5.89000000,10.00000000,bid
2019-01-10 20:38:05.115916,5.89000000,473.22170000,bid
2019-01-10 20:44:18.588194,5.89000000,276.77830000,bid
2019-01-10 20:44:18.588194,5.90000000,932.03280000,bid
2019-01-10 20:48:03.50253,5.90000000,100.00000000,bid
2019-01-10 21:44:46.769118,5.60000000,1099.89890000,ask
2019-01-10 22:04:49.076666,5.60000000,685.81530000,ask
