timestamp,price,amount,trade_type
2019-12-01 00:09:17.990951,6.60000000,2285.00000000,ask
2019-12-01 00:25:34.541971,6.60000000,3000.00000000,ask
2019-12-01 00:28:00.418205,6.79000000,10.00000000,bid
2019-12-01 00:43:33.248904,6.79000000,158.69040000,bid
2019-12-01 01:11:45.385559,6.99000000,317.00000000,bid
2019-12-01 08:57:44.866514,6.99000000,2342.82440000,bid
2019-12-01 10:17:23.638097,6.62000000,507.73980000,ask
2019-12-01 10:17:23.638097,6.61000000,25.00000000,ask
2019-12-01 10:17:23.638097,6.60000000,467.26020000,ask
2019-12-01 11:06:23.849656,6.61000000,1000.00000000,ask
2019-12-01 12:15:11.496205,6.62000000,3903.81100000,ask
2019-12-01 12:29:05.332077,6.62000000,604.68250000,ask
2019-12-01 12:52:55.515668,6.62000000,262.43580000,ask
2019-12-01 12:52:55.515668,6.60000000,100.00000000,ask
2019-12-01 12:53:02.97116,6.60000000,137.56420000,bid
2019-12-01 16:39:36.37062,6.60000000,3774.00000000,ask
2019-12-01 16:43:46.784507,6.99000000,10.00000000,bid
2019-12-01 16:56:30.855927,6.60000000,0.16090000,ask
2019-12-01 16:56:30.855927,6.55000000,29.90990000,ask
2019-12-01 16:56:30.855927,6.55000000,500.00000000,ask
2019-12-01 16:56:30.855927,6.55000000,200.00000000,ask
2019-12-01 16:56:30.855927,6.55000000,100.00000000,ask
2019-12-01 16:56:30.855927,6.53000000,10.00000000,ask
2019-12-01 16:56:30.855927,6.52000000,1000.00000000,ask
2019-12-01 16:56:30.855927,6.51000000,339.15340000,ask
2019-12-01 17:02:56.610476,6.51000000,160.84660000,ask
2019-12-01 17:02:56.610476,6.51000000,100.00000000,ask
2019-12-01 17:02:56.610476,6.51000000,215.64310000,ask
2019-12-01 17:02:56.610476,6.50000000,777.08910000,ask
2019-12-01 17:02:56.610476,6.50000000,100.00000000,ask
2019-12-01 17:02:56.610476,6.50000000,846.42120000,ask
2019-12-01 17:03:32.15695,6.50000000,477.49220000,ask
2019-12-01 17:03:32.15695,6.45000000,500.00000000,ask
2019-12-01 17:03:32.15695,6.45000000,100.00000000,ask
2019-12-01 17:03:32.15695,6.40000000,39.00000000,ask
2019-12-01 17:03:32.15695,6.40000000,500.00000000,ask
2019-12-01 17:03:32.15695,6.36000000,10.00000000,ask
2019-12-01 17:03:32.15695,6.36000000,10.00000000,ask
2019-12-01 17:03:32.15695,6.36000000,13.00000000,ask
2019-12-01 17:03:32.15695,6.35000000,50.00000000,ask
2019-12-01 17:03:32.15695,6.34000000,6950.40640000,ask
2019-12-01 18:55:13.844234,6.92000000,10.00000000,bid
2019-12-01 20:54:54.144183,6.53000000,10.70440000,ask
2019-12-01 20:54:54.144183,6.52000000,25.00000000,ask
2019-12-01 20:54:54.144183,6.50000000,117.84540000,ask
2019-12-01 21:13:16.761405,6.88000000,10.00000000,bid
2019-12-01 21:30:59.712418,6.51000000,25.00000000,ask
2019-12-01 21:30:59.712418,6.50000000,1882.15460000,ask
2019-12-01 21:30:59.712418,6.41000000,30.00000000,ask
2019-12-01 21:30:59.712418,6.41000000,2184.03240000,ask
2019-12-01 21:30:59.712418,6.40000000,6860.00000000,ask
2019-12-01 21:30:59.712418,6.38000000,2200.00000000,ask
2019-12-01 21:30:59.712418,6.36000000,5050.00000000,ask
2019-12-01 21:30:59.712418,6.35000000,4000.00000000,ask
2019-12-01 21:30:59.712418,6.34000000,2983.56100000,ask
2019-12-01 21:30:59.848561,6.34000000,11.67100000,ask
2019-12-01 23:45:42.690841,6.36000000,314.46540000,ask
2019-12-01 23:45:42.690841,6.35000000,1934.53460000,ask
2019-12-01 23:51:15.048156,6.93000000,10.00000000,bid
2019-12-02 09:26:37.314875,6.37000000,98.15910000,ask
2019-12-02 10:08:07.559943,6.39000000,200.00000000,bid
2019-12-02 10:08:07.559943,6.40000000,1631.29220000,bid
2019-12-02 10:14:13.054336,6.40000000,11903.89310000,bid
2019-12-02 10:15:10.966962,6.40000000,2000.00000000,bid
2019-12-02 10:15:17.000111,6.40000000,110.97750000,bid
2019-12-02 10:47:58.174721,6.55000000,39.48800000,bid
2019-12-02 12:58:19.364999,6.55000000,200.51200000,ask
2019-12-02 12:58:19.364999,6.50000000,150.00000000,ask
2019-12-02 17:02:11.96067,6.41000000,350.00000000,ask
2019-12-02 18:58:55.687354,6.41000000,651.00000000,ask
2019-12-02 18:59:18.154972,6.37000000,125.00000000,ask
2019-12-02 18:59:44.87772,6.36000000,50.00000000,ask
2019-12-02 19:00:11.395083,6.34000000,1693.35660000,ask
2019-12-02 19:00:34.658204,6.35000000,200.00000000,ask
2019-12-02 19:00:34.658204,6.34000000,917.35650000,ask
2019-12-02 20:14:22.902778,6.49000000,1000.00000000,bid
2019-12-02 20:14:43.939369,6.50000000,100.00000000,bid
2019-12-02 20:40:55.430096,6.50000000,9.89000000,bid
2019-12-02 21:01:59.609836,6.50000000,31.58680000,ask
2019-12-02 21:12:24.459175,6.60000000,3500.00000000,bid
2019-12-02 21:16:58.362726,6.60000000,174.43270000,bid
2019-12-02 21:32:19.388292,6.49000000,1521.21520000,ask
2019-12-02 22:52:40.143455,6.48000000,200.00000000,bid
2019-12-02 22:52:40.143455,6.49000000,1362.16410000,bid
2019-12-02 22:52:43.818965,6.40000000,39.00000000,ask
2019-12-02 22:53:33.669913,6.36000000,25.00000000,ask
2019-12-02 22:53:33.669913,6.35000000,370.92370000,ask
2019-12-02 22:53:33.669913,6.34000000,100.00000000,ask
2019-12-02 22:53:33.669913,6.34000000,20.00000000,ask
2019-12-02 22:53:33.669913,6.33000000,930.00000000,ask
2019-12-02 22:53:33.669913,6.33000000,100.00000000,ask
2019-12-02 23:18:04.178891,6.36000000,417.58200000,bid
2019-12-03 00:21:49.988363,6.48000000,1000.00000000,bid
2019-12-03 00:21:49.988363,6.49000000,393.74950000,bid
2019-12-03 00:49:42.546375,6.49000000,3990.14040000,bid
2019-12-03 01:43:49.391003,6.49000000,4939.00000000,bid
2019-12-03 01:58:07.012438,6.49000000,0.08250000,bid
2019-12-03 01:58:07.012438,6.70000000,9.91750000,bid
2019-12-03 06:45:30.320536,6.36000000,800.00000000,ask
2019-12-03 06:45:30.320536,6.35000000,2200.00000000,ask
2019-12-03 08:08:12.026794,6.53000000,1300.00000000,bid
2019-12-03 08:08:15.783789,6.53000000,162.86480000,ask
2019-12-03 08:08:27.466205,6.53000000,146.57840000,ask
2019-12-03 08:08:42.079771,6.53000000,131.92050000,ask
2019-12-03 08:09:16.081114,6.53000000,118.72850000,ask
2019-12-03 08:09:27.994431,6.54000000,1000.00000000,bid
2019-12-03 08:09:27.994431,6.54000000,15384.61530000,bid
2019-12-03 08:09:27.994431,6.55000000,2200.00000000,bid
2019-12-03 08:09:32.226406,6.55000000,106.85560000,ask
2019-12-03 08:10:17.163829,6.55000000,96.17010000,ask
2019-12-03 08:10:32.726507,6.55000000,86.55310000,ask
2019-12-03 08:10:47.823328,6.60000000,388.54450000,bid
2019-12-03 08:11:11.552728,6.60000000,77.89770000,bid
2019-12-03 08:11:11.552728,6.70000000,55.01750000,bid
2019-12-03 08:11:11.552728,6.78000000,10.00000000,bid
2019-12-03 08:11:11.552728,6.91000000,790.00010000,bid
2019-12-03 08:11:11.552728,6.92000000,1000.00000000,bid
2019-12-03 08:11:11.552728,6.93000000,1000.00000000,bid
2019-12-03 08:11:17.161083,6.93000000,70.10800000,ask
2019-12-03 08:11:29.150012,6.99000000,282.51060000,bid
2019-12-03 08:11:29.150012,7.00000000,570.42980000,bid
2019-12-03 08:11:29.150012,7.00000000,252.95910000,bid
2019-12-03 08:11:29.150012,7.00000000,2424.89150000,bid
2019-12-03 08:11:41.904426,7.08000000,560.59040000,bid
2019-12-03 08:11:41.904426,7.09000000,210.27570000,bid
2019-12-03 08:11:41.904426,7.19000000,590.00000000,bid
2019-12-03 08:11:41.904426,7.20000000,19.50260000,bid
2019-12-03 08:14:09.888672,7.19000000,552.44950000,bid
2019-12-03 08:14:09.888672,7.20000000,1217.53760000,bid
2019-12-03 08:14:16.09991,7.20000000,99.90000000,ask
2019-12-03 08:14:25.32155,7.20000000,237.76200000,ask
2019-12-03 08:14:55.377896,7.21000000,548.62820000,bid
2019-12-03 08:14:55.377896,7.22000000,145.61350000,bid
2019-12-03 08:22:53.434238,7.21000000,29.08880000,bid
2019-12-03 08:23:19.805642,7.00000000,10.00000000,ask
2019-12-03 08:45:04.717175,7.00000000,575.35090000,ask
2019-12-03 08:49:32.787347,7.20000000,600.00000000,ask
2019-12-03 09:00:38.155209,7.20000000,1119.53140000,ask
2019-12-03 09:15:22.791504,7.20000000,1000.00000000,ask
2019-12-03 09:20:02.823372,7.24000000,100.00000000,bid
2019-12-03 09:48:02.327773,7.24000000,449.28860000,bid
2019-12-03 09:48:02.327773,7.25000000,1000.00000000,bid
2019-12-03 09:48:02.327773,7.28000000,703.13980000,bid
2019-12-03 09:48:02.327773,7.30000000,3340.00870000,bid
2019-12-03 09:48:31.481036,7.45000000,537.65450000,bid
2019-12-03 09:48:41.25613,7.46000000,266.34940000,bid
2019-12-03 09:51:38.622432,7.45000000,71.23960000,bid
2019-12-03 09:52:02.184804,7.45000000,374.53300000,bid
2019-12-03 09:53:31.603178,7.45000000,89.58170000,bid
2019-12-03 09:53:40.666766,7.45000000,264.28010000,ask
2019-12-03 10:00:02.268744,7.30000000,22.64970000,bid
2019-12-03 10:00:02.268744,7.45000000,272.52750000,bid
2019-12-03 10:00:02.268744,7.46000000,3808.74400000,bid
2019-12-03 10:03:15.296636,7.47000000,536.33120000,bid
2019-12-03 10:03:15.296636,7.48000000,46.82250000,bid
2019-12-03 10:03:15.296636,7.50000000,299.80000000,bid
2019-12-03 10:03:15.296636,7.50000000,1323.91340000,bid
2019-12-03 10:03:15.296636,7.59000000,30.00000000,bid
2019-12-03 10:03:15.296636,7.60000000,5500.00000000,bid
2019-12-03 10:03:15.296636,7.60000000,6195.76530000,bid
2019-12-03 10:03:20.472994,7.60000000,1304.00000000,ask
2019-12-03 10:04:01.975722,7.60000000,1123.78600000,ask
2019-12-03 10:07:23.961462,7.50000000,547.98890000,ask
2019-12-03 10:22:29.093206,7.60000000,3896.67680000,bid
2019-12-03 10:22:44.284451,7.50000000,488.67780000,ask
2019-12-03 10:26:18.639653,7.40000000,1564.86490000,ask
2019-12-03 10:26:18.639653,7.20000000,1305.47850000,ask
2019-12-03 10:26:46.522855,7.00000000,12.68810000,ask
2019-12-03 10:26:46.522855,7.00000000,5000.00000000,ask
2019-12-03 10:26:54.927158,7.00000000,0.31190000,bid
2019-12-03 10:32:15.598542,7.68000000,2472.40890000,bid
2019-12-03 11:28:32.182204,7.68000000,2527.59110000,bid
2019-12-03 11:28:32.182204,7.69000000,521.74420000,bid
2019-12-03 11:28:32.182204,7.70000000,355.04250000,bid
2019-12-03 11:28:32.182204,7.74000000,1000.00000000,bid
2019-12-03 11:28:32.182204,7.84000000,1500.33660000,bid
2019-12-03 11:28:32.182204,7.85000000,252.43320000,bid
2019-12-03 11:28:32.182204,7.88000000,462.31860000,bid
2019-12-03 11:28:32.182204,7.89000000,1626.00000000,bid
2019-12-03 11:28:32.182204,7.90000000,1754.53380000,bid
2019-12-03 12:36:31.87326,7.85000000,511.70640000,bid
2019-12-03 12:36:31.87326,7.85000000,14295.66420000,bid
2019-12-03 13:11:28.716093,7.23000000,1849.67530000,ask
2019-12-03 13:23:49.362434,7.23000000,215.72510000,ask
2019-12-03 13:32:05.152941,7.23000000,699.30000000,ask
2019-12-03 13:39:46.339536,7.23000000,1099.95390000,ask
2019-12-03 14:43:57.079937,7.79000000,1846.13580000,bid
2019-12-03 15:51:36.820704,7.68000000,492.27180000,bid
2019-12-03 16:10:55.200716,7.68000000,904.09670000,bid
2019-12-03 19:23:52.852852,7.74000000,153.86420000,bid
2019-12-03 19:23:52.852852,7.75000000,14947.84140000,bid
2019-12-03 19:40:51.598252,7.75000000,1878.94040000,ask
2019-12-03 19:56:19.361398,7.84000000,1626.00000000,bid
2019-12-03 20:31:12.500663,7.35000000,52.88600000,ask
2019-12-03 20:31:12.500663,7.25000000,1111.27430000,ask
2019-12-03 20:31:12.500663,7.24000000,1434.65690000,ask
2019-12-03 20:31:12.500663,7.23000000,7391.18280000,ask
2019-12-03 20:43:57.796246,7.23000000,15.00000000,ask
2019-12-03 20:58:11.839499,7.23000000,8000.00000000,ask
2019-12-04 00:49:45.734337,7.68000000,10.00000000,bid
2019-12-04 03:32:08.224762,7.25000000,15.00000000,ask
2019-12-04 03:32:08.224762,7.23000000,729.16290000,ask
2019-12-04 03:32:08.224762,7.06000000,1000.00000000,ask
2019-12-04 03:32:08.224762,7.05000000,255.83710000,ask
2019-12-04 07:40:11.525122,7.06000000,528.12350000,ask
2019-12-04 07:40:11.525122,7.05000000,744.16290000,ask
2019-12-04 07:40:11.525122,7.04000000,717.45490000,ask
2019-12-04 07:40:11.525122,7.02000000,30.00000000,ask
2019-12-04 07:40:11.525122,7.01000000,1569.61400000,ask
2019-12-04 07:40:11.525122,7.00000000,7919.09370000,ask
2019-12-04 07:47:21.673612,7.01000000,530.73970000,ask
2019-12-04 07:47:21.673612,7.00000000,400.10880000,ask
2019-12-04 08:00:33.562602,7.01000000,530.01620000,ask
2019-12-04 08:00:33.562602,7.00000000,3494.99370000,ask
2019-12-04 09:32:00.844909,7.01000000,529.26070000,ask
2019-12-04 09:32:00.844909,7.00000000,36436.28350000,ask
2019-12-04 09:38:47.366635,7.01000000,527.13570000,ask
2019-12-04 09:38:47.366635,7.00000000,1472.86430000,ask
2019-12-04 10:05:47.909651,7.00000000,276.65600000,ask
2019-12-04 11:03:35.060678,7.10000000,117.39680000,bid
2019-12-04 14:17:30.986071,7.10000000,1291.00000000,ask
2019-12-04 14:19:15.7967,7.10000000,0.67290000,ask
2019-12-04 14:19:15.7967,6.77000000,1000.00000000,ask
2019-12-04 14:19:22.316355,6.77000000,393.22240000,bid
2019-12-04 14:19:29.161189,6.77000000,541.69550000,bid
2019-12-04 14:19:38.027293,6.77000000,1010.33970000,bid
2019-12-04 14:19:44.406637,6.77000000,540.86350000,bid
2019-12-04 14:19:53.416146,6.77000000,156.26700000,bid
2019-12-04 16:01:38.690658,7.49000000,30.00000000,bid
2019-12-04 18:30:34.003862,6.77000000,540.86350000,ask
2019-12-04 18:30:51.726811,6.77000000,540.53870000,bid
2019-12-04 18:31:19.758771,6.76000000,286.19160000,ask
2019-12-04 18:31:34.23339,6.75000000,2033.03680000,ask
2019-12-04 18:33:43.222043,7.00000000,35.22110000,bid
2019-12-04 19:12:33.10718,7.00000000,464.77890000,bid
2019-12-04 20:49:15.902285,6.76000000,94.58100000,ask
2019-12-04 20:49:15.902285,6.76000000,5.31900000,ask
2019-12-04 20:51:59.783635,6.76000000,9.68100000,ask
2019-12-04 20:51:59.783635,6.75000000,4990.89770000,ask
2019-12-04 21:02:56.257934,7.21000000,10.00000000,bid
2019-12-04 21:27:18.448241,7.21000000,896.60600000,bid
2019-12-05 00:44:05.382182,6.82000000,1000.00000000,ask
2019-12-05 00:44:05.382182,6.81000000,15.00000000,ask
2019-12-05 00:44:05.382182,6.76000000,25.00000000,ask
2019-12-05 00:44:05.382182,6.75000000,3960.00000000,ask
2019-12-05 00:58:14.690065,6.75000000,3000.00000000,ask
2019-12-05 14:34:15.976153,7.36000000,10.00000000,bid
2019-12-05 21:18:45.938514,7.00000000,67.35770000,ask
2019-12-05 21:18:45.938514,7.00000000,67.35780000,ask
2019-12-05 21:20:45.400902,6.90000000,20.17390000,bid
2019-12-05 21:21:05.676945,6.82000000,40.00000000,ask
2019-12-05 21:21:05.676945,6.81000000,800.00000000,ask
2019-12-05 21:21:05.676945,6.80000000,1200.00000000,ask
2019-12-05 21:21:05.676945,6.78000000,800.00000000,ask
2019-12-05 21:21:05.676945,6.77000000,1000.00000000,ask
2019-12-05 21:21:05.676945,6.76000000,200.00000000,ask
2019-12-05 21:21:05.676945,6.75000000,2000.00000000,ask
2019-12-05 21:21:05.676945,6.75000000,6031.63630000,ask
2019-12-05 21:21:17.729101,6.90000000,114.54160000,bid
2019-12-05 22:31:53.020734,7.00000000,80.00000000,ask
2019-12-05 23:15:17.794772,7.00000000,52.79100000,ask
2019-12-05 23:56:44.604122,7.01000000,79.54330000,bid
2019-12-06 00:42:47.206378,6.81000000,10.00000000,ask
2019-12-06 00:42:47.206378,6.80000000,10.00000000,ask
2019-12-06 00:42:47.206378,6.79000000,10.00000000,ask
2019-12-06 00:42:47.206378,6.78000000,10.00000000,ask
2019-12-06 00:42:47.206378,6.77000000,10.00000000,ask
2019-12-06 00:42:47.206378,6.77000000,50.47500000,ask
2019-12-06 01:30:27.123332,7.01000000,0.45670000,bid
2019-12-06 02:47:30.048026,7.01000000,10.00000000,bid
2019-12-06 02:47:30.048026,7.02000000,10.00000000,bid
2019-12-06 02:47:30.048026,7.03000000,10.00000000,bid
2019-12-06 02:47:30.048026,7.04000000,10.00000000,bid
2019-12-06 02:47:30.048026,7.05000000,10.00000000,bid
2019-12-06 02:47:30.048026,7.06000000,10.00000000,bid
2019-12-06 02:47:30.048026,7.07000000,10.00000000,bid
2019-12-06 02:47:30.048026,7.08000000,8.98590000,bid
2019-12-06 02:48:09.36088,6.77000000,131.69790000,ask
2019-12-06 02:48:22.268792,7.08000000,1.01410000,bid
2019-12-06 02:48:22.268792,7.09000000,10.00000000,bid
2019-12-06 02:48:22.268792,7.10000000,10.00000000,bid
2019-12-06 02:48:22.268792,7.11000000,10.00000000,bid
2019-12-06 02:48:22.268792,7.12000000,10.00000000,bid
2019-12-06 02:48:22.268792,7.13000000,10.00000000,bid
2019-12-06 02:48:22.268792,7.14000000,10.00000000,bid
2019-12-06 02:48:22.268792,7.15000000,10.00000000,bid
2019-12-06 03:49:05.508231,7.15000000,8.98590000,ask
2019-12-06 03:49:05.508231,7.00000000,41.01410000,ask
2019-12-06 03:50:24.378146,7.16000000,10.00000000,bid
2019-12-06 03:50:24.378146,7.17000000,10.00000000,bid
2019-12-06 03:50:24.378146,7.18000000,10.00000000,bid
2019-12-06 03:50:24.378146,7.19000000,10.00000000,bid
2019-12-06 03:50:24.378146,7.20000000,63.39400000,bid
2019-12-06 03:50:24.378146,7.28000000,82.27710000,bid
2019-12-06 09:03:39.982109,7.00000000,5.45070000,ask
2019-12-06 09:03:39.982109,6.78000000,115.49240000,ask
2019-12-06 09:03:58.762217,7.01000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.02000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.03000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.04000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.05000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.06000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.07000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.08000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.09000000,10.00000000,bid
2019-12-06 09:03:58.762217,7.10000000,10.00000000,bid
2019-12-06 09:04:58.54071,6.78000000,105.35070000,ask
2019-12-06 09:05:16.956279,7.11000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.12000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.13000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.14000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.15000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.16000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.17000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.18000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.19000000,10.00000000,bid
2019-12-06 09:05:16.956279,7.20000000,10.00000000,bid
2019-12-06 09:34:27.513181,7.20000000,15.06050000,ask
2019-12-06 09:34:27.513181,6.78000000,224.23180000,ask
2019-12-06 17:38:03.243375,6.81000000,82.27710000,ask
2019-12-06 17:38:03.243375,6.81000000,32.68340000,ask
2019-12-06 17:38:12.44838,7.11000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.12000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.13000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.14000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.15000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.16000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.17000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.18000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.19000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.20000000,10.00000000,bid
2019-12-06 17:38:12.44838,7.20000000,9.24980000,bid
2019-12-06 17:55:38.130577,6.82000000,109.14050000,ask
2019-12-06 17:55:45.508918,7.11000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.12000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.13000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.14000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.15000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.16000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.17000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.18000000,10.00000000,bid
2019-12-06 17:55:45.508918,7.19000000,10.00000000,bid
2019-12-06 17:56:54.369864,7.19000000,14.04640000,ask
2019-12-06 18:00:12.437607,6.82000000,89.91000000,ask
2019-12-06 18:00:19.364825,7.11000000,10.00000000,bid
2019-12-06 18:00:19.364825,7.12000000,10.00000000,bid
2019-12-06 18:00:19.364825,7.13000000,10.00000000,bid
2019-12-06 18:00:19.364825,7.14000000,10.00000000,bid
2019-12-06 18:00:19.364825,7.15000000,10.00000000,bid
2019-12-06 18:00:19.364825,7.16000000,10.00000000,bid
2019-12-06 18:00:19.364825,7.17000000,10.00000000,bid
2019-12-06 18:00:19.364825,7.18000000,10.00000000,bid
2019-12-06 18:06:10.644578,7.18000000,5.81800000,ask
2019-12-06 18:52:32.112681,6.85000000,10.00000000,bid
2019-12-06 18:52:32.112681,6.86000000,10.00000000,bid
2019-12-06 18:52:32.112681,6.87000000,10.00000000,bid
2019-12-06 18:52:32.112681,6.88000000,5.92690000,bid
2019-12-06 18:53:02.158957,6.88000000,4.07310000,bid
2019-12-06 18:53:02.158957,6.89000000,10.00000000,bid
2019-12-06 18:53:02.158957,6.90000000,10.00000000,bid
2019-12-06 18:53:02.158957,6.91000000,10.00000000,bid
2019-12-06 18:53:02.158957,6.94000000,10.00000000,bid
2019-12-06 20:54:37.935997,7.10000000,10.00000000,bid
2019-12-07 01:03:13.325923,7.08000000,435.07490000,bid
2019-12-07 01:03:13.325923,7.09000000,50.00000000,bid
2019-12-07 01:03:13.325923,7.10000000,289.57300000,bid
2019-12-07 02:08:55.422598,6.99000000,11.11110000,ask
2019-12-07 02:08:55.422598,6.98000000,22.22220000,ask
2019-12-07 02:08:55.422598,6.97000000,33.33330000,ask
2019-12-07 02:08:55.422598,6.94000000,10.33340000,ask
2019-12-07 05:55:29.426036,7.10000000,12.49140000,bid
2019-12-07 06:03:44.296865,7.10000000,34.72690000,bid
2019-12-07 08:01:05.654941,7.10000000,510.00000000,bid
2019-12-07 15:09:05.405474,7.09000000,34.00000000,bid
2019-12-07 15:09:20.15164,7.10000000,153.20870000,bid
2019-12-07 15:09:20.15164,7.10000000,1000.00000000,bid
2019-12-07 15:20:37.708558,7.01000000,98.92990000,ask
2019-12-07 15:20:52.353533,7.15000000,10.00000000,bid
2019-12-07 15:20:52.353533,7.16000000,10.00000000,bid
2019-12-07 15:20:52.353533,7.17000000,10.00000000,bid
2019-12-07 15:20:52.353533,7.18000000,10.00000000,bid
2019-12-07 15:20:52.353533,7.19000000,10.00000000,bid
2019-12-07 15:20:52.353533,7.20000000,46.22300000,bid
2019-12-07 15:57:44.214173,7.01000000,261.12000000,ask
2019-12-07 15:57:44.214173,7.01000000,38.58000000,ask
2019-12-07 18:37:02.137607,7.10000000,10.00000000,bid
2019-12-07 18:37:02.137607,7.19000000,5.00000000,bid
2019-12-07 20:21:56.411073,7.01000000,12.56120000,ask
2019-12-07 20:21:56.411073,7.01000000,25.00000000,ask
2019-12-07 20:24:00.643116,7.00000000,2860.00000000,ask
2019-12-07 20:35:04.935218,7.07000000,10.00000000,bid
2019-12-07 20:35:16.056059,7.08000000,10.00000000,bid
2019-12-07 20:35:38.352792,7.09000000,10.00000000,bid
2019-12-07 20:35:48.541326,7.09000000,7.00000000,ask
2019-12-07 20:35:48.541326,7.08000000,5.00000000,ask
2019-12-07 20:35:49.178229,7.10000000,10.00000000,bid
2019-12-07 20:36:16.748893,7.10000000,6.00000000,ask
2019-12-07 20:54:53.563305,7.10000000,16.00000000,ask
2019-12-07 20:55:40.200409,7.11000000,10.00000000,bid
2019-12-07 20:59:42.780619,7.09000000,17.00000000,ask
2019-12-07 20:59:42.780619,7.08000000,3.00000000,ask
2019-12-07 20:59:42.780619,7.08000000,15.00000000,ask
2019-12-07 20:59:42.780619,7.07000000,9.00000000,ask
2019-12-07 20:59:42.780619,7.07000000,10.00000000,ask
2019-12-07 20:59:42.780619,7.06000000,20.00000000,ask
2019-12-07 21:17:35.984106,7.06000000,10.00000000,bid
2019-12-07 21:17:35.984106,7.07000000,10.00000000,bid
2019-12-07 21:17:35.984106,7.08000000,10.00000000,bid
2019-12-07 21:17:35.984106,7.09000000,10.00000000,bid
2019-12-07 21:17:35.984106,7.10000000,10.00000000,bid
2019-12-07 21:17:35.984106,7.11000000,3.01720000,bid
2019-12-07 21:18:01.52484,7.05000000,21.00000000,ask
2019-12-07 21:18:01.52484,7.04000000,22.00000000,ask
2019-12-07 21:18:01.52484,7.03000000,23.00000000,ask
2019-12-07 21:18:01.52484,7.02000000,24.00000000,ask
2019-12-07 21:18:01.52484,7.01000000,5.52980000,ask
2019-12-07 21:18:10.035302,7.11000000,6.98280000,bid
2019-12-07 21:18:10.035302,7.12000000,10.00000000,bid
2019-12-07 21:18:10.035302,7.13000000,10.00000000,bid
2019-12-07 21:18:10.035302,7.14000000,10.00000000,bid
2019-12-07 21:18:10.035302,7.16000000,10.00000000,bid
2019-12-07 21:18:10.035302,7.17000000,10.00000000,bid
2019-12-07 21:18:10.035302,7.18000000,10.00000000,bid
2019-12-07 21:18:10.035302,7.19000000,26.72410000,bid
2019-12-07 21:18:34.667748,7.01000000,19.47020000,ask
2019-12-07 21:18:34.667748,7.01000000,10.14270000,ask
2019-12-07 21:19:18.915586,7.01000000,64.00030000,ask
2019-12-07 22:05:56.516739,7.19000000,10.00000000,bid
2019-12-08 09:19:40.653633,7.18000000,958.27590000,ask
2019-12-08 10:09:33.007786,7.19000000,91.00000000,ask
2019-12-08 10:25:03.341489,7.20000000,14.00000000,bid
2019-12-08 11:31:53.757818,7.19000000,0.58980000,ask
2019-12-08 11:31:53.757818,7.18000000,999.41020000,ask
2019-12-08 11:33:37.204717,7.18000000,56.42960000,ask
2019-12-08 12:20:36.02926,7.18000000,1000.00000000,ask
2019-12-08 12:33:31.021951,7.20000000,10.00000000,bid
2019-12-08 12:51:13.858619,7.19000000,20.00000000,ask
2019-12-08 12:51:13.858619,7.18000000,430.00000000,ask
2019-12-08 13:15:57.663649,7.18000000,7091.58980000,ask
2019-12-08 13:21:59.347054,7.18000000,386.00000000,ask
2019-12-08 13:52:37.596498,7.20000000,10.00000000,bid
2019-12-08 15:17:49.548822,7.20000000,15.00000000,bid
2019-12-08 15:31:45.195044,7.18000000,300.00000000,ask
2019-12-08 15:33:36.391864,7.18000000,318.00000000,ask
2019-12-08 15:34:26.56443,7.18000000,3000.00000000,ask
2019-12-08 17:49:29.685079,7.18000000,5000.00000000,ask
2019-12-08 17:49:52.06986,7.18000000,1000.00000000,ask
2019-12-08 18:04:39.13762,7.18000000,1000.00000000,ask
