timestamp,price,amount,trade_type
2018-09-01 10:18:38.266147,14.50000000,0.10000000,ask
2018-09-01 10:18:38.266147,14.23000000,899.90000000,ask
2018-09-01 15:13:13.605511,14.23000000,10.00000000,ask
2018-09-01 15:30:37.475801,14.23000000,19.00000000,ask
2018-09-01 17:03:38.618903,14.99990000,15.00000000,bid
2018-09-01 17:03:38.618903,14.99990000,10.00000000,bid
2018-09-01 17:03:38.618903,15.00000000,96.95480000,bid
2018-09-01 17:03:38.618903,15.00000000,117.39730000,bid
2018-09-01 17:04:21.966083,15.23000000,10.00000000,bid
2018-09-01 17:04:21.966083,15.29990000,51.00000000,bid
2018-09-01 18:07:21.297945,14.90000000,117.03970000,ask
2018-09-01 20:22:37.139981,15.30000000,392.00000000,bid
2018-09-01 20:22:37.139981,15.50000000,6.50000000,bid
2018-09-01 20:22:37.139981,15.50000000,38.50000000,bid
2018-09-01 20:22:37.139981,15.50000000,5.00000000,bid
2018-09-01 20:22:37.139981,15.50000000,5.00000000,bid
2018-09-01 20:22:37.139981,15.50000000,100.00000000,bid
2018-09-01 20:22:37.139981,15.66000000,22.40000000,bid
2018-09-01 20:22:37.139981,15.77000000,10.00000000,bid
2018-09-01 20:22:37.139981,15.99990000,100.00000000,bid
2018-09-01 20:22:37.139981,15.99990000,320.60000000,bid
2018-09-01 23:55:31.320929,15.30000000,0.50000000,bid
2018-09-02 00:38:28.320647,15.30000000,4.00000000,bid
2018-09-02 00:39:12.182712,15.30000000,50.00000000,bid
2018-09-02 01:00:52.781498,15.30000000,11.12450000,bid
2018-09-02 04:49:19.006448,15.30000000,25.00000000,bid
2018-09-02 06:36:42.617564,15.00010000,10.00000000,ask
2018-09-02 06:36:42.617564,15.00000000,489.00000000,ask
2018-09-02 10:38:50.363494,15.00000000,211.00000000,ask
2018-09-02 10:38:50.363494,14.80010000,111.00000000,ask
2018-09-02 10:38:50.363494,14.80000000,678.00000000,ask
2018-09-02 10:58:40.896821,14.80000000,40.00000000,ask
2018-09-02 12:44:47.630254,15.30000000,13.00000000,bid
2018-09-02 13:53:25.61212,15.30000000,13.41520000,bid
2018-09-02 14:40:16.442521,15.30000000,1.58480000,ask
2018-09-02 18:13:46.645969,15.29990000,20.00000000,bid
2018-09-02 18:13:46.645969,15.30000000,38.41520000,bid
2018-09-02 18:13:46.645969,15.35000000,141.58480000,bid
2018-09-02 18:52:18.340984,15.35000000,13.02930000,bid
2018-09-03 06:27:08.389492,15.35450000,13.02540000,bid
2018-09-03 09:28:48.653153,14.80020000,1.97450000,ask
2018-09-03 17:04:53.851595,14.80010000,11.12450000,ask
2018-09-03 18:44:53.584006,14.80010000,12.00000000,ask
2018-09-03 19:54:00.972752,14.80010000,37.68580000,ask
2018-09-03 19:54:00.972752,14.80010000,11.00000000,ask
2018-09-03 19:54:00.972752,14.80000000,529.13820000,ask
2018-09-04 03:03:04.29393,14.80010000,10.00000000,ask
2018-09-04 03:03:04.29393,14.80000000,2613.00000000,ask
2018-09-04 03:03:07.576075,14.80000000,1322.00000000,ask
2018-09-04 03:03:16.622529,14.80000000,111.00000000,ask
2018-09-04 03:03:38.392427,14.80000000,386.00000000,ask
2018-09-04 03:03:38.490721,14.80000000,105.99990000,ask
2018-09-04 03:03:43.636644,14.80000000,69.00000000,ask
2018-09-04 03:04:27.365176,14.80000000,109.00000000,ask
2018-09-04 03:13:52.322504,14.80000000,35.00000000,ask
2018-09-04 03:13:57.304741,14.80000000,1829.00000000,ask
2018-09-04 06:31:20.884407,15.30000000,108.00000000,bid
2018-09-04 06:31:20.884407,15.30000000,10.00000000,bid
2018-09-04 06:31:20.884407,15.30000000,0.10000000,bid
2018-09-04 06:31:20.884407,15.54990000,34.44940000,bid
2018-09-04 06:32:01.158129,15.55000000,111.00000000,bid
2018-09-04 06:32:01.158129,15.59990000,52.12140000,bid
2018-09-04 13:28:57.248183,15.60000000,2.00000000,bid
2018-09-04 13:38:57.129578,15.60000000,14.00000000,bid
2018-09-04 21:36:03.934012,15.60000000,368.00000000,bid
2018-09-04 22:26:22.07931,15.00000000,100.00000000,ask
2018-09-04 22:28:15.281808,14.80160000,62.59430000,ask
2018-09-04 23:24:37.439559,14.90000000,50.00000000,ask
2018-09-04 23:24:37.439559,14.80170000,100.00000000,ask
2018-09-04 23:24:37.439559,14.80160000,395.57650000,ask
2018-09-04 23:24:37.439559,14.80150000,200.00000000,ask
2018-09-04 23:24:37.439559,14.80120000,254.42350000,ask
2018-09-05 00:45:58.120676,14.80130000,13.00000000,ask
2018-09-05 00:46:51.467876,14.80130000,37.00000000,ask
2018-09-05 06:27:08.017775,15.50000000,12.90320000,bid
2018-09-05 20:20:39.280484,14.80140000,10.00000000,ask
2018-09-05 20:20:39.280484,14.80130000,150.00000000,ask
2018-09-05 20:20:39.280484,14.80120000,208.00000000,ask
2018-09-05 20:35:01.492519,14.80120000,700.00000000,ask
2018-09-05 21:26:40.718535,14.80120000,8.00000000,ask
2018-09-05 21:47:34.262622,14.80120000,1.00000000,ask
2018-09-06 02:24:46.958,14.80120000,328.57650000,ask
2018-09-06 02:24:46.958,14.80120000,2.00000000,ask
2018-09-06 02:24:46.958,14.80010000,52.00000000,ask
2018-09-06 02:24:46.958,14.80010000,36.90000000,ask
2018-09-06 02:24:46.958,14.50000000,1.00000000,ask
2018-09-06 02:24:46.958,14.33000000,69.78370000,ask
2018-09-06 02:24:46.958,14.23200000,5.00000000,ask
2018-09-06 02:24:46.958,14.23100000,75.00000000,ask
2018-09-06 02:24:46.958,14.23000000,48.88150000,ask
2018-09-06 02:24:46.958,14.23000000,111.80000000,ask
2018-09-06 02:24:46.958,14.22500000,585.35330000,ask
2018-09-06 02:24:46.958,14.21000000,19.39350000,ask
2018-09-06 02:24:46.958,14.18180000,2.00000000,ask
2018-09-06 02:24:46.958,14.18180000,14.00000000,ask
2018-09-06 02:24:46.958,14.18180000,148.31150000,ask
2018-09-06 03:24:39.16885,14.18180000,141.00000000,ask
2018-09-06 07:19:53.421677,14.88000000,111.80000000,bid
2018-09-06 08:35:22.753828,15.00000000,188.20000000,ask
2018-09-06 10:31:22.997794,14.90000000,200.00000000,bid
2018-09-06 11:48:11.004703,14.89900000,7.00000000,bid
2018-09-06 12:51:56.955407,14.18180000,78.68840000,ask
2018-09-06 18:37:25.585417,14.18180000,0.00010000,ask
2018-09-06 18:37:25.585417,14.18180000,7.00000000,ask
2018-09-06 19:17:23.314079,14.89000000,0.10000000,bid
2018-09-06 20:20:30.862978,14.85000000,0.10000000,bid
2018-09-06 21:33:46.566488,14.50000000,0.10000000,bid
2018-09-06 22:43:53.13552,14.18180000,43.00000000,ask
2018-09-06 22:44:38.917705,13.90910000,57.00000000,ask
2018-09-07 06:22:33.828105,14.50000000,350.00000000,bid
2018-09-07 06:27:07.7284,14.50000000,13.79310000,bid
2018-09-07 07:02:19.64677,13.90920000,10.00000000,ask
2018-09-07 07:02:19.64677,13.90910000,335.00000000,ask
2018-09-07 07:02:19.64677,13.84010000,5.00000000,ask
2018-09-07 17:35:45.25025,13.84010000,19.50000000,ask
2018-09-07 17:35:45.25025,13.84010000,100.00000000,ask
2018-09-07 17:35:45.25025,13.81820000,1.36790000,ask
2018-09-07 17:35:45.25025,13.70310000,99.13210000,ask
2018-09-07 19:48:49.506655,14.50000000,1.00000000,bid
2018-09-08 04:07:06.044233,14.50000000,37.70750000,bid
2018-09-08 08:20:07.936161,14.00000000,10.00000000,ask
2018-09-08 08:20:07.936161,13.70310000,11.86790000,ask
2018-09-08 08:20:07.936161,13.70000000,75.53150000,ask
2018-09-08 08:51:59.947016,13.70000000,424.46850000,ask
2018-09-08 08:51:59.947016,13.70000000,275.53150000,ask
2018-09-08 08:53:11.221432,13.70000000,50.00000000,ask
2018-09-08 11:13:47.541854,13.70000000,300.00000000,ask
2018-09-08 19:50:23.019201,13.80000000,100.00000000,ask
2018-09-08 19:50:23.019201,13.70000000,100.00000000,ask
2018-09-08 22:09:13.896749,14.60000000,100.00000000,bid
2018-09-08 22:09:13.896749,14.70000000,100.00000000,bid
2018-09-08 22:09:13.896749,14.80000000,100.00000000,bid
2018-09-09 02:07:40.350646,13.70000000,5.00000000,ask
2018-09-09 03:45:09.252695,13.70000000,2.57990000,ask
2018-09-09 03:46:08.444931,14.83860000,2.37950000,bid
2018-09-09 04:16:45.516044,13.70000000,0.54040000,ask
2018-09-09 04:16:45.516044,13.70000000,100.00000000,ask
2018-09-09 04:16:45.516044,13.51010000,10.45960000,ask
2018-09-09 06:27:08.447884,14.00000000,10.45960000,bid
2018-09-09 09:07:51.460437,14.00000000,3.82610000,ask
2018-09-09 09:07:51.460437,13.51000000,9.57390000,ask
2018-09-09 11:12:58.356844,13.51000000,138.46450000,ask
2018-09-09 11:12:58.356844,13.50500000,37.02330000,ask
2018-09-09 11:12:58.356844,13.50000000,74.35470000,ask
2018-09-09 11:13:14.473221,13.50000000,112.84530000,ask
2018-09-09 11:13:14.473221,13.50000000,12.80000000,ask
2018-09-09 11:13:14.473221,13.50000000,100.00000000,ask
2018-09-09 11:13:14.473221,13.50000000,74.35470000,ask
2018-09-09 15:16:52.686172,13.99990000,1.00000000,bid
2018-09-09 19:42:25.86752,13.99990000,14.00000000,bid
2018-09-09 22:58:40.780421,13.99990000,3800.00000000,bid
2018-09-10 11:03:18.63334,13.50000000,25.64530000,ask
2018-09-10 11:03:18.63334,13.50000000,6.07680000,ask
2018-09-10 23:58:37.091092,13.50000000,100.00000000,ask
2018-09-11 03:30:12.295803,13.50000000,25.00000000,ask
2018-09-11 06:07:23.622392,13.50000000,4.94750000,ask
2018-09-11 06:27:08.672809,13.60000000,14.70580000,bid
2018-09-11 18:57:55.606387,13.50000000,250.00000000,ask
2018-09-11 22:14:29.864436,13.60000000,1.00000000,bid
2018-09-12 01:48:55.474039,13.60000000,0.10000000,bid
2018-09-12 01:50:05.644417,13.60000000,0.11010000,bid
2018-09-12 03:48:09.995498,13.50000000,313.97570000,ask
2018-09-12 03:48:09.995498,13.50000000,1.00000000,ask
2018-09-12 03:48:09.995498,13.50000000,100.00000000,ask
2018-09-12 03:48:09.995498,13.45000000,350.00000000,ask
2018-09-12 03:48:09.995498,13.33000000,75.01880000,ask
2018-09-12 03:48:09.995498,13.30000000,10.81350000,ask
2018-09-12 03:48:09.995498,13.30000000,1.00000000,ask
2018-09-12 03:48:09.995498,13.20000000,30.00000000,ask
2018-09-12 03:48:09.995498,13.10910000,416.00000000,ask
2018-09-12 03:48:09.995498,13.10000000,550.00000000,ask
2018-09-12 03:48:09.995498,13.10000000,152.54410000,ask
2018-09-12 06:07:22.917311,13.10000000,6.00000000,ask
2018-09-12 08:19:36.874772,13.10000000,41.45590000,ask
2018-09-12 08:19:36.874772,13.10000000,1.17580000,ask
2018-09-12 08:19:36.874772,13.10000000,320.00000000,ask
2018-09-12 08:21:31.481816,13.01000000,100.00000000,ask
2018-09-12 08:21:50.092421,13.00100000,500.00000000,ask
2018-09-12 08:22:02.458485,13.00090000,243.32090000,ask
2018-09-12 08:22:21.064786,13.00080000,994.04740000,ask
2018-09-12 08:23:49.527824,13.00080000,2.37950000,ask
2018-09-12 08:24:03.004468,13.60000000,2.53110000,bid
2018-09-12 12:55:09.043123,13.00080000,100.00000000,ask
2018-09-12 18:54:28.10701,13.10000000,10.00000000,bid
2018-09-12 19:27:30.456536,13.00080000,903.57310000,ask
2018-09-12 19:27:30.456536,13.00080000,120.00000000,ask
2018-09-12 19:27:30.456536,13.00020000,4.42690000,ask
2018-09-12 19:27:31.932038,13.00020000,412.97420000,ask
2018-09-12 19:27:31.932038,13.00010000,1000.00000000,ask
2018-09-12 19:27:31.932038,13.00010000,41.02580000,ask
2018-09-13 01:23:19.795105,13.00010000,87.46920000,ask
2018-09-13 01:24:07.401278,13.10000000,86.87020000,bid
2018-09-13 06:27:08.230459,13.10000000,15.26710000,bid
2018-09-13 07:37:18.350504,13.10000000,70.00000000,bid
2018-09-13 08:31:30.82558,13.10000000,47.66270000,bid
2018-09-13 08:47:12.171006,13.59900000,100.00000000,bid
2018-09-13 11:21:47.063645,13.00010000,71.50500000,ask
2018-09-13 11:57:07.567151,13.00000000,700.00000000,ask
2018-09-13 11:57:07.567151,13.00000000,1.00000000,ask
2018-09-13 11:57:07.567151,13.00000000,1.00000000,ask
2018-09-13 11:57:07.567151,13.00000000,500.00000000,ask
2018-09-13 11:57:07.567151,13.00000000,82.00000000,ask
2018-09-13 12:28:30.521217,13.00000000,18.00000000,ask
2018-09-13 12:28:30.521217,13.00000000,657.00000000,ask
2018-09-13 13:05:24.197879,13.00000000,10.00000000,ask
2018-09-13 15:10:15.587461,13.00010000,200.00000000,bid
2018-09-13 17:33:46.876499,13.00000000,63.00000000,ask
2018-09-13 17:33:46.876499,13.00000000,1457.32020000,ask
2018-09-13 17:33:46.876499,13.00000000,100.00000000,ask
2018-09-13 17:33:46.876499,13.00000000,76.90000000,ask
2018-09-13 17:33:46.876499,13.00000000,1.00000000,ask
2018-09-13 17:33:46.876499,13.00000000,120.00000000,ask
2018-09-13 17:33:46.876499,13.00000000,1000.00000000,ask
2018-09-13 17:34:49.651513,13.00000000,100.00000000,bid
2018-09-13 18:57:23.696258,13.00000000,8.00000000,bid
2018-09-13 19:11:17.708376,13.00000000,566.77980000,bid
2018-09-13 19:11:17.708376,13.00010000,2267.51580000,bid
2018-09-13 21:40:29.374111,13.00000000,5.29340000,bid
2018-09-13 21:40:29.374111,13.00010000,4297.41240000,bid
2018-09-13 22:48:07.183939,13.60000000,1.00000000,bid
2018-09-14 10:39:53.952804,13.60000000,100.00000000,bid
2018-09-14 11:00:22.534788,13.60000000,20.00000000,bid
2018-09-14 11:57:58.969299,13.01020000,150.00000000,ask
2018-09-14 11:57:58.969299,13.01000000,697.29420000,ask
2018-09-14 11:57:58.969299,13.00000000,50.00000000,ask
2018-09-14 11:57:58.969299,12.80000000,5.00000000,ask
2018-09-14 11:57:58.969299,12.80000000,30.00000000,ask
2018-09-14 11:57:58.969299,12.70000000,1.09660000,ask
2018-09-14 11:57:58.969299,12.60020000,200.00000000,ask
2018-09-14 11:57:58.969299,12.60010000,100.00000000,ask
2018-09-14 11:57:58.969299,12.60010000,100.00000000,ask
2018-09-14 11:57:58.969299,12.50000000,400.00000000,ask
2018-09-14 11:57:58.969299,12.45450000,266.60920000,ask
2018-09-14 11:58:16.402194,12.45450000,97.39080000,ask
2018-09-14 11:58:16.402194,12.36360000,367.00000000,ask
2018-09-14 11:58:16.402194,12.35000000,1.14780000,ask
2018-09-14 11:58:16.402194,12.30000000,81.30000000,ask
2018-09-14 11:58:16.402194,12.20010000,200.00000000,ask
2018-09-14 11:58:16.402194,12.20000000,650.00000000,ask
2018-09-14 11:58:16.402194,12.19870000,100.00000000,ask
2018-09-14 11:58:16.402194,12.10000000,1.00000000,ask
2018-09-14 11:58:16.402194,12.00130000,4702.16140000,ask
2018-09-14 11:58:34.571342,12.00140000,236.95270000,ask
2018-09-14 11:58:34.571342,12.00130000,297.83860000,ask
2018-09-14 11:58:34.571342,12.00120000,3000.00000000,ask
2018-09-14 11:58:34.571342,12.00000000,21.00000000,ask
2018-09-14 11:58:34.571342,12.00000000,39244.20870000,ask
2018-09-14 12:01:45.718379,12.00000000,70.00000000,ask
2018-09-14 19:56:18.867534,12.00010000,10.00000000,ask
2018-09-14 19:56:18.867534,12.00000000,90.00000000,ask
2018-09-14 21:39:24.92347,12.00010000,200.00000000,ask
2018-09-14 21:39:24.92347,12.00000000,9800.00000000,ask
2018-09-14 21:40:22.74313,12.00000000,10000.00000000,ask
2018-09-14 21:43:15.913937,12.00000000,150.00000000,ask
2018-09-14 21:51:35.729472,12.00000000,14213.07630000,ask
2018-09-15 00:46:42.649524,12.00400000,129.85980000,ask
2018-09-15 06:27:08.148822,12.79990000,15.62510000,bid
2018-09-15 11:58:34.126004,12.75000000,7.56740000,ask
2018-09-15 11:58:34.126004,12.00400000,115.14020000,ask
2018-09-15 11:58:34.126004,12.00400000,10.00000000,ask
2018-09-15 11:58:34.126004,12.00010000,150.00000000,ask
2018-09-15 11:58:34.126004,12.00010000,3.80020000,ask
2018-09-15 11:58:34.126004,12.00010000,15.00000000,ask
2018-09-15 11:58:34.126004,12.00000000,227.69670000,ask
2018-09-15 14:04:16.112644,12.10000000,15.00000000,ask
2018-09-15 18:39:20.435426,12.79990000,99.00000000,bid
2018-09-15 18:39:20.435426,12.80000000,1.14780000,bid
2018-09-15 18:39:20.435426,12.80000000,10.00000000,bid
2018-09-15 18:42:37.197317,13.00000000,3.21420000,bid
2018-09-15 18:42:37.197317,13.00090000,56.78580000,bid
2018-09-16 00:17:52.045188,13.00080000,0.19190000,bid
2018-09-16 00:17:52.045188,13.00090000,43.21420000,bid
2018-09-16 01:26:04.957543,13.00090000,100.00000000,ask
2018-09-16 03:59:44.768769,13.00090000,556.59390000,ask
2018-09-16 10:50:32.252339,13.00000000,185.06310000,ask
2018-09-16 10:50:52.160775,13.00000000,35.00000000,ask
2018-09-16 15:03:20.998637,13.00000000,0.05650000,ask
2018-09-16 18:55:53.264459,13.00080000,5.00000000,bid
2018-09-16 18:55:53.264459,13.00090000,9.00000000,bid
2018-09-17 06:27:08.146579,13.00000000,15.38460000,bid
2018-09-17 10:08:21.427746,12.14000000,0.10000000,ask
2018-09-17 10:08:21.427746,12.12860000,79.90000000,ask
2018-09-17 13:02:40.175361,12.14010000,0.15270000,ask
2018-09-17 13:05:02.675341,12.14000000,0.15270000,ask
2018-09-17 20:09:50.475733,12.99990000,60.57260000,bid
2018-09-17 20:09:59.341413,12.99990000,54.51540000,bid
2018-09-17 20:10:06.815817,12.99990000,29.91200000,bid
2018-09-17 20:10:13.340715,13.00000000,137.61540000,bid
2018-09-17 20:10:19.465409,13.00090000,171.71040000,bid
2018-09-17 20:11:14.902633,13.00090000,19.08080000,bid
2018-09-17 20:11:23.910836,13.00090000,59.21760000,bid
2018-09-17 20:11:29.840045,13.00090000,74.14310000,bid
2018-09-17 20:11:36.334745,13.00090000,74.14320000,bid
2018-09-17 20:14:22.094265,13.00090000,20.08500000,bid
2018-09-17 20:14:30.492011,13.00090000,54.22970000,bid
2018-09-17 20:14:36.452741,13.00090000,43.47040000,bid
2018-09-17 20:14:44.535376,13.00090000,181.01940000,bid
2018-09-17 20:14:50.220345,13.00090000,211.18930000,bid
2018-09-17 20:14:56.684675,13.00090000,21.11890000,bid
2018-09-17 20:15:04.531002,13.00090000,537.14460000,bid
2018-09-17 21:19:42.034736,12.16010000,500.00000000,ask
2018-09-17 21:19:53.754971,12.16010000,163.92600000,bid
2018-09-17 21:19:57.323684,12.16010000,109.28400000,bid
2018-09-17 21:20:01.226628,12.16010000,72.85600000,bid
2018-09-17 21:20:04.361076,12.16010000,1.03750000,bid
2018-09-17 21:22:49.023715,12.16000000,902.06420000,ask
2018-09-17 22:13:19.296441,12.16010000,359.26940000,ask
2018-09-17 23:58:23.210707,12.99980000,1.00000000,bid
2018-09-18 07:20:05.355914,12.89970000,0.10000000,bid
2018-09-18 23:09:00.996325,12.79990000,100.00000000,bid
2018-09-18 23:09:00.996325,12.79990000,10.00000000,bid
2018-09-18 23:09:00.996325,12.80000000,156.00000000,bid
2018-09-18 23:09:00.996325,12.89950000,758.00000000,bid
2018-09-18 23:09:00.996325,12.89960000,1000.00000000,bid
2018-09-18 23:09:00.996325,12.90000000,413.55750000,bid
2018-09-18 23:11:50.592124,12.19190000,0.19190000,ask
2018-09-18 23:11:50.592124,12.19190000,10.00000000,ask
2018-09-18 23:11:50.592124,12.16090000,10.00000000,ask
2018-09-18 23:11:50.592124,12.16080000,141.00000000,ask
2018-09-18 23:11:50.592124,12.16070000,2000.00000000,ask
2018-09-18 23:11:50.592124,12.14000000,326.36560000,ask
2018-09-18 23:24:25.425632,12.14010000,1.00000000,ask
2018-09-19 00:44:22.442072,12.75000000,1.00000000,ask
2018-09-19 00:45:15.483352,12.75000000,300.00000000,ask
2018-09-19 00:46:04.969139,12.75000000,141.36940000,ask
2018-09-19 05:54:06.67454,12.75000000,57.63060000,ask
2018-09-19 05:54:06.67454,12.14010000,142.36940000,ask
2018-09-19 06:27:08.055498,12.79980000,10.00000000,bid
2018-09-19 06:34:34.898699,12.79980000,5.60000000,ask
2018-09-19 07:17:19.174764,12.79980000,0.02520000,ask
2018-09-19 21:13:42.060138,12.90000000,488.50670000,bid
2018-09-19 21:13:42.060138,13.39990000,1000.00000000,bid
2018-09-19 21:13:42.060138,13.40000000,149.00000000,bid
2018-09-19 21:13:42.060138,13.49650000,100.00000000,bid
2018-09-19 21:13:42.060138,13.49670000,1000.00000000,bid
2018-09-19 21:13:42.060138,13.49680000,1000.00000000,bid
2018-09-19 21:13:42.060138,13.49690000,2967.85370000,bid
2018-09-19 21:14:20.518596,13.49690000,136.04420000,ask
2018-09-19 21:15:59.644597,13.49690000,0.70000000,ask
2018-09-19 22:15:43.048395,13.49990000,29.22950000,bid
2018-09-19 22:16:05.807036,13.49990000,0.63560000,bid
2018-09-20 01:09:55.906606,13.49690000,520.00000000,ask
2018-09-20 03:09:57.058509,13.49690000,301.76430000,ask
2018-09-20 03:30:47.731213,13.49990000,100.00000000,bid
2018-09-20 03:45:54.495238,13.49690000,400.00000000,ask
2018-09-20 04:15:29.073074,13.49690000,3.93560000,ask
2018-09-20 04:21:25.08014,13.49990000,78.04970000,bid
2018-09-20 04:21:25.08014,13.49990000,120.00000000,bid
2018-09-20 04:21:25.08014,13.49990000,2349.02360000,bid
2018-09-20 04:21:25.08014,13.50000000,500.00000000,bid
2018-09-20 04:21:25.08014,13.50000000,1952.92670000,bid
2018-09-20 04:29:09.226573,13.50000000,907.09450000,bid
2018-09-20 04:29:09.226573,13.60000000,10.55300000,bid
2018-09-20 04:29:09.226573,13.70000000,1.09660000,bid
2018-09-20 04:29:09.226573,13.79990000,3000.00000000,bid
2018-09-20 04:29:09.226573,13.79990000,2574.01910000,bid
2018-09-20 04:29:09.226573,13.80000000,5000.00000000,bid
2018-09-20 04:29:09.226573,13.99990000,300.00000000,bid
2018-09-20 05:00:42.793343,14.39990000,192.00000000,bid
2018-09-20 05:10:30.787905,14.39990000,0.51320000,bid
2018-09-20 05:10:30.787905,14.40000000,1.17580000,bid
2018-09-20 05:10:30.787905,14.49940000,80.00000000,bid
2018-09-20 05:10:30.787905,15.00000000,50.00000000,bid
2018-09-20 05:10:30.787905,15.10000000,1.00000000,bid
2018-09-20 05:10:30.787905,15.49990000,10.00000000,bid
2018-09-20 05:10:30.787905,15.90000000,500.00000000,bid
2018-09-20 05:10:30.787905,15.99980000,10.00000000,bid
2018-09-20 05:10:30.787905,15.99980000,10.00000000,bid
2018-09-20 05:10:30.787905,16.00000000,1.00000000,bid
2018-09-20 05:10:30.787905,16.00000000,109.90000000,bid
2018-09-20 05:10:30.787905,16.00000000,1000.00000000,bid
2018-09-20 05:10:30.787905,16.79990000,414.40250000,bid
2018-09-20 05:10:30.787905,16.79990000,250.00000000,bid
2018-09-20 05:10:30.787905,17.00000000,150.00000000,bid
2018-09-20 05:10:30.787905,17.00000000,80.00000000,bid
2018-09-20 05:10:30.787905,17.00000000,1.50000000,bid
2018-09-20 05:10:30.787905,17.00000000,250.00000000,bid
2018-09-20 05:12:02.64467,17.66370000,157.44470000,bid
2018-09-20 05:12:02.64467,17.66380000,24.92000000,bid
2018-09-20 05:12:02.64467,17.80000000,101.00000000,bid
2018-09-20 05:12:02.64467,17.80000000,1.00000000,bid
2018-09-20 05:12:02.64467,17.90000000,3.00000000,bid
2018-09-20 05:12:02.64467,17.90000000,1712.63530000,bid
2018-09-20 05:12:53.100068,17.89990000,155.33950000,bid
2018-09-20 05:12:53.100068,17.90000000,1344.66050000,bid
2018-09-20 05:13:13.258848,17.89990000,155.25250000,bid
2018-09-20 05:13:13.258848,17.90000000,1500.56420000,bid
2018-09-20 05:13:43.724832,17.89990000,1.00000000,bid
2018-09-20 05:16:25.790979,15.00010000,28.00000000,ask
2018-09-20 05:21:17.551108,17.89910000,8.21850000,bid
2018-09-20 05:22:03.85409,17.89910000,146.94020000,bid
2018-09-20 05:22:03.85409,17.89920000,28.00000000,bid
2018-09-20 05:22:03.85409,17.90000000,1455.18990000,bid
2018-09-20 05:22:29.714824,17.89990000,9.06480000,bid
2018-09-20 05:23:36.244853,17.89990000,146.00000000,bid
2018-09-20 05:24:11.925311,17.89990000,0.12230000,bid
2018-09-20 05:24:11.925311,17.90000000,520.87770000,bid
2018-09-20 05:27:46.301153,17.89990000,155.38580000,bid
2018-09-20 05:27:46.301153,17.90000000,0.13610000,bid
2018-09-20 05:27:46.301153,17.98000000,444.47810000,bid
2018-09-20 05:28:31.41716,17.97990000,0.10000000,bid
2018-09-20 05:28:37.00556,15.00010000,0.10000000,ask
2018-09-20 05:28:38.118411,17.97990000,154.47960000,bid
2018-09-20 05:28:38.118411,17.98000000,55.52190000,bid
2018-09-20 05:28:38.118411,17.99990000,10.00000000,bid
2018-09-20 05:28:38.118411,18.00000000,28.59520000,bid
2018-09-20 05:28:38.118411,18.00000000,1.90000000,bid
2018-09-20 05:28:38.118411,18.85000000,0.10000000,bid
2018-09-20 05:28:38.118411,18.98000000,349.40330000,bid
2018-09-20 05:28:58.950968,18.97990000,146.87790000,bid
2018-09-20 05:28:58.950968,18.98000000,150.59670000,bid
2018-09-20 05:28:58.950968,19.00000000,1202.52540000,bid
2018-09-20 05:29:33.045146,18.99970000,146.43740000,bid
2018-09-20 05:29:33.045146,18.99980000,0.10000000,bid
2018-09-20 05:29:33.045146,19.00000000,166.08670000,bid
2018-09-20 05:30:08.581437,18.99990000,35.88410000,bid
2018-09-20 05:30:15.319087,18.99990000,110.67890000,bid
2018-09-20 05:30:15.319087,19.00000000,119.32110000,bid
2018-09-20 05:30:25.810071,18.99990000,143.00000000,bid
2018-09-20 05:32:45.238981,18.99990000,3.56600000,bid
2018-09-20 05:32:45.238981,19.00000000,12.06680000,bid
2018-09-20 05:32:45.238981,19.00000000,1.00000000,bid
2018-09-20 05:32:45.238981,19.80000000,500.00000000,bid
2018-09-20 05:32:45.238981,19.89040000,26.00400000,bid
2018-09-20 05:32:45.238981,19.98000000,500.00000000,bid
2018-09-20 05:32:45.238981,20.00000000,80.00000000,bid
2018-09-20 05:32:45.238981,20.00000000,858.00000000,bid
2018-09-20 05:32:45.238981,20.00000000,1552.96180000,bid
2018-09-20 05:32:45.238981,20.00000000,3466.40140000,bid
2018-09-20 05:33:18.607695,19.99990000,139.73510000,bid
2018-09-20 05:33:18.607695,20.00000000,333.59860000,bid
2018-09-20 05:33:18.607695,20.00000000,26.66630000,bid
2018-09-20 05:34:00.731289,19.99990000,139.72470000,bid
2018-09-20 05:34:00.731289,20.00000000,9.21770000,bid
2018-09-20 05:34:00.731289,20.80000000,10.00000000,bid
2018-09-20 05:34:00.731289,20.98000000,41.05760000,bid
2018-09-20 05:34:37.026218,20.97990000,88.87240000,bid
2018-09-20 05:36:32.6827,20.97990000,44.66350000,bid
2018-09-20 05:36:32.6827,20.98000000,455.33650000,bid
2018-09-20 05:38:11.680032,19.40000000,25.00000000,ask
2018-09-20 05:38:11.680032,19.30000000,24.06600000,ask
2018-09-20 05:44:04.286207,19.93000000,25.00000000,ask
2018-09-20 05:44:04.286207,19.93000000,0.10000000,ask
2018-09-20 05:44:04.286207,19.93000000,0.10000000,ask
2018-09-20 05:44:04.286207,19.92000000,25.00000000,ask
2018-09-20 05:44:04.286207,19.92000000,0.10000000,ask
2018-09-20 05:44:04.286207,19.91000000,25.00000000,ask
2018-09-20 05:44:04.286207,19.90000000,25.00000000,ask
2018-09-20 05:44:04.286207,19.85000000,1000.00000000,ask
2018-09-20 05:44:04.286207,19.80000000,25.00000000,ask
