timestamp,price,amount,trade_type
2018-11-01 00:01:17.102429,21.60010000,565.50270000,ask
2018-11-01 00:02:40.577773,21.56010000,196.96930000,ask
2018-11-01 00:02:43.937106,21.56010000,700.00000000,ask
2018-11-01 00:08:18.777201,20.00000000,1.08040000,ask
2018-11-01 00:18:53.327729,19.00180000,98.48460000,ask
2018-11-01 00:22:34.085732,19.00120000,141.79310000,ask
2018-11-01 00:22:34.085732,19.00110000,434.49730000,ask
2018-11-01 00:22:34.085732,19.00090000,10.00000000,ask
2018-11-01 00:22:34.085732,19.00000000,157.00000000,ask
2018-11-01 00:22:34.085732,19.00000000,3.52320000,ask
2018-11-01 00:47:08.835772,18.00040000,149.51450000,ask
2018-11-01 00:47:08.835772,18.00030000,10.00000000,ask
2018-11-01 00:47:08.835772,18.00010000,104.11110000,ask
2018-11-01 00:47:08.835772,18.00000000,3.75150000,ask
2018-11-01 00:47:08.835772,18.00000000,2000.00000000,ask
2018-11-01 00:47:08.835772,18.00000000,361.55710000,ask
2018-11-01 01:31:04.244962,17.90000000,500.00000000,bid
2018-11-01 01:31:25.384283,18.00000000,371.06580000,bid
2018-11-01 02:02:56.066442,18.00010000,150.44320000,ask
2018-11-01 02:03:37.582171,18.00010000,149.49520000,ask
2018-11-01 02:03:37.582171,18.00000000,100.06160000,ask
2018-11-01 06:58:15.01844,18.00010000,150.02590000,ask
2018-11-01 06:58:15.01844,18.00000000,248.97410000,ask
2018-11-01 07:10:47.187927,18.50000000,0.30000000,bid
2018-11-01 07:19:35.502258,18.50000000,26.65640000,bid
2018-11-01 07:19:35.502258,18.59990000,473.34360000,bid
2018-11-01 07:23:58.854082,18.59990000,479.89850000,bid
2018-11-01 07:39:57.504498,17.51010000,154.29790000,ask
2018-11-01 07:39:57.504498,17.51000000,45.99660000,ask
2018-11-01 11:37:33.60722,17.03210000,158.98450000,ask
2018-11-01 11:37:33.60722,17.03200000,953.24210000,ask
2018-11-01 11:37:33.60722,17.01000000,250.00000000,ask
2018-11-01 11:37:33.60722,17.00000000,3.62270000,ask
2018-11-01 11:37:33.60722,17.00000000,10.00000000,ask
2018-11-01 11:37:33.60722,17.00000000,1.00000000,ask
2018-11-01 11:37:33.60722,17.00000000,18.82350000,ask
2018-11-01 11:38:04.78188,16.50010000,163.92200000,ask
2018-11-01 11:38:04.78188,16.50000000,40.00000000,ask
2018-11-01 11:38:04.78188,16.29990000,242.03350000,ask
2018-11-01 12:03:03.628378,18.53990000,0.30000000,bid
2018-11-01 12:40:19.382327,18.53990000,10.00000000,bid
2018-11-01 12:53:14.011503,18.53990000,10.00000000,bid
2018-11-01 12:56:53.801487,18.53990000,979.70000000,bid
2018-11-01 12:56:53.801487,18.54000000,289.03020000,bid
2018-11-01 12:56:53.801487,18.55000000,79.08000000,bid
2018-11-01 12:58:41.755994,18.55000000,323.45010000,bid
2018-11-01 12:59:52.911734,18.55000000,18.62980000,bid
2018-11-01 13:00:15.871876,18.59990000,0.70000000,bid
2018-11-01 14:12:36.874816,18.59990000,119.30000000,bid
2018-11-01 14:12:36.874816,18.60000000,421.15990000,bid
2018-11-01 14:12:36.874816,18.70000000,459.54010000,bid
2018-11-01 14:12:44.150843,18.70000000,66.37540000,bid
2018-11-01 14:12:50.596655,18.70000000,6.03410000,bid
2018-11-01 16:04:40.263379,18.50010000,98.48470000,ask
2018-11-01 17:20:26.354002,18.70000000,0.30000000,bid
2018-11-01 17:33:13.350074,18.70000000,67.75040000,bid
2018-11-01 17:33:13.350074,18.80000000,500.00000000,bid
2018-11-01 17:34:13.790197,18.82470000,1.20920000,bid
2018-11-01 17:34:13.790197,18.99990000,10.00000000,bid
2018-11-01 17:34:13.790197,19.00000000,200.00000000,bid
2018-11-01 17:35:32.231029,19.10000000,261.00000000,bid
2018-11-01 17:35:32.231029,19.79990000,10.00000000,bid
2018-11-01 17:35:32.231029,20.00000000,18.82350000,bid
2018-11-01 17:35:32.231029,20.00000000,10.00000000,bid
2018-11-01 17:36:37.428949,20.20000000,457.56290000,bid
2018-11-01 17:38:39.712752,20.20000000,18.12130000,bid
2018-11-01 18:29:39.315214,18.52690000,146.89730000,ask
2018-11-01 18:29:39.315214,18.52680000,1000.00000000,ask
2018-11-01 18:29:39.315214,18.50000000,407.57000000,ask
2018-11-01 18:35:01.792184,20.20000000,0.10000000,bid
2018-11-01 19:03:57.44837,20.20000000,24.21580000,bid
2018-11-01 19:13:43.956866,20.39990000,92.43000000,bid
2018-11-01 19:33:41.675382,20.20000000,0.78420000,ask
2018-11-01 22:00:59.68224,19.49990000,0.10000000,bid
2018-11-01 22:06:10.338872,19.49990000,5.00000000,bid
2018-11-01 22:54:53.306492,19.49980000,300.00000000,bid
2018-11-02 03:15:56.069559,19.00000000,3.73400000,bid
2018-11-02 03:15:56.069559,19.00000000,3.61540000,bid
2018-11-02 03:15:56.069559,19.49980000,21.08290000,bid
2018-11-02 06:03:07.705599,19.00000000,15.87520000,ask
2018-11-02 07:51:12.184103,19.49980000,0.30000000,bid
2018-11-02 10:50:10.88349,19.00000000,2.07230000,ask
2018-11-02 10:50:10.88349,19.00000000,10.00000000,ask
2018-11-02 12:11:55.553893,19.00000000,100.00000000,bid
2018-11-02 16:23:17.603784,19.00000000,300.00000000,bid
2018-11-02 18:53:49.117836,19.00000000,44.98610000,bid
2018-11-02 19:52:50.844598,18.65010000,10.00000000,ask
2018-11-02 19:52:50.844598,18.59020000,418.91290000,ask
2018-11-02 19:52:50.844598,18.59010000,146.81890000,ask
2018-11-02 19:52:50.844598,18.59000000,483.87330000,ask
2018-11-02 20:05:48.758804,18.20000000,10.33760000,ask
2018-11-02 20:05:48.758804,18.00690000,49.98080000,ask
2018-11-02 20:05:48.758804,18.00000000,55.00000000,ask
2018-11-02 20:05:48.758804,18.00000000,30.00000000,ask
2018-11-02 20:05:48.758804,18.00000000,100.00000000,ask
2018-11-02 20:05:48.758804,18.00000000,3.90170000,ask
2018-11-02 20:05:48.758804,17.36360000,191.87920000,ask
2018-11-02 20:06:21.274934,18.99990000,0.10000000,bid
2018-11-02 20:28:22.409496,18.99990000,9.90000000,bid
2018-11-02 20:29:02.222157,19.00000000,11.00000000,bid
2018-11-02 20:43:18.795611,19.00000000,43.94160000,bid
2018-11-02 20:43:42.74937,19.49970000,10.00000000,bid
2018-11-02 20:43:42.74937,19.49990000,121.44810000,bid
2018-11-02 20:51:33.773712,19.49990000,558.58300000,bid
2018-11-02 21:03:58.394925,19.40000000,3.79390000,bid
2018-11-02 21:23:34.973902,19.49990000,319.96890000,bid
2018-11-02 21:26:12.41742,19.50000000,150.00000000,bid
2018-11-02 22:16:39.865769,19.99990000,5.52510000,bid
2018-11-02 22:21:11.26886,19.99990000,49.97520000,bid
2018-11-02 22:29:57.47621,19.50000000,340.00000000,ask
2018-11-03 00:38:26.892739,18.01920000,747.84610000,ask
2018-11-03 00:39:08.084688,19.50000000,0.10000000,bid
2018-11-03 00:53:51.319599,19.49990000,102.56410000,bid
2018-11-03 01:34:11.873057,19.49990000,10.50000000,bid
2018-11-03 06:31:22.923827,19.00000000,18.00000000,ask
2018-11-03 07:18:41.006426,18.04450000,45.31040000,ask
2018-11-03 07:19:07.751784,19.49990000,41.90040000,bid
2018-11-03 08:26:46.801517,19.50000000,103.05890000,bid
2018-11-03 09:00:41.736711,19.50000000,56.16620000,bid
2018-11-03 09:19:24.464169,18.06180000,157.84380000,ask
2018-11-03 09:19:24.464169,18.06170000,361.80800000,ask
2018-11-03 09:19:24.464169,18.04890000,1000.00000000,ask
2018-11-03 09:19:24.464169,18.04490000,10.00000000,ask
2018-11-03 09:19:24.464169,18.02000000,685.61480000,ask
2018-11-03 09:19:24.464169,18.00000000,4.03190000,ask
2018-11-03 09:19:24.464169,18.00000000,100.00000000,ask
2018-11-03 09:19:24.464169,17.38080000,55.50030000,ask
2018-11-03 09:19:24.464169,17.38070000,5000.00000000,ask
2018-11-03 09:19:38.64225,17.38070000,163.63340000,bid
2018-11-03 09:19:53.867761,17.38070000,163.63390000,bid
2018-11-03 09:21:11.457809,17.38060000,500.00000000,ask
2018-11-03 09:21:11.457809,17.38050000,700.00000000,ask
2018-11-03 09:21:11.457809,17.36360000,69.12080000,ask
2018-11-03 09:21:11.457809,17.26500000,305.00000000,ask
2018-11-03 09:21:11.457809,17.20500000,300.00000000,ask
2018-11-03 09:21:11.457809,17.20000000,3000.00000000,ask
2018-11-03 09:21:11.457809,17.15060000,331.87920000,ask
2018-11-03 09:35:05.360232,18.00000000,0.30000000,bid
2018-11-03 09:50:32.694688,18.00000000,497.70000000,bid
2018-11-03 09:51:29.526202,18.00000000,2.30000000,ask
2018-11-03 09:52:27.802428,18.00000000,22.68100000,bid
2018-11-03 09:54:34.600826,19.49930000,0.30000000,bid
2018-11-03 10:37:25.309206,18.10000000,262.11700000,ask
2018-11-03 12:20:48.453173,18.10010000,100.00000000,ask
2018-11-03 12:20:48.453173,18.10000000,37.88300000,ask
2018-11-03 12:20:48.453173,18.10000000,635.82600000,ask
2018-11-03 12:20:48.453173,18.00000000,426.29100000,ask
2018-11-03 12:52:23.055877,18.00000000,51.02800000,ask
2018-11-03 13:36:00.635089,18.99790000,1000.00000000,bid
2018-11-03 14:55:11.961988,18.00000000,0.44970000,ask
2018-11-03 16:08:14.570861,18.90000000,0.30000000,bid
2018-11-03 21:36:50.397905,18.88000000,1000.00000000,bid
2018-11-03 21:36:50.397905,18.88990000,1500.00000000,bid
2018-11-03 21:36:50.397905,18.90000000,263.70000000,bid
2018-11-03 21:36:50.397905,18.99760000,331.87920000,bid
2018-11-03 21:36:50.397905,18.99860000,280.00000000,bid
2018-11-03 21:36:50.397905,19.00000000,3.92380000,bid
2018-11-03 21:36:50.397905,19.39960000,149.46770000,bid
2018-11-03 21:36:50.397905,19.40000000,153.00000000,bid
2018-11-03 21:36:50.397905,19.49980000,10.00000000,bid
2018-11-03 21:36:50.397905,19.50000000,740.67490000,bid
2018-11-03 21:36:50.397905,19.99980000,1000.00000000,bid
2018-11-03 21:36:50.397905,19.99990000,2300.00000000,bid
2018-11-03 21:36:50.397905,20.00000000,200.00000000,bid
2018-11-03 21:36:50.397905,20.00000000,3.51610000,bid
2018-11-03 21:36:50.397905,20.00000000,2339.19990000,bid
2018-11-03 21:36:50.397905,20.00000000,500.00000000,bid
2018-11-03 21:36:50.397905,20.37510000,2.07210000,bid
2018-11-03 21:36:50.397905,20.39000000,746.35900000,bid
2018-11-03 21:36:50.397905,20.40000000,500.00000000,bid
2018-11-03 21:36:50.397905,20.80000000,288.00000000,bid
2018-11-03 21:36:50.397905,20.99970000,250.00000000,bid
2018-11-03 21:36:50.397905,20.99980000,2000.36370000,bid
2018-11-03 21:36:50.397905,21.00000000,1000.00000000,bid
2018-11-03 21:36:50.397905,21.00000000,1.08820000,bid
2018-11-03 21:36:50.397905,21.20000000,498.62180000,bid
2018-11-03 21:36:50.397905,21.40000000,10.00000000,bid
2018-11-03 21:36:50.397905,21.50000000,100.00000000,bid
2018-11-03 21:36:50.397905,21.50000000,473.31810000,bid
2018-11-03 21:36:50.397905,21.50000000,331.32270000,bid
2018-11-03 21:36:50.397905,21.50000000,386.54310000,bid
2018-11-03 21:36:50.397905,21.50000000,386.54320000,bid
2018-11-03 21:36:50.397905,21.50000000,1875.02390000,bid
2018-11-03 21:36:50.397905,21.60000000,500.00000000,bid
2018-11-03 21:36:50.397905,21.70000000,500.00000000,bid
2018-11-03 21:36:50.397905,21.80000000,500.00000000,bid
2018-11-03 21:36:50.397905,21.90000000,500.00000000,bid
2018-11-03 21:36:50.397905,21.90000000,3375.38260000,bid
2018-11-03 21:37:35.336804,18.90910000,288.00000000,ask
2018-11-03 21:37:35.336804,18.01010000,1000.00000000,ask
2018-11-03 21:37:35.336804,18.01000000,2834.98320000,ask
2018-11-03 21:37:35.336804,18.00010000,500.00000000,ask
2018-11-03 21:37:35.336804,18.00000000,999.55030000,ask
2018-11-03 21:37:35.336804,17.80020000,1000.00000000,ask
2018-11-03 21:37:35.336804,17.80010000,480.00000000,ask
2018-11-03 21:37:35.336804,17.80000000,1000.00000000,ask
2018-11-03 21:37:35.336804,17.80000000,163.04180000,ask
2018-11-03 21:37:35.336804,17.50000000,500.00000000,ask
2018-11-03 21:37:35.336804,17.50000000,1000.00000000,ask
2018-11-03 21:37:35.336804,17.18180000,0.30000000,ask
2018-11-03 21:37:35.336804,17.18180000,263.70000000,ask
2018-11-03 21:37:35.336804,17.15070000,165.98800000,ask
2018-11-03 21:37:35.336804,17.15060000,668.12080000,ask
2018-11-03 21:37:35.336804,17.15000000,37.58230000,ask
2018-11-03 21:37:35.336804,17.00000000,10.00000000,ask
2018-11-03 21:37:35.336804,17.00000000,100.00000000,ask
2018-11-03 21:37:35.336804,17.00000000,37.71890000,ask
2018-11-03 21:37:35.336804,17.00000000,3.95770000,ask
2018-11-03 21:37:35.336804,17.00000000,500.00000000,ask
2018-11-03 21:37:35.336804,17.00000000,100.00000000,ask
2018-11-03 21:37:35.336804,16.50010000,100.00000000,ask
2018-11-03 21:37:35.336804,16.50000000,18.50000000,ask
2018-11-03 21:37:35.336804,16.50000000,500.00000000,ask
2018-11-03 21:37:35.336804,16.32000000,1000.00000000,ask
2018-11-03 21:37:35.336804,16.31000000,289.03020000,ask
2018-11-03 21:37:35.336804,16.30000000,30.00000000,ask
2018-11-03 21:37:35.336804,16.30000000,15.00000000,ask
2018-11-03 21:37:35.336804,16.30000000,2500.00000000,ask
2018-11-03 21:37:35.336804,16.10000000,550.00000000,ask
2018-11-03 21:37:35.336804,16.00010000,4000.00000000,ask
2018-11-03 21:37:35.336804,16.00000000,4.51350000,ask
2018-11-03 21:37:35.336804,16.00000000,7.50060000,ask
2018-11-03 21:37:35.336804,16.00000000,227.00000000,ask
2018-11-03 21:37:35.336804,16.00000000,40.00000000,ask
2018-11-03 21:37:35.336804,16.00000000,20.00000000,ask
2018-11-03 21:37:35.336804,16.00000000,450.00000000,ask
2018-11-03 21:37:35.336804,16.00000000,0.78420000,ask
2018-11-03 21:37:35.336804,16.00000000,1000.00000000,ask
2018-11-03 21:37:35.336804,16.00000000,300.00000000,ask
2018-11-03 21:37:35.336804,15.97000000,8.37440000,ask
2018-11-03 21:37:35.336804,15.80000000,20.00000000,ask
2018-11-03 21:37:35.336804,15.21080000,250.00000000,ask
2018-11-03 21:37:35.336804,15.19000000,1143.60400000,ask
2018-11-03 21:37:35.336804,15.12000000,10.00000000,ask
2018-11-03 21:37:35.336804,15.10110000,862.75010000,ask
2018-11-03 21:52:33.500208,16.00030000,7.00000000,ask
2018-11-03 21:52:51.130375,18.00000000,7.50060000,bid
2018-11-03 21:52:51.130375,19.50000000,0.49940000,bid
2018-11-03 21:53:06.540159,19.49990000,0.10000000,bid
2018-11-03 21:55:13.107411,16.00030000,172.21000000,ask
2018-11-03 21:55:13.107411,16.00020000,1175.60010000,ask
2018-11-03 21:55:45.702152,19.49960000,0.10000000,bid
2018-11-04 00:42:08.551031,18.10000000,4.39440000,bid
2018-11-04 00:42:08.551031,19.00000000,3.95980000,bid
2018-11-04 00:42:08.551031,19.27180000,91.64580000,bid
2018-11-04 05:48:46.98393,18.10000000,84.00000000,bid
2018-11-04 05:51:23.434826,18.49990000,262.55700000,bid
2018-11-04 05:53:10.651584,18.49990000,78.76710000,bid
2018-11-04 05:54:15.574336,18.49990000,55.13700000,bid
2018-11-04 05:56:21.150249,18.49980000,12.86530000,bid
2018-11-04 06:53:08.569335,18.49980000,10.00000000,bid
2018-11-04 07:06:19.254088,18.10000000,452.71590000,ask
2018-11-04 07:06:19.254088,18.00010000,10.00000000,ask
2018-11-04 07:06:19.254088,18.00000000,237.28410000,ask
2018-11-04 07:09:54.191951,18.00000000,12.28210000,ask
2018-11-04 07:44:51.702729,18.00000000,30.43380000,ask
2018-11-04 07:44:51.702729,18.00000000,4.10000000,ask
2018-11-04 07:44:51.702729,18.00000000,3.66580000,ask
2018-11-04 07:44:51.702729,18.00000000,1.13220000,ask
2018-11-04 08:01:35.636617,17.35530000,166.99790000,ask
2018-11-04 08:01:35.636617,17.35520000,10.00000000,ask
2018-11-04 08:01:35.636617,17.35500000,1000.00000000,ask
2018-11-04 08:01:35.636617,17.35000000,423.00210000,ask
2018-11-04 09:30:05.451818,18.00000000,0.30000000,bid
2018-11-04 10:34:04.726897,17.35010000,8.37440000,ask
2018-11-04 11:13:54.757949,18.00000000,0.30000000,bid
2018-11-04 12:19:56.431159,18.00000000,5.00000000,bid
2018-11-04 13:12:17.088041,17.99990000,60.00000000,bid
2018-11-04 15:13:16.414403,17.99990000,50.00000000,bid
2018-11-04 15:17:40.039509,17.35010000,167.73540000,ask
2018-11-04 15:17:40.039509,17.35000000,76.99790000,ask
2018-11-04 15:17:40.039509,17.00010000,91.74580000,ask
2018-11-04 15:17:40.039509,17.00000000,4.33470000,ask
2018-11-04 15:17:40.039509,17.00000000,500.00000000,ask
2018-11-04 15:17:40.039509,16.97000000,2.55060000,ask
2018-11-04 15:17:40.039509,16.85050000,18.88380000,ask
2018-11-04 15:17:40.039509,16.85000000,500.00000000,ask
2018-11-04 15:17:40.039509,16.50050000,971.54940000,ask
2018-11-04 15:17:40.039509,16.50010000,396.46110000,ask
2018-11-04 15:17:40.039509,16.50000000,500.00000000,ask
2018-11-04 15:17:40.039509,16.50000000,700.00000000,ask
2018-11-04 15:18:04.162295,16.33010000,176.13240000,ask
2018-11-04 15:18:04.162295,16.33000000,1111.00000000,ask
2018-11-04 15:18:04.162295,16.30550000,200.00000000,ask
2018-11-04 15:18:04.162295,16.25020000,2000.00000000,ask
2018-11-04 15:18:11.334162,16.25020000,6070.00000000,bid
2018-11-04 15:18:14.709,16.25020000,177.00860000,bid
2018-11-04 15:18:22.299998,16.25010000,650.50570000,ask
2018-11-04 15:18:23.813097,16.25010000,300.00000000,bid
2018-11-04 15:18:40.847991,16.10040000,178.60170000,ask
2018-11-04 15:18:40.847991,16.10030000,344.94090000,ask
2018-11-04 15:25:38.660798,16.10030000,40.00000000,bid
2018-11-04 15:28:07.289265,16.10030000,192.76530000,bid
2018-11-04 15:35:32.309877,16.10030000,6230.00000000,bid
2018-11-04 15:38:58.822724,16.10030000,2292.04330000,bid
2018-11-04 15:57:31.434086,16.10030000,175.21740000,bid
2018-11-04 15:57:55.199988,16.10030000,3512.67070000,bid
2018-11-04 15:58:43.927572,16.10030000,1033.76070000,bid
2018-11-04 16:34:01.175519,16.25010000,5.00000000,bid
2018-11-04 16:59:36.123991,16.25010000,2000.00000000,bid
2018-11-04 17:01:40.519424,16.25010000,6985.90430000,bid
2018-11-04 17:22:56.137889,16.20030000,10.00000000,ask
2018-11-04 17:44:05.423212,16.20030000,446.34560000,ask
2018-11-04 17:44:05.423212,16.20010000,174.38390000,ask
2018-11-04 17:44:05.423212,16.20000000,80.00000000,ask
2018-11-04 17:45:25.483426,16.06060000,20.00000000,ask
2018-11-04 17:45:25.483426,16.06000000,2000.00000000,ask
2018-11-04 17:45:25.483426,16.00230000,791.94110000,ask
2018-11-04 17:59:49.068406,16.25010000,0.30000000,bid
2018-11-04 20:06:05.973702,16.25010000,50.00000000,bid
2018-11-04 20:51:31.442674,16.25010000,8.29000000,bid
2018-11-04 20:52:33.369559,16.25020000,11.48110000,bid
2018-11-04 21:18:55.378057,16.24000000,40.00000000,ask
2018-11-04 21:28:17.060724,16.25020000,254.37790000,bid
2018-11-04 21:28:17.060724,16.50000000,5745.62210000,bid
2018-11-04 21:35:15.534251,16.50000000,324.11920000,bid
2018-11-04 23:32:24.801952,17.29980000,0.30000000,bid
2018-11-04 23:35:04.367553,16.30000000,128.97650000,ask
2018-11-04 23:35:04.367553,16.30000000,300.00000000,ask
2018-11-04 23:35:22.134298,16.30000000,124.05420000,bid
2018-11-05 00:15:42.749849,16.30000000,106.56570000,bid
2018-11-05 00:17:14.172336,16.30000000,299.82380000,bid
2018-11-05 00:17:14.172336,16.30000000,49.17620000,bid
2018-11-05 00:20:01.272598,16.30000000,0.82380000,bid
2018-11-05 00:21:16.896113,16.50000000,0.40000000,ask
2018-11-05 00:22:13.34438,17.49980000,76.88770000,bid
2018-11-05 00:22:57.504404,17.49980000,0.40000000,bid
2018-11-05 00:23:47.65908,17.49980000,70.04780000,bid
2018-11-05 00:33:37.082324,17.49990000,7.15400000,bid
2018-11-05 00:58:26.255881,17.49990000,118.87910000,bid
2018-11-05 01:09:09.198506,16.50000000,20.00000000,ask
2018-11-05 01:22:33.53511,17.49990000,0.30000000,bid
2018-11-05 01:25:55.71524,17.49990000,37.40380000,bid
2018-11-05 01:25:55.71524,17.50000000,199.63060000,bid
2018-11-05 06:06:07.454748,17.49990000,71.58130000,bid
2018-11-05 06:33:39.625259,17.30000000,2.58830000,bid
2018-11-05 06:39:21.395265,17.30000000,17.41170000,bid
2018-11-05 06:50:27.900333,17.49990000,100.00000000,bid
2018-11-05 07:23:15.428362,17.49990000,64.84040000,bid
2018-11-05 07:23:15.428362,17.50000000,28.36940000,bid
2018-11-05 07:23:15.428362,17.88950000,1639.67010000,bid
2018-11-05 07:23:15.428362,18.00000000,4.40000000,bid
2018-11-05 07:23:15.428362,18.00000000,20.00000000,bid
2018-11-05 07:23:15.428362,18.00000000,4.22600000,bid
2018-11-05 07:23:15.428362,18.00000000,15.00000000,bid
2018-11-05 07:34:41.865224,17.30000000,76.94250000,ask
2018-11-05 07:34:41.865224,16.50010000,446.64600000,ask
2018-11-05 08:21:33.168489,18.69280000,0.10000000,bid
2018-11-05 08:29:32.653249,18.69140000,156.40340000,bid
2018-11-05 08:29:32.653249,18.69150000,1000.00000000,bid
2018-11-05 08:29:32.653249,18.69240000,1000.00000000,bid
2018-11-05 08:29:32.653249,18.69250000,1500.00000000,bid
2018-11-05 08:29:32.653249,18.69250000,1405.08570000,bid
2018-11-05 08:31:43.001486,18.69240000,156.36780000,bid
2018-11-05 08:31:43.001486,18.69250000,94.91430000,bid
2018-11-05 08:31:43.001486,18.69270000,748.71790000,bid
2018-11-05 08:32:46.943911,18.69260000,156.42470000,bid
2018-11-05 08:32:46.943911,18.69270000,43.57530000,bid
2018-11-05 08:33:31.884608,18.69260000,156.49350000,bid
2018-11-05 08:33:31.884608,18.69270000,43.50650000,bid
2018-11-05 08:34:16.958742,18.69260000,100.00000000,bid
2018-11-05 08:46:57.203022,17.00010000,10.00000000,ask
2018-11-05 08:46:57.203022,16.50040000,1000.00000000,ask
2018-11-05 08:46:57.203022,16.50040000,490.00010000,ask
2018-11-05 09:11:21.505205,18.68890000,0.10000000,bid
2018-11-05 10:48:43.269024,18.48970000,89.88440000,bid
2018-11-05 12:40:47.379284,18.46750000,33.30000000,bid
2018-11-05 13:19:56.491051,18.46130000,15.00000000,bid
2018-11-05 14:26:16.826981,17.00010000,0.10000000,ask
2018-11-05 14:27:28.10094,17.00000000,150.00000000,ask
2018-11-05 14:27:28.10094,17.00000000,200.00000000,ask
2018-11-05 14:48:19.811624,17.00000000,221.73480000,bid
2018-11-05 14:55:35.135838,17.00000000,29.16520000,bid
2018-11-05 15:26:49.412284,18.44640000,0.10000000,bid
2018-11-05 16:49:43.942137,17.00020000,0.10000000,ask
2018-11-05 16:49:43.942137,17.00010000,499.90000000,ask
2018-11-05 17:27:15.906175,18.44640000,0.10000000,bid
2018-11-05 17:27:26.740971,17.00020000,0.93300000,ask
2018-11-05 17:43:04.085163,18.44640000,50.00000000,bid
2018-11-05 22:17:33.190999,18.39980000,949.90000000,bid
2018-11-05 22:17:33.190999,18.39990000,307.38260000,bid
2018-11-05 22:21:17.098563,17.50000000,500.00000000,ask
2018-11-05 22:21:17.098563,17.50000000,3000.00000000,ask
2018-11-05 23:10:47.586012,18.00000000,100.00000000,bid
2018-11-05 23:15:08.738021,18.00000000,10.00000000,ask
2018-11-05 23:15:08.738021,17.50000000,20.00000000,ask
2018-11-05 23:15:08.738021,17.00420000,1000.00000000,ask
2018-11-05 23:15:08.738021,17.00410000,170.54970000,ask
2018-11-05 23:15:08.738021,17.00000000,4.42690000,ask
2018-11-05 23:15:08.738021,16.61020000,206.02340000,ask
2018-11-05 23:52:20.409909,18.34980000,1.00000000,bid
2018-11-06 01:54:21.000525,18.00000000,4.31800000,bid
2018-11-06 01:57:41.741637,16.90080000,1.00000000,ask
2018-11-06 02:32:06.781987,18.33990000,0.10000000,bid
2018-11-06 05:40:41.039599,18.33990000,998.00000000,bid
2018-11-06 05:40:58.793188,18.33990000,0.90000000,bid
2018-11-06 05:40:58.793188,18.34000000,21.05960000,bid
2018-11-06 07:07:58.904734,18.33960000,100.00000000,bid
2018-11-06 13:39:06.61668,18.10000000,5.00000000,bid
2018-11-06 13:41:01.75097,17.06060000,20.00000000,ask
2018-11-06 14:50:12.805789,18.10000000,1976.77510000,bid
2018-11-06 15:04:39.758468,18.10000000,10.80310000,bid
2018-11-06 15:59:05.182176,18.00000000,1.00000000,bid
2018-11-06 19:11:12.833451,17.10030000,980.00000000,ask
2018-11-06 19:11:12.833451,17.10020000,294.00000000,ask
2018-11-06 19:11:12.833451,17.10010000,416.54950000,ask
2018-11-06 19:11:12.833451,17.10000000,1000.00000000,ask
2018-11-06 19:11:12.833451,17.10000000,705.00000000,ask
2018-11-06 19:15:43.567427,17.06050000,310.00000000,ask
2018-11-06 19:15:43.567427,17.06050000,500.00000000,ask
2018-11-06 19:15:43.567427,17.06030000,0.30340000,ask
2018-11-06 19:15:43.567427,17.06030000,3042.96800000,ask
2018-11-06 19:19:44.957711,17.06000000,4.38970000,bid
2018-11-06 19:35:04.698128,17.06000000,866.62720000,bid
2018-11-06 20:08:15.077156,17.06010000,25.00000000,ask
2018-11-06 20:08:15.077156,17.06010000,10.00000000,ask
2018-11-06 20:08:15.077156,17.06000000,803.63010000,ask
2018-11-06 21:10:07.672221,17.06010000,10.00000000,ask
2018-11-06 21:13:07.539992,17.06000000,61.35020000,ask
2018-11-06 21:52:39.32845,17.98990000,10.00000000,bid
2018-11-06 21:52:39.32845,17.99000000,164.03800000,bid
2018-11-06 22:27:22.8861,17.06000000,486.88490000,ask
2018-11-06 22:27:22.8861,17.06000000,172.98030000,ask
2018-11-06 22:27:22.8861,17.00000000,588.23550000,ask
2018-11-06 22:27:22.8861,17.00000000,350.00000000,ask
2018-11-06 22:27:22.8861,16.90780000,901.89930000,ask
2018-11-06 22:31:21.731649,16.90780000,908.10070000,ask
2018-11-06 22:31:21.731649,16.90760000,170.89940000,ask
2018-11-06 22:31:21.731649,16.63000000,1020.99990000,ask
2018-11-06 22:44:48.392472,17.89990000,100.00000000,bid
2018-11-07 00:35:57.467975,17.60000000,9.00000000,bid
2018-11-07 01:05:57.932693,17.60000000,28.16520000,bid
2018-11-07 01:05:57.932693,17.75000000,83.04260000,bid
2018-11-07 01:59:54.680532,17.50000000,100.00000000,bid
2018-11-07 02:03:46.525383,17.60000000,216.42250000,ask
2018-11-07 02:48:50.193314,17.60000000,1011.99990000,ask
2018-11-07 02:49:36.883117,17.60000000,478.94040000,ask
2018-11-07 06:42:48.674483,17.60000000,92.63720000,ask
2018-11-07 06:42:48.674483,17.10000000,25.00000000,ask
2018-11-07 06:42:48.674483,17.00010000,100.00000000,ask
2018-11-07 06:42:48.674483,17.00010000,500.00000000,ask
2018-11-07 06:42:48.674483,17.00000000,4.52330000,ask
2018-11-07 06:42:48.674483,17.00000000,375.79910000,ask
2018-11-07 07:08:46.982165,17.00000000,750.66110000,ask
2018-11-07 07:08:46.982165,16.70000000,50.00000000,ask
2018-11-07 07:08:46.982165,16.70000000,1292.58780000,ask
2018-11-07 07:08:46.982165,16.70000000,50.00000000,ask
2018-11-07 07:08:46.982165,16.65020000,1000.00000000,ask
2018-11-07 07:08:46.982165,16.65000000,1500.00000000,ask
