timestamp,price,amount,trade_type
2018-07-01 06:56:27.145036,14.90670000,0.06000000,bid
2018-07-01 06:56:27.145036,14.99750000,10.00000000,bid
2018-07-01 06:56:27.145036,15.00000000,19.94000000,bid
2018-07-01 08:42:10.472113,14.30010000,9.94000000,ask
2018-07-01 08:42:10.472113,14.30000000,70.00000000,ask
2018-07-01 08:42:10.472113,14.18000000,220.00000000,ask
2018-07-01 08:42:10.472113,14.14000000,50.00000000,ask
2018-07-01 08:42:10.472113,14.10000000,150.06000000,ask
2018-07-01 09:23:09.918929,14.90670000,9.94000000,bid
2018-07-01 09:23:09.918929,15.00000000,90.06000000,bid
2018-07-01 13:49:28.871676,15.00000000,13.00000000,bid
2018-07-01 13:52:51.150004,15.00000000,2877.00000000,bid
2018-07-01 13:52:51.150004,15.00000000,20.00000000,bid
2018-07-01 13:52:51.150004,15.00000000,603.00000000,bid
2018-07-01 17:05:55.402816,15.00000000,27.76760000,bid
2018-07-01 17:11:24.641463,15.00000000,0.23240000,ask
2018-07-01 17:11:24.641463,15.00000000,27.53520000,ask
2018-07-01 18:03:42.16418,15.00000000,5.00000000,ask
2018-07-01 18:41:19.708678,15.08760000,1.00000000,bid
2018-07-01 18:41:19.708678,15.08890000,8.27890000,bid
2018-07-01 19:48:04.192362,14.12000000,350.00000000,ask
2018-07-01 19:48:04.192362,14.10000000,199.94000000,ask
2018-07-01 19:48:04.192362,14.10000000,100.00000000,ask
2018-07-01 19:48:04.192362,14.10000000,63.82970000,ask
2018-07-01 19:48:04.192362,14.03000000,286.23030000,ask
2018-07-01 19:53:28.728102,14.10000000,227.00000000,bid
2018-07-01 20:31:54.637769,14.03000000,5.23710000,ask
2018-07-01 22:31:58.032528,14.03010000,1.10000000,ask
2018-07-01 22:31:58.032528,14.03010000,46.30000000,ask
2018-07-01 22:47:47.020341,14.03010000,50.00000000,ask
2018-07-01 23:07:06.704752,14.03010000,150.00000000,ask
2018-07-02 01:27:45.969809,15.08890000,6.72110000,bid
2018-07-02 01:27:45.969809,15.08890000,27.76760000,bid
2018-07-02 01:27:45.969809,15.08890000,0.10000000,bid
2018-07-02 01:27:45.969809,15.08980000,10.00000000,bid
2018-07-02 01:27:45.969809,15.08980000,15.41130000,bid
2018-07-02 20:29:19.986493,14.70000000,1428.00000000,ask
2018-07-02 20:30:34.798635,14.70000000,0.86080000,ask
2018-07-02 20:30:34.798635,14.20000000,80.00000000,ask
2018-07-02 20:30:34.798635,14.10000000,80.00000000,ask
2018-07-02 20:30:34.798635,14.10000000,1719.13920000,ask
2018-07-02 20:31:49.150657,14.10000000,80.86080000,ask
2018-07-02 20:31:49.150657,14.05000000,80.00000000,ask
2018-07-02 20:31:49.150657,14.03300000,500.00000000,ask
2018-07-02 20:31:49.150657,14.03280000,1839.13920000,ask
2018-07-02 20:32:46.169003,14.03280000,660.86080000,ask
2018-07-02 20:32:46.169003,14.03020000,531.13920000,ask
2018-07-02 23:01:31.849513,15.08890000,30.00000000,bid
2018-07-02 23:06:24.988751,15.08800000,30.00000000,ask
2018-07-03 01:25:29.094961,15.08840000,0.10000000,bid
2018-07-03 01:25:29.094961,15.08890000,129.90000000,bid
2018-07-03 01:50:17.751197,15.08800000,100.00000000,ask
2018-07-03 04:22:15.642482,15.08800000,29.90000000,ask
2018-07-03 05:32:01.132889,15.08890000,100.10000000,bid
2018-07-03 08:25:26.32077,15.08800000,50.00000000,bid
2018-07-03 11:13:18.79955,14.10000000,70.00000000,ask
2018-07-03 11:13:18.79955,14.10000000,5.00000000,ask
2018-07-03 11:13:29.16103,14.10000000,321.32140000,bid
2018-07-03 11:13:34.328785,14.05370000,20.00000000,ask
2018-07-03 11:13:34.328785,14.05360000,301.00000000,ask
2018-07-03 11:13:37.662388,14.05360000,0.32140000,ask
2018-07-03 11:24:48.393267,14.05360000,500.00000000,ask
2018-07-03 12:09:38.932081,14.10000000,103.67860000,bid
2018-07-03 17:29:28.696013,14.10270000,143.77860000,ask
2018-07-03 21:27:40.145229,15.08480000,75.00000000,bid
2018-07-04 04:07:31.565198,15.08480000,46.50000000,bid
2018-07-04 05:53:06.704197,15.08480000,100.00000000,bid
2018-07-04 12:38:01.691074,14.10280000,18.45990000,ask
2018-07-04 12:38:01.691074,14.10270000,10.00000000,ask
2018-07-04 12:38:01.691074,14.10270000,70.00000000,ask
2018-07-04 12:38:01.691074,14.10200000,9.29980000,ask
2018-07-04 12:38:01.691074,14.10100000,1.00000000,ask
2018-07-04 12:38:01.691074,14.10000000,1.14030000,ask
2018-07-04 12:44:26.633799,14.10000000,8.85970000,ask
2018-07-04 12:44:26.633799,14.10000000,3.54290000,ask
2018-07-04 12:44:26.633799,14.10000000,6.17670000,ask
2018-07-04 12:44:47.348686,14.06080000,658.81910000,ask
2018-07-04 12:44:58.344125,14.06080000,841.18090000,ask
2018-07-04 12:44:58.344125,14.06000000,250.00000000,ask
2018-07-04 12:44:58.344125,14.05380000,103.67850000,ask
2018-07-04 12:45:20.265845,14.05230000,10.00000000,ask
2018-07-04 12:45:20.265845,14.05230000,30.00000000,ask
2018-07-04 12:45:20.265845,14.05210000,4110.56080000,ask
2018-07-04 12:46:05.493523,14.05210000,30889.43920000,ask
2018-07-04 12:46:05.493523,14.04000000,200.00000000,ask
2018-07-04 12:46:05.493523,14.03010000,15.41130000,ask
2018-07-04 12:46:05.493523,14.03000000,6.25440000,ask
2018-07-04 12:46:05.493523,14.00010000,30.00000000,ask
2018-07-04 12:46:05.493523,14.00010000,30.00000000,ask
2018-07-04 12:46:05.493523,14.00000000,12515.89510000,ask
2018-07-04 12:51:33.299058,14.00000000,583.95230000,ask
2018-07-04 13:28:26.339247,14.00000000,179.82130000,ask
2018-07-04 13:28:53.008201,14.00000000,0.00010000,ask
2018-07-04 13:30:57.325515,14.00000000,90.00000000,ask
2018-07-04 13:31:03.87125,14.00000000,81.00000000,ask
2018-07-04 13:31:11.524028,14.00000000,218.70000000,ask
2018-07-04 13:31:18.447985,14.00000000,153.09000000,ask
2018-07-04 13:31:24.43694,14.00000000,107.16300000,ask
2018-07-04 13:31:29.658246,14.00000000,75.01410000,ask
2018-07-04 13:31:36.546798,14.00000000,52.50980000,ask
2018-07-04 14:23:02.252311,14.00000000,531.13920000,ask
2018-07-04 19:31:39.145037,14.00010000,60.00000000,ask
2018-07-05 00:52:27.710721,14.50000000,1.00000000,bid
2018-07-05 01:56:42.811701,14.78700000,48.00000000,bid
2018-07-05 10:50:18.439388,14.78700000,1.00000000,bid
2018-07-05 17:14:00.07951,14.78700000,1.00000000,bid
2018-07-05 18:05:15.525479,14.01000000,18.58220000,ask
2018-07-05 18:05:15.525479,14.01000000,10.00000000,ask
2018-07-05 18:05:15.525479,14.00470000,1.41780000,ask
2018-07-05 21:57:28.985212,14.50000000,10.00000000,bid
2018-07-05 21:57:28.985212,14.78700000,59.50000000,bid
2018-07-06 02:29:04.129306,14.01210000,10.00000000,ask
2018-07-06 02:29:04.129306,14.01200000,300.00000000,ask
2018-07-06 02:29:04.129306,14.00470000,770.20630000,ask
2018-07-06 02:29:04.129306,14.00300000,1120.99790000,ask
2018-07-06 02:29:04.129306,14.00200000,1000.00000000,ask
2018-07-06 02:29:04.129306,14.00200000,1.00000000,ask
2018-07-06 02:29:04.129306,14.00010000,940.00000000,ask
2018-07-06 02:29:04.129306,14.00010000,50.00000000,ask
2018-07-06 02:29:04.129306,14.00010000,3.00000000,ask
2018-07-06 02:29:04.129306,14.00010000,72.60000000,ask
2018-07-06 02:29:04.129306,14.00010000,100.00000000,ask
2018-07-06 02:29:04.129306,14.00000000,27867.18740000,ask
2018-07-06 02:29:04.129306,14.00000000,1000.00000000,ask
2018-07-06 02:29:04.129306,14.00000000,20.00000000,ask
2018-07-06 02:29:04.129306,14.00000000,30.00000000,ask
2018-07-06 02:29:04.129306,14.00000000,13.00000000,ask
2018-07-06 02:29:04.129306,14.00000000,6.61360000,ask
2018-07-06 02:29:04.129306,14.00000000,70.00000000,ask
2018-07-06 02:29:04.129306,14.00000000,300.00000000,ask
2018-07-06 02:29:04.129306,14.00000000,1327.39480000,ask
2018-07-06 02:47:29.061863,14.00000000,122.52310000,ask
2018-07-06 12:08:21.201661,14.50000000,0.00010000,bid
2018-07-06 12:48:25.580171,14.00000000,550.08210000,ask
2018-07-06 12:48:25.580171,14.00000000,1000.00000000,ask
2018-07-06 12:48:25.580171,14.00000000,1000.00000000,ask
2018-07-06 12:48:25.580171,14.00000000,3.00000000,ask
2018-07-06 12:48:25.580171,14.00000000,25.00000000,ask
2018-07-06 12:48:25.580171,14.00000000,0.00010000,ask
2018-07-06 12:48:25.580171,14.00000000,357.00000000,ask
2018-07-06 12:48:25.580171,14.00000000,6.25750000,ask
2018-07-06 12:48:25.580171,14.00000000,0.10000000,ask
2018-07-06 12:48:25.580171,14.00000000,227.00000000,ask
2018-07-06 12:48:25.580171,14.00000000,114.41090000,ask
2018-07-06 12:48:25.580171,14.00000000,3.00000000,ask
2018-07-06 12:48:25.580171,14.00000000,0.00020000,ask
2018-07-06 14:55:53.827176,13.99990000,14.00000000,bid
2018-07-06 14:56:00.787775,13.99900000,6.38040000,ask
2018-07-06 14:56:00.787775,13.99900000,5.90990000,ask
2018-07-06 14:56:00.787775,13.90000000,1.00000000,ask
2018-07-06 14:56:00.787775,13.90000000,0.46310000,ask
2018-07-06 14:56:00.787775,13.50010000,0.24670000,ask
2018-07-06 15:03:35.599987,14.00000000,1.00000000,bid
2018-07-06 15:08:27.737003,13.50010000,119.75330000,ask
2018-07-06 15:13:45.118987,13.50000000,81.28220000,ask
2018-07-06 15:58:34.639498,13.50000000,168.71780000,ask
2018-07-06 15:58:34.639498,13.50000000,200.00000000,ask
2018-07-06 15:58:34.639498,13.50000000,100.00000000,ask
2018-07-06 16:10:55.657732,13.30010000,295.95590000,ask
2018-07-06 16:10:55.657732,13.30000000,300.00000000,ask
2018-07-06 16:10:55.657732,13.22000000,150.00000000,ask
2018-07-06 16:10:55.657732,13.20010000,500.00000000,ask
2018-07-06 16:10:55.657732,13.11000000,200.00000000,ask
2018-07-06 16:10:55.657732,13.10000000,550.00000000,ask
2018-07-06 16:10:55.657732,13.10000000,1.00000000,ask
2018-07-06 16:10:55.657732,13.10000000,76.30000000,ask
2018-07-06 16:10:55.657732,13.09000000,347.00000000,ask
2018-07-06 16:10:55.657732,13.00250000,171.54180000,ask
2018-07-06 17:39:07.109014,13.50000000,10.36210000,bid
2018-07-06 18:24:45.626709,13.00260000,130.00000000,ask
2018-07-06 23:25:06.031724,13.50000000,3000.00000000,bid
2018-07-07 00:42:54.845467,13.50000000,286.55530000,bid
2018-07-07 00:57:42.627128,14.00000000,50.00000000,bid
2018-07-07 14:33:13.401668,13.89940000,10.00000000,bid
2018-07-07 22:20:47.223019,13.55000000,7.78760000,ask
2018-07-07 22:26:17.183552,13.55000000,0.00020000,ask
2018-07-08 09:19:05.669756,13.55000000,92.21220000,ask
2018-07-08 09:19:05.669756,13.50110000,14.00000000,ask
2018-07-08 09:19:05.669756,13.50100000,2893.78790000,ask
2018-07-08 11:20:06.968199,13.89950000,1750.09370000,bid
2018-07-08 11:20:06.968199,13.90000000,108.60480000,bid
2018-07-08 11:29:51.774252,13.90000000,50.00000000,bid
2018-07-08 12:21:15.429938,13.55000000,237.61130000,ask
2018-07-08 13:46:41.04634,13.90000000,153.11210000,bid
2018-07-08 16:13:30.774022,13.90000000,37.73870000,bid
2018-07-08 20:33:00.148808,13.79990000,14.00000000,bid
2018-07-08 21:15:27.347412,13.60000000,659.09350000,bid
2018-07-08 21:17:06.337815,13.60000000,1709.06950000,bid
2018-07-08 21:19:48.227185,13.60000000,1337.57230000,bid
2018-07-08 22:26:19.057797,13.60000000,463.51470000,bid
2018-07-09 00:59:19.13431,13.60000000,100.00000000,bid
2018-07-09 01:11:56.571798,13.60000000,797.75000000,bid
2018-07-09 01:18:07.979016,13.79990000,74.95250000,bid
2018-07-09 01:18:22.914703,13.80000000,20.50000000,bid
2018-07-09 01:22:31.652569,13.89990000,606.89750000,bid
2018-07-09 20:01:06.641247,13.55010000,10.00000000,ask
2018-07-09 20:54:18.151707,13.55010000,1287.00000000,bid
2018-07-09 20:56:12.042073,13.88990000,10.00000000,bid
2018-07-09 20:56:12.042073,13.89990000,506.17100000,bid
2018-07-09 22:54:22.711819,13.55020000,1.50000000,ask
2018-07-10 03:55:00.333435,13.55020000,7.92940000,ask
2018-07-10 05:39:25.336967,13.88870000,50.00000000,bid
2018-07-10 05:39:25.336967,13.88880000,500.00000000,bid
2018-07-10 07:28:16.013098,13.88880000,90.31060000,ask
2018-07-10 07:28:16.013098,13.55020000,0.57060000,ask
2018-07-10 07:28:16.013098,13.55000000,1652.77490000,ask
2018-07-10 09:16:58.813863,13.55000000,10.00000000,ask
2018-07-10 09:16:58.813863,13.55000000,1.09440000,ask
2018-07-10 09:16:58.813863,13.51100000,5.48230000,ask
2018-07-10 09:16:58.813863,13.51000000,50.00000000,ask
2018-07-10 09:16:58.813863,13.50000000,1433.52330000,ask
2018-07-10 10:59:33.778111,13.50000000,279.92140000,ask
2018-07-10 10:59:33.778111,13.50000000,60.40000000,ask
2018-07-10 10:59:33.778111,13.50000000,2.00000000,ask
2018-07-10 10:59:33.778111,13.50000000,3704.00000000,ask
2018-07-10 11:00:39.020231,13.20000000,300.00000000,ask
2018-07-10 11:00:39.020231,13.15010000,301.31310000,ask
2018-07-10 11:00:39.020231,13.15000000,20.00000000,ask
2018-07-10 11:00:39.020231,13.15000000,47.00000000,ask
2018-07-10 11:00:39.020231,13.12000000,350.00000000,ask
2018-07-10 11:00:39.020231,13.11000000,100.00000000,ask
2018-07-10 11:00:39.020231,13.10050000,300.00000000,ask
2018-07-10 11:00:39.020231,13.10040000,1070.68690000,ask
2018-07-10 11:02:09.217275,13.10040000,47.80000000,ask
2018-07-10 13:19:24.877551,13.10040000,98.00000000,ask
2018-07-10 22:14:33.590756,13.79900000,72.00000000,bid
2018-07-11 07:57:00.008181,13.10040000,783.51310000,ask
2018-07-11 07:57:00.008181,13.10000000,1106.87310000,ask
2018-07-11 12:00:03.574104,13.69990000,258.00000000,bid
2018-07-11 12:20:22.222029,13.10000000,893.12690000,ask
2018-07-11 12:20:22.222029,13.10000000,80.22900000,ask
2018-07-11 12:44:05.836591,13.05000000,38.30000000,ask
2018-07-11 12:44:05.836591,13.03500000,350.00000000,ask
2018-07-11 12:44:05.836591,13.03300000,333.33330000,ask
2018-07-11 12:44:05.836591,13.03000000,400.00000000,ask
2018-07-11 12:44:05.836591,13.00220000,10.00000000,ask
2018-07-11 12:44:05.836591,13.00210000,100.00000000,ask
2018-07-11 12:44:05.836591,13.00060000,1267.42940000,ask
2018-07-11 12:44:05.836591,13.00010000,30.00000000,ask
2018-07-11 12:44:05.836591,13.00000000,31.00000000,ask
2018-07-11 12:44:05.836591,13.00000000,600.00000000,ask
2018-07-11 12:44:05.836591,13.00000000,27.89030000,ask
2018-07-11 19:44:38.910042,13.11000000,0.00010000,bid
2018-07-11 22:12:25.840099,13.11000000,155.99990000,bid
2018-07-12 10:01:59.137884,13.05010000,200.00000000,ask
2018-07-12 10:16:44.450578,13.05010000,155.99990000,ask
2018-07-12 14:01:11.12671,13.05010000,20.00000000,ask
2018-07-12 14:28:15.160201,13.05010000,24.00010000,ask
2018-07-12 14:28:15.160201,13.05000000,5.99990000,ask
2018-07-12 14:46:55.673972,13.05000000,0.35850000,ask
2018-07-12 14:46:55.673972,13.05000000,1.30700000,ask
2018-07-12 14:46:55.673972,13.05000000,15.36160000,ask
2018-07-12 14:46:55.673972,13.05000000,100.00000000,ask
2018-07-12 14:46:55.673972,13.01010000,432.43200000,ask
2018-07-12 14:46:55.673972,13.00500000,550.00000000,ask
2018-07-12 14:46:55.673972,13.00100000,500.00000000,ask
2018-07-12 14:46:55.673972,13.00070000,680.07060000,ask
2018-07-12 14:46:55.673972,13.00010000,300.00000000,ask
2018-07-12 14:46:55.673972,13.00010000,10.00000000,ask
2018-07-12 14:46:55.673972,13.00010000,30.00000000,ask
2018-07-12 14:46:55.673972,13.00000000,1144.60510000,ask
2018-07-12 15:21:05.601721,13.00000000,6000.00000000,ask
2018-07-12 15:56:17.551772,13.00000000,3684.90730000,ask
2018-07-12 16:24:40.053414,13.60000000,0.00010000,bid
2018-07-12 19:18:53.606821,13.00050000,10.00000000,ask
2018-07-12 20:15:05.97463,13.00050000,988.06370000,ask
2018-07-12 20:15:05.97463,13.00000000,1905.72410000,ask
2018-07-12 21:26:54.393914,13.00030000,6.34540000,ask
2018-07-12 21:28:23.026625,13.50000000,1.00000000,bid
2018-07-12 21:29:16.351416,13.50000000,9.00000000,bid
2018-07-12 21:29:16.351416,13.59800000,23.65460000,bid
2018-07-12 21:29:16.351416,13.59810000,361.50460000,bid
2018-07-12 22:32:02.724498,13.00010000,1.00000000,ask
2018-07-12 22:32:02.724498,13.00010000,9.00000000,ask
2018-07-12 22:32:02.724498,13.00010000,23.65460000,ask
2018-07-12 22:39:24.592931,13.00010000,76.34540000,bid
2018-07-12 22:45:59.506003,13.00000000,100.00000000,ask
2018-07-13 09:58:22.716223,13.59790000,23.65460000,bid
2018-07-13 09:58:22.716223,13.59790000,10.00000000,bid
2018-07-13 09:58:22.716223,13.59800000,111.34540000,bid
2018-07-13 21:30:33.027414,13.10010000,29.53810000,ask
2018-07-14 00:01:41.810428,13.10010000,18.46190000,ask
2018-07-14 00:01:41.810428,13.10000000,50.00000000,ask
2018-07-14 00:01:41.810428,13.00010000,23.65460000,ask
2018-07-14 00:01:41.810428,13.00010000,500.00000000,ask
2018-07-14 00:01:41.810428,13.00010000,20.00000000,ask
2018-07-14 00:01:41.810428,13.00000000,438.42790000,ask
2018-07-14 00:06:45.484774,13.59790000,0.00010000,bid
2018-07-14 00:48:35.771609,13.50000000,25.00000000,ask
2018-07-14 03:57:10.938277,13.40000000,20.12980000,ask
2018-07-14 03:57:10.938277,13.00010000,50.00000000,ask
2018-07-14 03:57:10.938277,13.00000000,17.00650000,ask
2018-07-14 04:23:15.042728,13.00000000,111.48370000,ask
2018-07-14 04:34:43.926799,13.00000000,78.44330000,ask
2018-07-14 08:15:50.227539,13.59780000,1.03580000,bid
2018-07-14 10:46:11.139709,13.00010000,110.00000000,ask
2018-07-14 12:48:00.780574,13.00010000,323.34240000,ask
2018-07-14 16:17:13.538514,13.10000000,300.00000000,ask
2018-07-14 17:12:24.532443,13.00020000,5.48230000,ask
2018-07-14 17:26:50.808517,13.00020000,100.00000000,ask
2018-07-15 10:48:37.032815,13.59590000,19.99990000,bid
2018-07-15 10:48:37.032815,13.59590000,23.65460000,bid
2018-07-15 10:48:37.032815,13.59600000,175.00000000,bid
2018-07-15 10:48:37.032815,13.59650000,366.00000000,bid
2018-07-15 10:48:37.032815,13.59680000,215.34550000,bid
2018-07-15 16:18:32.92826,13.59650000,14.00000000,bid
2018-07-15 21:39:53.034241,13.59650000,200.00000000,bid
2018-07-15 22:20:34.474241,13.30000000,0.00010000,ask
2018-07-16 07:20:27.24652,13.59650000,80.00000000,bid
2018-07-16 08:50:02.033333,13.30000000,0.00010000,ask
2018-07-16 18:03:17.789326,13.30000000,9.99980000,ask
2018-07-16 18:03:17.789326,13.30000000,0.00020000,ask
2018-07-16 19:57:45.810616,13.60000000,255.38650000,bid
2018-07-16 21:50:53.425922,13.40010000,151.55710000,ask
2018-07-16 22:19:01.245755,13.40010000,79.82820000,bid
2018-07-16 22:31:51.49293,13.59990000,120.00000000,bid
2018-07-17 01:53:08.422677,13.30000000,38.49980000,ask
2018-07-17 01:53:08.422677,13.10000000,72.50020000,ask
2018-07-17 01:53:54.971351,13.10000000,2.00000000,ask
2018-07-17 03:02:14.228067,13.10000000,25.49980000,ask
2018-07-17 03:02:14.228067,13.10000000,201.50020000,ask
2018-07-17 11:57:39.21706,13.59990000,1.00000000,bid
2018-07-17 13:54:08.983875,13.10060000,0.00010000,ask
2018-07-17 14:27:05.544545,13.10060000,26.74950000,ask
2018-07-17 14:27:05.544545,13.10050000,343.25050000,ask
2018-07-17 15:01:46.76749,13.59990000,31.86410000,bid
2018-07-17 15:01:46.76749,13.59990000,130.00000000,bid
2018-07-17 15:01:46.76749,13.60000000,111.61340000,bid
2018-07-17 15:01:46.76749,13.60000000,96.52250000,bid
2018-07-17 16:39:12.516682,13.10100000,890.46280000,ask
2018-07-17 16:39:12.516682,13.10050000,156.74950000,ask
2018-07-17 16:39:12.516682,13.10050000,45.00000000,ask
2018-07-17 16:39:12.516682,13.10050000,8.00000000,ask
2018-07-17 16:50:59.365899,13.10020000,20.00000000,ask
2018-07-17 16:50:59.365899,13.10010000,7260.79750000,ask
2018-07-17 21:02:40.059072,13.50000000,1.00000000,bid
2018-07-17 22:01:27.23929,13.49990000,0.00010000,ask
2018-07-17 22:01:27.23929,13.30010000,0.00010000,ask
2018-07-17 22:25:11.540504,13.49990000,0.00010000,bid
2018-07-17 22:25:11.540504,13.50000000,99.99990000,bid
2018-07-17 22:30:33.975019,13.49980000,0.00010000,ask
2018-07-17 22:30:33.975019,13.30010000,9.99990000,ask
2018-07-17 22:30:33.975019,13.30000000,100.00000000,ask
2018-07-17 22:30:33.975019,13.30000000,30.00000000,ask
2018-07-17 22:30:33.975019,13.10010000,739.20250000,ask
2018-07-17 22:30:33.975019,13.10000000,798.49980000,ask
2018-07-17 22:30:33.975019,13.10000000,200.00000000,ask
2018-07-17 22:30:33.975019,13.10000000,10.00000000,ask
2018-07-17 22:30:33.975019,13.08000000,76.40000000,ask
2018-07-17 22:30:33.975019,13.00130000,686.67680000,ask
2018-07-17 22:30:33.975019,13.00100000,300.00000000,ask
2018-07-17 22:30:33.975019,13.00020000,20.00000000,ask
2018-07-17 22:30:33.975019,13.00020000,500.00000000,ask
2018-07-17 22:30:33.975019,13.00010000,1229.22090000,ask
2018-07-17 22:58:00.283958,13.00010000,15.00000000,ask
2018-07-17 23:29:01.100947,13.49980000,0.00010000,bid
2018-07-17 23:29:25.158071,13.49900000,0.00010000,ask
2018-07-18 01:20:25.748685,13.00010000,30.00000000,ask
2018-07-18 04:28:37.029794,13.10000000,20.00000000,ask
2018-07-18 05:05:40.6313,13.10000000,20.00000000,ask
2018-07-18 05:53:33.269314,13.49850000,100.77900000,bid
2018-07-18 05:53:33.269314,13.49900000,99.99990000,bid
2018-07-18 05:53:33.269314,13.49900000,100.00000000,bid
2018-07-18 05:53:33.269314,13.49970000,200.00000000,bid
2018-07-18 05:53:33.269314,13.49980000,39.99990000,bid
2018-07-18 05:53:33.269314,13.49990000,9.99990000,bid
2018-07-18 05:53:33.269314,13.50000000,732.00010000,bid
2018-07-18 05:53:33.269314,13.50000000,255.38650000,bid
2018-07-18 05:53:33.269314,13.59940000,26.74960000,bid
2018-07-18 05:53:33.269314,13.59940000,4.00000000,bid
2018-07-18 05:53:33.269314,13.59950000,890.46280000,bid
2018-07-18 05:53:33.269314,13.60000000,203.47750000,bid
2018-07-18 05:53:33.269314,13.60000000,771.14480000,bid
2018-07-18 06:11:56.285122,13.10020000,26.74960000,ask
2018-07-18 06:11:56.285122,13.10020000,6.61750000,ask
2018-07-18 07:32:26.207545,13.10040000,0.00010000,ask
2018-07-18 08:01:02.791322,13.10040000,25.00000000,ask
2018-07-18 09:32:31.421201,13.10050000,422.56930000,ask
2018-07-18 11:15:04.413205,13.10050000,300.00000000,bid
2018-07-18 11:35:34.031221,13.10050000,300.00000000,ask
2018-07-18 11:35:34.031221,13.10030000,4000.00000000,ask
2018-07-18 11:35:34.031221,13.10020000,3.38250000,ask
2018-07-18 11:35:34.031221,13.10000000,1126.00000000,ask
2018-07-18 11:35:34.031221,13.00080000,500.00000000,ask
2018-07-18 11:35:34.031221,13.00070000,861.12150000,ask
2018-07-18 11:35:34.031221,13.00020000,500.00000000,ask
2018-07-18 11:35:34.031221,13.00010000,725.77910000,ask
2018-07-18 11:35:34.031221,13.00010000,10.00000000,ask
2018-07-18 11:35:34.031221,13.00010000,1973.71690000,ask
2018-07-18 12:28:53.620805,13.59900000,3073.93280000,bid
2018-07-18 12:28:53.620805,13.59990000,6.61750000,bid
2018-07-18 12:28:53.620805,13.59990000,26.74960000,bid
2018-07-18 12:28:53.620805,13.59990000,6.73820000,bid
2018-07-18 12:28:53.620805,13.59990000,3.38250000,bid
2018-07-18 12:28:53.620805,13.60000000,1287.00000000,bid
2018-07-18 12:28:53.620805,13.60000000,20.12980000,bid
2018-07-18 12:28:53.620805,13.65000000,180.00000000,bid
2018-07-18 12:28:53.620805,13.69930000,200.00000000,bid
2018-07-18 12:28:53.620805,13.69990000,25.00000000,bid
2018-07-18 12:28:53.620805,13.70000000,3170.44960000,bid
2018-07-18 17:21:41.497102,13.10060000,30.00000000,ask
2018-07-18 17:21:41.497102,13.10060000,30.00000000,ask
2018-07-18 17:21:41.497102,13.10050000,240.00000000,ask
2018-07-18 18:20:27.25324,13.68890000,0.00010000,bid
2018-07-18 18:31:19.314369,13.68870000,0.00010000,bid
2018-07-18 19:08:08.298719,13.68840000,0.00010000,bid
2018-07-18 19:17:26.986161,13.40000000,100.00000000,ask
2018-07-18 21:42:33.944893,13.20010000,10.00000000,ask
2018-07-18 21:42:33.944893,13.20000000,100.00000000,ask
2018-07-18 21:42:33.944893,13.13000000,50.00000000,ask
2018-07-18 21:42:33.944893,13.10060000,899.49980000,ask
2018-07-18 21:42:33.944893,13.10060000,2644.74290000,ask
2018-07-18 22:30:05.80496,13.10060000,47.00000000,ask
2018-07-18 23:00:56.396176,13.10060000,100.00000000,ask
2018-07-18 23:25:17.352824,13.68700000,81.14220000,bid
2018-07-19 00:32:23.456813,13.62990000,0.00010000,bid
2018-07-19 00:35:24.94043,13.59990000,0.00010000,bid
2018-07-19 01:10:12.982732,13.59910000,0.00010000,bid
2018-07-19 01:12:20.621622,13.59910000,0.00010000,bid
2018-07-19 01:13:18.818931,13.59910000,0.00010000,bid
2018-07-19 01:13:41.34212,13.59910000,0.00010000,bid
2018-07-19 01:14:13.120312,13.59910000,0.00010000,bid
2018-07-19 01:17:17.470778,13.59910000,0.00010000,bid
2018-07-19 01:17:42.561751,13.59910000,0.00010000,bid
2018-07-19 01:18:38.01039,13.59910000,0.00010000,bid
2018-07-19 01:58:28.544148,13.59910000,10.00000000,bid
2018-07-19 02:12:14.374229,13.59880000,12.00000000,bid
2018-07-19 05:15:48.392642,13.10060000,1.00000000,ask
2018-07-19 05:32:23.731352,13.10060000,50.00000000,ask
2018-07-19 06:48:17.555128,13.10060000,10.00000000,ask
2018-07-19 07:27:19.012869,13.10060000,221.09600000,ask
2018-07-19 07:27:19.012869,13.10060000,578.90400000,ask
2018-07-19 09:49:22.920529,13.10060000,52.08500000,ask
2018-07-19 12:35:47.644297,13.30000000,129.00000000,bid
2018-07-19 14:24:23.201694,13.30000000,1.00000000,ask
2018-07-19 14:30:34.202405,13.30000000,37.00000000,ask
2018-07-19 14:36:23.639824,13.30000000,386.67550000,ask
2018-07-19 14:40:11.097044,13.30000000,795.00000000,ask
2018-07-19 14:41:39.688083,13.30000000,388.00000000,ask
2018-07-19 15:35:58.137046,13.30000000,1188.63010000,ask
2018-07-19 15:38:34.004666,13.30000000,795.00000000,ask
2018-07-19 21:45:01.130722,13.57900000,14.62350000,bid
2018-07-20 05:21:17.984757,13.20000000,0.59660000,ask
2018-07-20 10:01:33.467879,13.20000000,40.00000000,ask
2018-07-20 14:49:01.955633,13.20000000,59.40340000,ask
2018-07-20 14:49:01.955633,13.20000000,200.00000000,ask
2018-07-20 14:49:01.955633,13.11000000,23.70000000,ask
2018-07-20 14:49:01.955633,13.11000000,60.24370000,ask
2018-07-20 14:49:01.955633,13.10070000,531.65290000,ask
