timestamp,price,amount,trade_type
2019-07-01 00:03:57.626292,346.00000000,1.10000000,ask
2019-07-01 00:36:09.916143,346.00000000,12.70000000,ask
2019-07-01 00:36:09.916143,346.00000000,20.00000000,ask
2019-07-01 00:36:09.916143,346.00000000,4.00000000,ask
2019-07-01 00:36:09.916143,345.00000000,10.00000000,ask
2019-07-01 00:36:09.916143,342.00000000,0.80000000,ask
2019-07-01 00:36:09.916143,342.00000000,3.50000000,ask
2019-07-01 00:36:09.916143,341.00000000,1.40000000,ask
2019-07-01 00:36:09.916143,341.00000000,1.20000000,ask
2019-07-01 00:36:09.916143,341.00000000,5.00000000,ask
2019-07-01 00:36:09.916143,341.00000000,1.00000000,ask
2019-07-01 00:36:09.916143,340.10000000,10.00000000,ask
2019-07-01 00:36:09.916143,340.00000000,1.00000000,ask
2019-07-01 00:36:09.916143,340.00000000,3.20000000,ask
2019-07-01 00:36:09.916143,340.00000000,1.30000000,ask
2019-07-01 00:36:09.916143,339.91640000,3.00000000,ask
2019-07-01 00:36:09.916143,338.00000000,32.40000000,ask
2019-07-01 00:36:09.916143,337.00060000,355.00000000,ask
2019-07-01 04:55:15.027265,349.99950000,5.00000000,bid
2019-07-01 05:08:24.457523,349.99950000,100.00000000,bid
2019-07-01 10:56:58.349184,337.00070000,0.10000000,ask
2019-07-01 10:56:58.349184,336.90000000,10.00000000,ask
2019-07-01 10:56:58.349184,336.00000000,0.90000000,ask
2019-07-01 11:12:39.792595,336.00000000,2.40000000,ask
2019-07-01 11:12:39.792595,336.00000000,3.30000000,ask
2019-07-01 11:12:39.792595,336.00000000,5.00000000,ask
2019-07-01 11:12:39.792595,335.00000000,3.20000000,ask
2019-07-01 19:49:23.918208,340.00000000,10.00000000,ask
2019-07-01 21:15:00.107839,336.00000000,60.00000000,ask
2019-07-01 21:15:00.107839,336.00000000,2.00000000,ask
2019-07-01 21:15:00.107839,335.00110000,1.00000000,ask
2019-07-01 21:15:00.107839,335.00100000,0.10000000,ask
2019-07-01 21:15:00.107839,335.00090000,1.00000000,ask
2019-07-01 21:15:00.107839,335.00080000,0.10000000,ask
2019-07-01 21:15:00.107839,335.00070000,1.00000000,ask
2019-07-01 21:15:00.107839,335.00060000,0.10000000,ask
2019-07-01 21:15:00.107839,335.00050000,1.00000000,ask
2019-07-01 21:15:00.107839,335.00040000,0.10000000,ask
2019-07-01 21:15:00.107839,335.00030000,1.00000000,ask
2019-07-01 21:15:00.107839,335.00020000,1.00000000,ask
2019-07-01 21:15:00.107839,335.00010000,1.00000000,ask
2019-07-01 21:15:00.107839,335.00000000,1.80000000,ask
2019-07-01 21:15:00.107839,335.00000000,5.00000000,ask
2019-07-01 21:15:00.107839,335.00000000,20.00000000,ask
2019-07-01 21:15:00.107839,334.90000000,10.00000000,ask
2019-07-01 21:40:54.553987,347.99990000,5.00000000,bid
2019-07-01 22:24:43.43836,334.00000000,5.00000000,ask
2019-07-01 22:30:31.157334,339.50000000,5.00000000,bid
2019-07-01 22:46:43.841793,342.00000000,5.00000000,bid
2019-07-01 22:46:43.841793,342.50000000,5.00000000,bid
2019-07-01 22:46:43.841793,342.70000000,5.00000000,bid
2019-07-01 22:46:43.841793,343.10000000,5.00000000,bid
2019-07-01 22:46:43.841793,343.50000000,5.00000000,bid
2019-07-01 22:46:43.841793,343.70000000,5.00000000,bid
2019-07-01 22:46:43.841793,343.80000000,5.00000000,bid
2019-07-01 22:46:43.841793,343.90000000,5.00000000,bid
2019-07-01 22:46:43.841793,343.99980000,95.00000000,bid
2019-07-01 22:46:43.841793,343.99980000,65.00000000,bid
2019-07-02 00:33:18.895401,334.00000000,9.00000000,ask
2019-07-02 00:33:18.895401,333.00000000,2.00000000,ask
2019-07-02 00:33:18.895401,332.97930000,3.10000000,ask
2019-07-02 00:33:18.895401,332.00000000,0.80000000,ask
2019-07-02 00:33:18.895401,332.00000000,3.40000000,ask
2019-07-02 00:33:18.895401,331.20000000,60.00000000,ask
2019-07-02 00:33:18.895401,331.11110000,0.10000000,ask
2019-07-02 00:33:18.895401,331.00060000,100.40000000,ask
2019-07-02 00:33:18.895401,331.00000000,1.20000000,ask
2019-07-02 00:33:18.895401,331.00000000,1.40000000,ask
2019-07-02 00:33:18.895401,331.00000000,5.00000000,ask
2019-07-02 00:33:18.895401,331.00000000,50.00000000,ask
2019-07-02 00:55:05.342443,343.99980000,45.00000000,bid
2019-07-02 01:15:05.361471,332.00000000,15.80000000,ask
2019-07-02 04:54:17.112953,332.00000000,4.50000000,ask
2019-07-02 04:54:17.112953,331.00000000,65.50000000,ask
2019-07-02 09:07:02.793125,332.00000000,1.00000000,ask
2019-07-02 09:07:02.793125,331.00000000,28.80000000,ask
2019-07-02 11:45:09.13849,334.00000000,27.60000000,ask
2019-07-02 11:45:09.13849,334.00000000,0.40000000,ask
2019-07-02 11:51:01.032855,342.90000000,1.00000000,bid
2019-07-02 11:55:45.129684,342.90000000,26.60000000,bid
2019-07-02 12:28:31.555303,334.00000000,0.60000000,ask
2019-07-02 12:28:31.555303,331.02000000,77.30000000,ask
2019-07-02 12:28:57.971837,331.02000000,14.40000000,ask
2019-07-02 12:43:19.955745,331.02000000,1.80000000,ask
2019-07-02 13:35:18.531344,331.00010000,0.10000000,ask
2019-07-02 13:35:18.531344,330.00000000,1.30000000,ask
2019-07-02 13:35:18.531344,330.00000000,3.10000000,ask
2019-07-02 13:35:18.531344,330.00000000,5.00000000,ask
2019-07-02 13:35:18.531344,330.00000000,1.00000000,ask
2019-07-02 13:35:18.531344,330.00000000,18.00000000,ask
2019-07-02 13:35:18.531344,326.50000000,15.00000000,ask
2019-07-02 13:35:18.531344,326.04220000,3.10000000,ask
2019-07-02 13:35:18.531344,326.00000000,3.20000000,ask
2019-07-02 13:35:18.531344,326.00000000,5.00000000,ask
2019-07-02 13:35:18.531344,325.00000000,8.50000000,ask
2019-07-02 13:35:18.531344,325.00000000,1.00000000,ask
2019-07-02 13:35:18.531344,325.00000000,0.20000000,ask
2019-07-02 13:35:18.531344,325.00000000,20.00000000,ask
2019-07-02 13:35:18.531344,324.54550000,2.80000000,ask
2019-07-02 13:35:18.531344,324.00000000,5.00000000,ask
2019-07-02 13:35:18.531344,323.00000000,2.00000000,ask
2019-07-02 13:35:18.531344,323.00000000,2.00000000,ask
2019-07-02 13:35:18.531344,323.00000000,0.60000000,ask
2019-07-02 13:35:18.531344,322.11110000,0.10000000,ask
2019-07-02 13:35:18.531344,322.00000000,0.80000000,ask
2019-07-02 13:35:18.531344,322.00000000,22.30000000,ask
2019-07-02 14:40:50.149751,322.00000000,5.30000000,ask
2019-07-02 14:40:50.149751,322.00000000,1.30000000,ask
2019-07-02 15:02:05.95476,322.00000000,2.10000000,ask
2019-07-02 15:02:05.95476,322.00000000,4.90000000,ask
2019-07-02 15:02:05.95476,322.00000000,1.00000000,ask
2019-07-02 15:02:05.95476,321.11250000,93.00000000,ask
2019-07-02 15:02:05.95476,321.11110000,0.10000000,ask
2019-07-02 15:02:05.95476,321.00000000,1.20000000,ask
2019-07-02 15:02:05.95476,321.00000000,1.40000000,ask
2019-07-02 15:02:05.95476,321.00000000,11.00000000,ask
2019-07-02 15:02:05.95476,320.00000000,3.10000000,ask
2019-07-02 15:02:05.95476,320.00000000,1.30000000,ask
2019-07-02 15:02:05.95476,320.00000000,3.00000000,ask
2019-07-02 15:02:05.95476,320.00000000,2.00000000,ask
2019-07-02 15:02:05.95476,320.00000000,5.00000000,ask
2019-07-02 15:02:05.95476,320.00000000,38.00000000,ask
2019-07-02 15:02:05.95476,320.00000000,3.20000000,ask
2019-07-02 15:02:05.95476,320.00000000,18.00000000,ask
2019-07-02 15:02:05.95476,320.00000000,0.50000000,ask
2019-07-02 15:02:05.95476,320.00000000,10.00000000,ask
2019-07-02 17:03:23.395793,320.00000000,1.00000000,ask
2019-07-02 17:58:55.914913,319.10520000,3.20000000,ask
2019-07-02 18:01:33.51156,317.00000000,6.80000000,ask
2019-07-02 20:37:03.2781,318.00000000,20.00000000,ask
2019-07-02 20:37:03.2781,317.00000000,4.00000000,ask
2019-07-02 20:42:31.825855,317.00000000,2.00000000,ask
2019-07-02 21:32:06.888574,317.00000000,7.20000000,ask
2019-07-02 21:32:06.888574,316.00000000,3.20000000,ask
2019-07-02 21:33:21.909813,315.50000000,1.70000000,ask
2019-07-02 21:54:35.106205,322.00000000,30.00000000,bid
2019-07-02 23:05:33.706556,315.50000000,6.70000000,ask
2019-07-03 00:02:42.414788,315.00000000,2.00000000,bid
2019-07-03 00:02:58.495066,315.00000000,0.30000000,bid
2019-07-03 00:28:51.336185,322.00000000,2.00000000,bid
2019-07-03 00:28:51.336185,325.00000000,50.00000000,bid
2019-07-03 05:24:47.456566,330.00000000,8.00000000,bid
2019-07-03 05:25:18.577493,333.99860000,53.00000000,bid
2019-07-03 09:08:47.821305,325.00000000,70.00000000,bid
2019-07-03 14:44:11.713512,328.79940000,42.30000000,bid
2019-07-03 14:44:11.713512,329.79940000,77.30000000,bid
2019-07-03 15:14:08.026532,333.33330000,2.00000000,bid
2019-07-03 16:38:20.144225,333.00000000,0.10000000,ask
2019-07-03 17:11:44.289943,333.00000000,29.90000000,ask
2019-07-03 19:42:12.499211,333.00000000,200.00000000,bid
2019-07-03 19:42:12.499211,333.99000000,50.00000000,bid
2019-07-03 19:42:12.499211,334.00000000,0.10000000,bid
2019-07-03 19:42:12.499211,336.00000000,3.20000000,bid
2019-07-03 19:42:12.499211,340.00000000,3.10000000,bid
2019-07-03 19:42:12.499211,340.00000000,1.30000000,bid
2019-07-03 19:42:12.499211,341.00000000,1.20000000,bid
2019-07-03 19:42:12.499211,341.00000000,1.40000000,bid
2019-07-03 19:42:12.499211,342.00000000,0.80000000,bid
2019-07-03 19:42:12.499211,342.00000000,1.30000000,bid
2019-07-03 19:42:12.499211,342.00000000,2.10000000,bid
2019-07-03 19:42:12.499211,343.00000000,2.00000000,bid
2019-07-03 19:42:12.499211,343.00000000,2.00000000,bid
2019-07-03 19:42:12.499211,344.00000000,5.00000000,bid
2019-07-03 19:42:12.499211,344.00000000,50.00000000,bid
2019-07-03 19:42:12.499211,346.00000000,3.20000000,bid
2019-07-03 19:42:12.499211,346.00000000,5.00000000,bid
2019-07-03 19:42:12.499211,350.00000000,1.30000000,bid
2019-07-03 19:42:12.499211,350.00000000,3.10000000,bid
2019-07-03 19:42:12.499211,351.00000000,1.20000000,bid
2019-07-03 19:42:12.499211,351.00000000,1.40000000,bid
2019-07-03 19:42:12.499211,351.00000000,5.00000000,bid
2019-07-03 19:42:12.499211,352.00000000,0.80000000,bid
2019-07-03 19:42:12.499211,352.00000000,3.40000000,bid
2019-07-03 19:42:12.499211,353.00000000,2.00000000,bid
2019-07-03 19:42:12.499211,354.00000000,5.00000000,bid
2019-07-03 19:42:12.499211,355.00000000,3.20000000,bid
2019-07-03 19:42:12.499211,355.00000000,1.80000000,bid
2019-07-03 19:42:12.499211,356.00000000,0.90000000,bid
2019-07-03 19:42:12.499211,356.00000000,2.40000000,bid
2019-07-03 19:42:12.499211,356.00000000,3.30000000,bid
2019-07-03 19:42:12.499211,356.00000000,2.80000000,bid
2019-07-03 19:42:12.499211,357.99990000,0.10000000,bid
2019-07-03 19:42:12.499211,358.00000000,20.80000000,bid
2019-07-03 19:42:13.409277,358.00000000,11.60000000,bid
2019-07-03 19:42:13.409277,360.00000000,5.00000000,bid
2019-07-03 19:42:13.409277,360.00000000,3.20000000,bid
2019-07-03 19:42:13.409277,360.00000000,1.30000000,bid
2019-07-03 19:42:16.622509,360.00000000,0.20000000,ask
2019-07-03 19:42:21.440769,360.72750000,14.70000000,bid
2019-07-03 19:42:21.440769,360.72760000,2.80000000,bid
2019-07-03 19:42:21.440769,361.00000000,3.10000000,bid
2019-07-03 19:42:27.3059,361.00000000,13.90000000,bid
2019-07-03 19:42:31.196717,361.00000000,9.30000000,bid
2019-07-03 19:43:05.425922,360.99990000,14.70000000,bid
2019-07-03 19:43:05.425922,361.00000000,3.30000000,bid
2019-07-03 20:33:09.556069,360.00000000,20.00000000,bid
2019-07-03 20:33:09.556069,360.00000000,30.00000000,bid
2019-07-03 20:33:09.556069,360.49990000,50.00000000,bid
2019-07-03 22:12:27.527206,345.00000000,5.00000000,ask
2019-07-03 23:57:06.842469,340.00000000,3.20000000,ask
2019-07-03 23:57:06.842469,340.00000000,1.30000000,ask
2019-07-03 23:57:06.842469,336.00000000,3.30000000,ask
2019-07-03 23:57:06.842469,336.00000000,5.00000000,ask
2019-07-03 23:57:06.842469,335.00000000,32.40000000,ask
2019-07-03 23:57:06.842469,334.00000000,5.10000000,ask
2019-07-03 23:57:06.842469,333.00000000,62.70000000,ask
2019-07-04 14:20:38.658893,333.10000000,37.00000000,ask
2019-07-04 14:20:38.658893,333.00110000,183.00000000,ask
2019-07-04 14:20:56.586307,333.00110000,100.30000000,ask
2019-07-04 16:34:40.508661,333.00110000,600.00000000,ask
2019-07-04 18:57:17.358737,333.00110000,4.70000000,ask
2019-07-04 18:57:17.358737,333.00100000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00090000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00080000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00070000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00060000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00050000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00040000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00030000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00020000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00010000,0.10000000,ask
2019-07-04 18:57:17.358737,333.00000000,27.30000000,ask
2019-07-04 18:57:17.358737,333.00000000,2.00000000,ask
2019-07-04 18:57:17.358737,333.00000000,241.80000000,ask
2019-07-04 20:49:20.128617,332.00000000,0.80000000,ask
2019-07-04 20:49:20.128617,332.00000000,3.50000000,ask
2019-07-04 20:49:20.128617,331.00000000,1.20000000,ask
2019-07-04 20:49:20.128617,331.00000000,0.50000000,ask
2019-07-05 03:55:26.487723,335.00000000,34.90000000,ask
2019-07-05 03:55:26.487723,332.00000000,10.00000000,ask
2019-07-05 03:55:26.487723,331.00000000,0.90000000,ask
2019-07-05 03:55:26.487723,330.00000000,3.20000000,ask
2019-07-05 03:55:26.487723,330.00000000,1.30000000,ask
2019-07-05 03:55:26.487723,330.00000000,3.00000000,ask
2019-07-05 03:55:26.487723,326.00000000,3.30000000,ask
2019-07-05 03:55:26.487723,326.00000000,5.00000000,ask
2019-07-05 03:55:26.487723,324.00000000,5.10000000,ask
2019-07-05 03:55:26.487723,323.63640000,2.80000000,ask
2019-07-05 03:55:26.487723,323.00000000,2.00000000,ask
2019-07-05 03:55:26.487723,322.11110000,0.10000000,ask
2019-07-05 03:55:26.487723,322.11110000,0.10000000,ask
2019-07-05 03:55:26.487723,322.00000000,0.80000000,ask
2019-07-05 03:55:26.487723,322.00000000,3.50000000,ask
2019-07-05 03:55:26.487723,322.00000000,38.80000000,ask
2019-07-05 03:55:26.487723,322.00000000,14.10000000,ask
2019-07-05 03:55:26.487723,321.00000000,1.20000000,ask
2019-07-05 03:55:26.487723,321.00000000,1.40000000,ask
2019-07-05 03:55:26.487723,320.00000000,50.00000000,ask
2019-07-05 03:55:26.487723,320.00000000,3.20000000,ask
2019-07-05 03:55:26.487723,320.00000000,1.30000000,ask
2019-07-05 03:55:26.487723,316.00000000,3.30000000,ask
2019-07-05 03:55:26.487723,315.11110000,0.10000000,ask
2019-07-05 03:55:26.487723,315.00050000,1.00000000,ask
2019-07-05 03:55:26.487723,315.00000000,1.00000000,ask
2019-07-05 03:55:26.487723,314.00000000,5.00000000,ask
2019-07-05 03:55:26.487723,314.00000000,50.00000000,ask
2019-07-05 03:55:26.487723,313.00100000,10.00000000,ask
2019-07-05 03:55:26.487723,313.00010000,0.10000000,ask
2019-07-05 03:55:26.487723,313.00000000,2.00000000,ask
2019-07-05 03:55:26.487723,312.16810000,3.30000000,ask
2019-07-05 03:55:26.487723,312.00000000,0.80000000,ask
2019-07-05 03:55:26.487723,312.00000000,3.40000000,ask
2019-07-05 03:55:26.487723,311.11110000,0.10000000,ask
2019-07-05 03:55:26.487723,311.00000000,1.40000000,ask
2019-07-05 03:55:26.487723,311.00000000,1.20000000,ask
2019-07-05 03:55:26.487723,311.00000000,5.00000000,ask
2019-07-05 03:55:26.487723,310.00000000,3.10000000,ask
2019-07-05 03:55:26.487723,310.00000000,1.30000000,ask
2019-07-05 03:55:26.487723,310.00000000,18.00000000,ask
2019-07-05 03:55:26.487723,309.99000000,3.90000000,ask
2019-07-05 08:24:37.256106,314.00010000,17.10000000,ask
2019-07-05 08:24:37.256106,314.00000000,20.00000000,ask
2019-07-05 08:24:37.256106,310.00090000,120.00000000,ask
2019-07-05 08:24:37.256106,310.00040000,51.50000000,ask
2019-07-05 08:24:37.256106,310.00020000,9.70000000,ask
2019-07-05 08:24:37.256106,310.00000000,30.00000000,ask
2019-07-05 08:24:37.256106,309.99000000,6.10000000,ask
2019-07-05 08:24:37.256106,308.00000000,32.40000000,ask
2019-07-05 08:24:37.256106,306.00000000,3.20000000,ask
2019-07-05 08:24:37.256106,305.00000000,10.00000000,ask
2019-07-05 08:24:37.256106,304.00000000,5.00000000,ask
2019-07-05 08:24:37.256106,304.00000000,26.30000000,ask
2019-07-05 08:24:37.256106,303.49680000,3.30000000,ask
2019-07-05 08:24:37.256106,303.00000000,2.00000000,ask
2019-07-05 08:24:37.256106,302.00000000,3.40000000,ask
2019-07-05 08:24:37.256106,302.00000000,0.80000000,ask
2019-07-05 08:24:37.256106,302.00000000,3.60000000,ask
2019-07-05 08:24:37.256106,301.11110000,0.10000000,ask
2019-07-05 08:24:37.256106,301.00150000,50.00000000,ask
2019-07-05 08:24:37.256106,301.00090000,63.70000000,ask
2019-07-05 08:55:08.96797,301.00020000,17.50000000,ask
2019-07-05 08:55:08.96797,301.00010000,0.10000000,ask
2019-07-05 08:55:08.96797,301.00000000,154.50000000,ask
2019-07-05 08:55:08.96797,301.00000000,1.20000000,ask
2019-07-05 08:55:08.96797,301.00000000,1.40000000,ask
2019-07-05 08:55:08.96797,300.00000000,174.10000000,ask
2019-07-05 08:55:08.96797,300.00000000,3.10000000,ask
2019-07-05 08:55:08.96797,300.00000000,3.10000000,ask
2019-07-05 08:55:08.96797,300.00000000,1.30000000,ask
2019-07-05 08:55:08.96797,300.00000000,5.00000000,ask
2019-07-05 08:55:08.96797,300.00000000,4.00000000,ask
2019-07-05 08:55:08.96797,300.00000000,8.90000000,ask
2019-07-05 08:55:08.96797,300.00000000,0.20000000,ask
2019-07-05 08:55:08.96797,300.00000000,18.00000000,ask
2019-07-05 08:58:01.305146,300.00000000,28.20000000,bid
2019-07-05 09:24:48.59989,300.00000000,79.40000000,bid
2019-07-05 09:28:15.559688,300.00010000,17.40000000,ask
2019-07-05 09:28:15.559688,300.00000000,20.60000000,ask
2019-07-05 09:28:15.559688,299.00020000,6.00000000,ask
2019-07-05 11:55:45.220418,318.99980000,0.10000000,bid
2019-07-05 11:55:45.220418,318.99990000,4.90000000,bid
2019-07-05 16:10:34.9102,319.89940000,241.30000000,bid
2019-07-05 16:10:34.9102,319.99940000,78.70000000,bid
2019-07-05 18:42:47.499071,319.99940000,91.30000000,bid
2019-07-05 18:42:47.499071,319.99990000,58.80000000,bid
2019-07-05 18:42:47.499071,320.00000000,3.10000000,bid
2019-07-05 18:42:47.499071,320.00000000,3.10000000,bid
2019-07-05 18:42:47.499071,320.00000000,1.30000000,bid
2019-07-05 18:42:47.499071,321.00000000,1.20000000,bid
2019-07-05 18:42:47.499071,321.00000000,1.40000000,bid
2019-07-05 18:42:47.499071,322.00000000,3.40000000,bid
2019-07-05 18:42:47.499071,322.00000000,0.80000000,bid
2019-07-05 18:42:47.499071,323.00000000,2.00000000,bid
2019-07-05 18:42:47.499071,324.00000000,5.00000000,bid
2019-07-05 18:42:47.499071,326.00000000,3.20000000,bid
2019-07-05 18:42:47.499071,329.99980000,232.80000000,bid
2019-07-05 18:42:47.499071,330.00000000,3.10000000,bid
2019-07-05 18:42:47.499071,330.00000000,1.30000000,bid
2019-07-05 18:42:47.499071,330.00000000,30.20000000,bid
2019-07-05 19:59:12.934076,330.00000000,42.50000000,ask
2019-07-05 20:19:34.39676,330.00000000,15.00000000,ask
2019-07-05 21:27:52.068594,330.00000000,0.50000000,ask
2019-07-05 21:27:52.068594,327.00000000,5.90000000,ask
2019-07-05 21:27:52.068594,320.00000000,100.00000000,ask
2019-07-05 21:27:52.068594,320.00000000,13.60000000,ask
2019-07-06 01:52:11.283878,329.99990000,0.10000000,bid
2019-07-06 01:52:11.283878,330.00000000,0.90000000,bid
2019-07-06 11:21:54.561806,320.00000000,1.40000000,ask
2019-07-06 11:21:54.561806,320.00000000,1.00000000,ask
2019-07-06 11:21:54.561806,318.00000000,1.00000000,ask
2019-07-06 11:21:54.561806,317.00010000,1.10000000,ask
2019-07-06 11:21:54.561806,317.00000000,5.90000000,ask
2019-07-06 11:21:54.561806,310.11110000,0.10000000,ask
2019-07-06 11:21:54.561806,310.11110000,0.10000000,ask
2019-07-06 11:21:54.561806,310.11110000,59.40000000,ask
2019-07-06 17:02:02.408795,320.00000000,0.20000000,bid
2019-07-06 17:20:25.877264,322.00000000,0.80000000,ask
2019-07-06 17:20:25.877264,310.11210000,0.90000000,ask
2019-07-06 17:20:33.794212,310.11210000,1.70000000,ask
2019-07-06 17:22:41.021559,313.60000000,1.60000000,ask
2019-07-06 20:51:34.209753,310.11310000,1.00000000,ask
2019-07-06 20:51:34.209753,310.11300000,4.00000000,ask
2019-07-07 13:03:13.955159,311.20010000,5.80000000,ask
2019-07-07 13:57:13.715421,311.20020000,1.10000000,ask
2019-07-07 13:57:13.715421,311.20010000,98.90000000,ask
2019-07-07 16:17:01.689587,311.20010000,59.40000000,ask
2019-07-07 17:05:02.946647,311.20010000,40.00000000,ask
2019-07-08 08:51:03.599256,312.00000000,6.20000000,ask
2019-07-08 08:51:03.599256,311.20000000,20.00000000,ask
2019-07-08 08:51:03.599256,311.00000000,10.00000000,ask
2019-07-08 11:29:07.750891,311.00000000,0.10000000,bid
2019-07-08 15:42:39.582052,311.00000000,26.90000000,bid
2019-07-08 23:16:49.586246,310.20180000,0.10000000,ask
2019-07-09 07:39:35.522309,310.20200000,5.00000000,ask
2019-07-09 07:39:35.522309,310.20200000,15.60000000,ask
2019-07-09 07:40:10.145261,310.20200000,6.00000000,ask
2019-07-09 07:45:13.532516,310.20200000,4.40000000,bid
2019-07-09 07:45:13.532516,311.00000000,7.80000000,bid
2019-07-09 07:45:13.532516,315.00000000,1.00000000,bid
2019-07-09 07:45:13.532516,321.20010000,49.90000000,bid
2019-07-09 07:45:13.532516,330.00000000,29.10000000,bid
2019-07-09 07:45:13.532516,331.00000000,1.40000000,bid
2019-07-09 07:45:13.532516,331.00000000,1.20000000,bid
2019-07-09 07:45:13.532516,332.00000000,0.80000000,bid
2019-07-09 07:45:13.532516,332.00000000,3.40000000,bid
2019-07-09 07:45:13.532516,333.00000000,2.00000000,bid
2019-07-09 07:45:13.532516,334.00000000,5.00000000,bid
2019-07-09 07:45:13.532516,336.00000000,3.30000000,bid
2019-07-09 07:45:13.532516,337.00000000,5.90000000,bid
2019-07-09 07:45:13.532516,338.40000000,32.40000000,bid
2019-07-09 07:45:33.490169,339.00000000,237.60000000,ask
2019-07-09 07:48:25.674391,339.00000000,14.80000000,ask
2019-07-09 08:43:28.745044,337.00000000,7.10000000,ask
2019-07-09 09:11:39.029617,337.99990000,2.20000000,bid
2019-07-09 09:11:39.029617,338.00000000,6.80000000,bid
2019-07-09 09:11:39.029617,339.20000000,1.50000000,bid
2019-07-09 09:11:39.029617,340.00000000,3.20000000,bid
2019-07-09 09:11:39.029617,340.00000000,1.30000000,bid
2019-07-09 09:11:39.029617,341.00000000,1.20000000,bid
2019-07-09 09:11:39.029617,341.00000000,1.40000000,bid
2019-07-09 09:11:39.029617,342.00000000,0.80000000,bid
2019-07-09 09:11:39.029617,342.00000000,3.50000000,bid
2019-07-09 09:11:39.029617,342.00000000,8.10000000,bid
2019-07-09 14:32:05.34581,340.00000000,0.50000000,bid
2019-07-09 15:23:07.188163,339.99950000,5.00000000,bid
2019-07-09 15:23:22.33173,340.00000000,35.70000000,bid
2019-07-09 15:23:42.213634,341.00000000,20.00000000,bid
2019-07-09 15:24:25.763508,341.99990000,6.30000000,bid
2019-07-09 15:24:34.393834,342.00000000,2.00000000,bid
2019-07-09 15:24:34.393834,342.00000000,20.00000000,bid
2019-07-09 15:24:52.413424,343.00000000,2.00000000,bid
2019-07-09 15:25:01.532614,344.00000000,5.10000000,bid
2019-07-09 17:40:09.293912,345.00000000,30.00000000,bid
2019-07-09 19:41:59.217315,345.00000000,70.00000000,ask
2019-07-09 19:41:59.217315,345.00000000,1.00000000,ask
2019-07-09 19:55:17.035024,340.00000000,0.10000000,ask
2019-07-09 20:22:50.813548,331.00010000,1.50000000,ask
2019-07-09 20:22:50.813548,331.00000000,20.00000000,ask
2019-07-09 20:22:50.813548,329.75820000,12.90000000,ask
2019-07-09 20:22:50.813548,324.00000000,5.10000000,ask
2019-07-09 20:22:50.813548,323.00000000,2.00000000,ask
2019-07-09 20:22:50.813548,322.00000000,0.80000000,ask
2019-07-09 20:22:50.813548,322.00000000,3.50000000,ask
2019-07-09 20:22:50.813548,321.00010000,300.50000000,ask
2019-07-09 20:49:30.73713,339.88870000,1.50000000,bid
2019-07-10 00:15:15.960668,339.99990000,10.10000000,bid
2019-07-10 00:23:05.460383,339.99990000,0.60000000,bid
2019-07-10 06:07:16.272946,339.99990000,3.00000000,bid
2019-07-10 07:34:59.780827,339.99990000,286.80000000,bid
2019-07-10 07:35:59.09868,340.00000000,1.10000000,bid
2019-07-10 08:08:12.043218,340.00000000,3.00000000,bid
2019-07-10 12:46:25.102226,321.00160000,400.00000000,ask
2019-07-10 12:46:39.822475,321.00160000,6.30000000,bid
2019-07-10 18:23:45.907945,339.99970000,0.10000000,bid
2019-07-10 18:23:45.907945,339.99980000,206.60000000,bid
2019-07-10 23:49:22.958967,339.99970000,0.60000000,bid
2019-07-11 00:18:42.454088,321.11110000,0.10000000,ask
2019-07-11 00:18:42.454088,321.00170000,0.10000000,ask
2019-07-11 00:18:42.454088,321.00160000,1.10000000,ask
2019-07-11 00:18:42.454088,321.00120000,8.70000000,ask
2019-07-11 01:04:18.029889,339.99960000,0.70000000,bid
2019-07-11 01:05:41.551495,339.99960000,0.40000000,bid
2019-07-11 01:05:41.551495,339.99970000,0.60000000,bid
2019-07-11 01:14:41.793679,321.00130000,0.40000000,ask
2019-07-11 01:14:41.793679,321.00130000,0.40000000,ask
2019-07-11 01:14:41.793679,321.00120000,69.20000000,ask
2019-07-11 03:15:05.040079,339.99960000,0.10000000,bid
2019-07-11 03:26:53.401386,321.00120000,10.20000000,ask
2019-07-11 06:38:37.206088,321.10010000,6.20000000,ask
2019-07-11 11:46:15.807251,321.10000000,15.00000000,ask
2019-07-11 11:46:15.807251,321.00040000,10.00000000,ask
2019-07-11 11:46:15.807251,321.00000000,1.20000000,ask
2019-07-11 11:46:15.807251,321.00000000,1.40000000,ask
2019-07-11 11:46:15.807251,321.00000000,1.00000000,ask
2019-07-11 11:46:15.807251,320.00000000,3.20000000,ask
2019-07-11 11:46:15.807251,320.00000000,1.30000000,ask
2019-07-11 11:46:15.807251,320.00000000,3.20000000,ask
2019-07-11 11:46:15.807251,320.00000000,16.40000000,ask
2019-07-11 13:13:48.271753,320.00000000,10.00000000,ask
2019-07-11 15:34:34.794108,320.00000000,22.60000000,ask
2019-07-11 18:00:23.039438,320.00000000,51.00000000,ask
