timestamp,price,amount,trade_type
2019-11-01 15:26:40.873412,183.24950000,3.10000000,ask
2019-11-01 18:50:57.563448,184.00000000,8.00000000,bid
2019-11-01 20:17:51.392021,184.00000000,5.70000000,bid
2019-11-01 20:17:51.392021,184.00000000,4.30000000,bid
2019-11-01 20:17:51.392021,184.00000000,0.40000000,bid
2019-11-01 20:27:04.798884,183.24950000,0.80000000,ask
2019-11-01 21:17:26.606776,185.00000000,10.00000000,bid
2019-11-01 21:30:54.693368,185.99990000,1.00000000,bid
2019-11-02 11:22:22.52312,183.00000000,30.00000000,bid
2019-11-02 11:23:27.45771,186.00000000,3.30000000,bid
2019-11-02 11:23:27.45771,186.00000000,1.00000000,bid
2019-11-02 11:23:27.45771,186.00000000,15.70000000,bid
2019-11-02 15:06:33.481069,186.00000000,7.00000000,bid
2019-11-02 15:06:33.481069,186.00000000,2.20000000,bid
2019-11-02 16:10:31.542552,186.00000000,0.60000000,bid
2019-11-02 17:18:27.357283,186.00000000,14.20000000,bid
2019-11-02 17:31:39.595262,187.90000000,1.00000000,bid
2019-11-02 17:31:39.595262,187.90000000,1.00000000,bid
2019-11-02 17:31:39.595262,188.00000000,1.00000000,bid
2019-11-03 03:17:45.727605,188.00000000,10.00000000,ask
2019-11-03 06:44:01.097427,188.00000000,4.00000000,ask
2019-11-03 16:04:18.795227,184.23730000,1.00000000,ask
2019-11-03 16:05:14.819893,184.23730000,1.00000000,ask
2019-11-03 16:05:26.029582,184.23730000,1.00000000,ask
2019-11-04 10:35:42.280324,186.00000000,0.10000000,ask
2019-11-05 07:58:01.565275,188.00000000,13.00000000,bid
2019-11-05 07:58:01.565275,188.00000000,1.00000000,bid
2019-11-05 07:58:01.565275,189.00000000,10.00000000,bid
2019-11-05 07:58:01.565275,189.00000000,2.00000000,bid
2019-11-05 09:46:17.945814,190.00000000,1.30000000,bid
2019-11-05 09:46:17.945814,190.00000000,3.20000000,bid
2019-11-05 09:46:17.945814,190.00000000,1.00000000,bid
2019-11-05 09:46:17.945814,190.00000000,10.00000000,bid
2019-11-05 09:46:17.945814,190.00000000,3.00000000,bid
2019-11-05 09:46:38.796952,191.00000000,1.20000000,bid
2019-11-05 09:46:38.796952,191.00000000,0.30000000,bid
2019-11-05 12:27:56.578468,191.00000000,0.90000000,bid
2019-11-05 12:27:56.578468,191.00000000,1.20000000,bid
2019-11-05 12:27:56.578468,191.00000000,1.40000000,bid
2019-11-05 12:27:56.578468,191.00000000,1.00000000,bid
2019-11-05 12:27:56.578468,191.00000000,8.00000000,bid
2019-11-05 12:27:56.578468,192.00000000,3.50000000,bid
2019-11-05 12:27:56.578468,192.00000000,1.00000000,bid
2019-11-05 12:27:56.578468,192.00000000,4.00000000,bid
2019-11-05 12:27:56.578468,193.00000000,2.00000000,bid
2019-11-05 12:27:56.578468,193.00000000,1.00000000,bid
2019-11-05 12:27:56.578468,193.00000000,1.00000000,bid
2019-11-05 12:27:56.578468,193.00000000,5.00000000,bid
2019-11-05 21:29:35.008143,188.00000000,0.10000000,ask
2019-11-06 02:43:54.748405,189.23770000,25.80000000,ask
2019-11-06 14:13:47.825131,189.00000000,31.00000000,bid
2019-11-06 15:07:14.266535,189.00000000,10.00000000,bid
2019-11-06 16:07:38.333513,189.00000000,30.00000000,bid
2019-11-06 16:44:04.007124,186.00010000,1.00000000,ask
2019-11-06 16:44:04.007124,186.00000000,7.90000000,ask
2019-11-06 16:44:04.007124,185.17080000,8.90000000,ask
2019-11-06 16:44:23.674231,182.00010000,2.00000000,ask
2019-11-06 16:44:23.674231,182.00000000,4.90000000,ask
2019-11-06 16:44:23.674231,182.00000000,10.00000000,ask
2019-11-06 16:44:23.674231,181.00000000,30.30000000,ask
2019-11-06 21:33:11.482234,181.00010000,0.10000000,ask
2019-11-06 21:33:11.482234,181.00000000,7.50000000,ask
2019-11-06 23:03:58.431022,189.00000000,3.20000000,bid
2019-11-06 23:04:36.668199,181.00010000,1.00000000,ask
2019-11-06 23:17:49.548156,191.00000000,5.20000000,bid
2019-11-06 23:22:36.314165,192.90000000,10.00000000,bid
2019-11-06 23:23:03.601533,193.00000000,90.00000000,bid
2019-11-06 23:55:48.391904,193.00000000,44.00000000,bid
2019-11-07 10:20:46.266927,193.00000000,14.00000000,bid
2019-11-07 12:13:06.143278,189.92740000,32.60000000,bid
2019-11-07 21:27:11.415743,182.00000000,0.70000000,ask
2019-11-07 21:27:11.415743,181.00000000,62.20000000,ask
2019-11-07 21:27:11.415743,181.00000000,5.50000000,ask
2019-11-07 22:43:35.647019,174.10010000,22.00000000,ask
2019-11-07 22:47:03.215463,174.10010000,0.50000000,ask
2019-11-07 22:47:03.215463,174.10000000,2.50000000,ask
2019-11-07 22:48:00.626374,174.10000000,6.50000000,ask
2019-11-07 22:48:00.626374,174.00000000,10.00000000,ask
2019-11-07 22:48:00.626374,173.63640000,5.20000000,ask
2019-11-07 22:48:00.626374,173.00090000,0.10000000,ask
2019-11-07 22:48:00.626374,173.00080000,28.20000000,ask
2019-11-08 03:15:25.552776,180.99940000,28.20000000,bid
2019-11-08 03:15:53.117914,181.00000000,12.60000000,bid
2019-11-08 03:15:53.117914,181.00000000,46.70000000,bid
2019-11-08 08:09:24.301037,173.10060000,50.00000000,ask
2019-11-08 08:20:23.365554,173.10010000,8.00000000,ask
2019-11-08 08:20:23.365554,173.10000000,26.60000000,ask
2019-11-08 08:20:23.365554,173.10000000,10.00000000,ask
2019-11-08 08:20:23.365554,173.00010000,0.10000000,ask
2019-11-08 08:20:23.365554,173.00000000,105.30000000,ask
2019-11-08 13:44:40.488997,173.00160000,34.40000000,ask
2019-11-08 18:38:55.201101,187.79330000,5.30000000,bid
2019-11-08 19:01:20.503694,191.99920000,1.00000000,bid
2019-11-08 20:44:44.047757,189.99990000,20.60000000,bid
2019-11-08 20:44:55.036401,190.00000000,0.30000000,bid
2019-11-08 20:45:01.979891,191.99900000,7.70000000,bid
2019-11-09 07:48:06.666318,187.06230000,25.70000000,bid
2019-11-09 07:48:26.80041,191.89990000,20.40000000,bid
2019-11-09 07:48:41.400919,191.90000000,18.30000000,bid
2019-11-09 07:48:51.206682,191.99850000,34.40000000,bid
2019-11-09 07:49:06.999877,191.99930000,39.50000000,bid
2019-11-09 11:28:11.15042,175.00000000,1.00000000,ask
2019-11-09 11:28:11.15042,173.00170000,8.80000000,ask
2019-11-09 11:28:11.15042,173.00060000,10.20000000,ask
2019-11-10 12:49:58.897913,176.00070000,15.40000000,ask
2019-11-10 12:50:11.322057,176.00070000,1.00000000,ask
2019-11-10 22:57:54.584468,176.00080000,1.00000000,ask
2019-11-10 22:57:54.584468,176.00070000,2.00000000,ask
2019-11-10 23:05:29.916721,176.00000000,9.00000000,bid
2019-11-11 19:29:48.82478,177.00020000,10.50000000,ask
2019-11-11 22:30:16.310985,185.00000000,10.50000000,bid
2019-11-11 22:30:16.310985,189.99890000,0.10000000,bid
2019-11-11 22:30:16.310985,189.99890000,0.10000000,bid
2019-11-12 08:55:44.885201,177.00020000,27.80000000,ask
2019-11-12 08:55:44.885201,175.00020000,1.00000000,ask
2019-11-12 08:55:44.885201,174.20000000,1.00000000,ask
2019-11-12 08:55:44.885201,173.01110000,0.10000000,ask
2019-11-12 08:55:44.885201,173.01110000,0.10000000,ask
2019-11-12 08:55:44.885201,173.00210000,1.00000000,ask
2019-11-12 08:55:44.885201,173.00050000,50.00000000,ask
2019-11-12 08:55:44.885201,173.00010000,2.00000000,ask
2019-11-12 08:55:44.885201,173.00000000,36.00000000,ask
2019-11-12 13:14:31.837953,177.00000000,1.00000000,ask
2019-11-12 13:14:31.837953,173.00000000,42.50000000,ask
2019-11-12 13:14:55.487697,173.00000000,13.00000000,ask
2019-11-12 14:11:07.241854,173.00000000,3.20000000,ask
2019-11-12 14:11:07.241854,173.00000000,2.00000000,ask
2019-11-12 14:11:07.241854,173.00000000,1.00000000,ask
2019-11-12 14:11:07.241854,172.00000000,0.80000000,ask
2019-11-12 18:38:52.030247,173.00000000,1.00000000,ask
2019-11-12 18:38:52.030247,172.00000000,2.70000000,ask
2019-11-12 18:38:52.030247,172.00000000,1.00000000,ask
2019-11-12 18:38:52.030247,171.10000000,10.00000000,ask
2019-11-12 18:38:52.030247,171.00000000,1.20000000,ask
2019-11-12 18:38:52.030247,171.00000000,1.20000000,ask
2019-11-12 18:38:52.030247,171.00000000,1.40000000,ask
2019-11-12 18:38:52.030247,171.00000000,14.50000000,ask
2019-11-13 15:20:01.721206,171.00000000,5.50000000,ask
2019-11-13 15:20:13.600473,170.00000000,5.40000000,ask
2019-11-13 15:20:13.600473,170.00000000,3.20000000,ask
2019-11-13 15:20:13.600473,170.00000000,1.30000000,ask
2019-11-13 15:20:13.600473,170.00000000,32.60000000,ask
2019-11-13 15:20:24.327916,168.00000000,10.00000000,ask
2019-11-13 15:20:34.169659,166.00000000,3.30000000,ask
2019-11-13 15:20:50.859274,165.00000000,10.00000000,ask
2019-11-13 15:21:00.93576,164.00000000,5.10000000,ask
2019-11-13 15:21:10.748792,163.00000000,2.00000000,ask
2019-11-13 15:21:10.748792,163.00000000,2.00000000,ask
2019-11-13 15:21:20.336284,162.00000000,3.50000000,ask
2019-11-13 15:21:20.336284,162.00000000,2.00000000,ask
2019-11-13 15:21:32.187851,161.84460000,23.70000000,ask
2019-11-13 15:21:41.070704,161.81820000,2.80000000,ask
2019-11-13 15:21:49.339953,161.00000000,1.40000000,ask
2019-11-13 15:21:59.318529,160.10080000,100.00000000,ask
2019-11-13 15:22:09.741354,160.10010000,5.00000000,ask
2019-11-13 15:22:09.741354,160.10000000,20.00000000,ask
2019-11-13 18:00:07.20715,160.10000000,5.00000000,ask
2019-11-13 20:05:31.804149,175.00000000,10.00000000,bid
2019-11-18 20:37:15.711641,163.00010000,0.10000000,ask
2019-11-18 20:37:15.711641,163.00000000,10.00000000,ask
2019-11-18 20:37:15.711641,163.00000000,2.70000000,ask
2019-11-18 20:37:15.711641,163.00000000,8.20000000,ask
2019-11-18 23:09:56.964815,163.00000000,10.00000000,ask
2019-11-19 02:43:19.016047,163.00010000,0.40000000,ask
2019-11-19 02:43:19.016047,163.00000000,9.60000000,ask
2019-11-20 08:19:08.307106,177.00000000,2.80000000,bid
2019-11-20 08:19:08.307106,177.00000000,0.40000000,bid
2019-11-20 08:19:08.307106,179.19190000,0.10000000,bid
2019-11-20 08:19:08.307106,179.19930000,6.70000000,bid
2019-11-20 10:34:50.677801,170.00000000,10.00000000,ask
2019-11-20 12:17:02.598473,170.00000000,4.00000000,ask
2019-11-20 12:17:19.785662,170.00000000,6.00000000,ask
2019-11-20 16:04:17.854903,170.00000000,4.00000000,ask
2019-11-20 18:50:19.471553,170.00000000,4.90000000,ask
2019-11-20 23:44:04.883343,170.00000000,4.50000000,ask
2019-11-21 10:31:24.672995,179.18930000,7.00000000,bid
2019-11-21 10:32:03.463813,179.18930000,3.00000000,bid
2019-11-21 10:33:16.789222,179.18930000,4.00000000,bid
2019-11-21 10:34:23.393394,179.18930000,7.20000000,bid
2019-11-21 10:38:53.690053,179.18930000,0.50000000,bid
2019-11-21 17:52:05.658777,170.00000000,6.00000000,ask
2019-11-21 20:12:45.81761,170.00000000,9.00000000,ask
2019-11-21 22:07:33.049044,170.00000000,1.40000000,ask
2019-11-21 23:59:33.013115,170.00000000,0.20000000,ask
2019-11-21 23:59:33.013115,166.00000000,4.80000000,ask
2019-11-22 00:04:17.950926,166.00000000,10.00000000,ask
2019-11-22 00:14:05.662118,166.00000000,1.00000000,ask
2019-11-22 05:02:19.15967,166.00000000,2.70000000,ask
2019-11-22 15:59:36.764702,163.00070000,5.00000000,ask
2019-11-22 15:59:36.764702,162.20000000,2.00000000,ask
2019-11-22 19:04:02.773449,162.20000000,8.00000000,ask
2019-11-22 19:04:02.773449,160.90910000,2.80000000,ask
2019-11-22 19:04:02.773449,160.50000000,14.20000000,ask
2019-11-22 19:29:33.680534,160.22220000,0.10000000,ask
2019-11-22 19:29:33.680534,160.10080000,6.90000000,ask
2019-11-22 20:18:24.558841,160.10080000,3.00000000,ask
2019-11-22 20:42:29.375188,161.00000000,0.30000000,bid
2019-11-22 20:59:39.890988,160.10080000,1.00000000,ask
2019-11-22 21:18:53.339577,161.00000000,40.00000000,bid
2019-11-22 23:09:50.102857,160.10000000,9.00000000,ask
2019-11-22 23:10:14.118656,160.10000000,9.00000000,ask
2019-11-22 23:10:47.591559,160.10000000,12.50000000,ask
2019-11-22 23:10:47.591559,160.00000000,3.20000000,ask
2019-11-22 23:10:47.591559,160.00000000,1.30000000,ask
2019-11-22 23:10:47.591559,160.00000000,1.20000000,ask
2019-11-22 23:10:47.591559,160.00000000,10.00000000,ask
2019-11-22 23:10:47.591559,160.00000000,0.80000000,ask
2019-11-22 23:11:32.263329,160.00000000,2.00000000,ask
2019-11-22 23:18:45.749906,161.00000000,4.40000000,bid
2019-11-22 23:18:45.749906,170.00000000,1.20000000,bid
2019-11-23 09:43:40.817913,160.00000000,2.00000000,ask
2019-11-23 23:57:23.354662,170.00000000,5.00000000,bid
2019-11-25 08:32:40.544471,169.99950000,7.40000000,bid
2019-11-25 10:40:50.616597,160.00000000,5.20000000,ask
2019-11-25 10:40:50.616597,160.00000000,0.50000000,ask
2019-11-25 10:40:50.616597,160.00000000,0.30000000,ask
2019-11-25 11:03:39.373903,160.00000000,0.70000000,ask
2019-11-25 11:03:39.373903,160.00000000,0.30000000,ask
2019-11-25 13:58:08.411337,161.00000000,0.40000000,ask
2019-11-25 13:58:08.411337,160.00000000,0.70000000,ask
2019-11-25 14:11:25.961927,158.00000000,0.10000000,ask
2019-11-25 14:11:25.961927,158.00000000,0.90000000,ask
2019-11-25 14:37:37.358768,158.00000000,0.10000000,ask
2019-11-25 14:37:37.358768,156.36360000,1.90000000,ask
2019-11-25 15:02:12.065992,160.00000000,1.80000000,bid
2019-11-25 22:07:34.027462,160.00000000,6.10000000,bid
2019-11-25 22:10:17.240604,165.19950000,43.90000000,bid
2019-11-25 22:11:35.645713,165.19950000,30.00000000,bid
2019-11-26 05:59:30.291825,165.19950000,1.00000000,bid
2019-11-26 12:04:04.325053,165.19950000,1.70000000,bid
2019-11-26 12:04:29.102322,165.20000000,0.40000000,bid
2019-11-26 13:16:54.151816,169.99950000,3.00000000,bid
2019-11-26 13:19:09.566045,169.99950000,1.00000000,bid
2019-11-27 12:51:53.632398,169.99950000,50.00000000,bid
2019-11-27 15:47:11.063812,169.50000000,16.00000000,ask
2019-11-27 15:47:23.968393,169.50000000,13.00000000,ask
2019-11-27 15:47:36.613943,169.50000000,1.00000000,ask
2019-11-27 16:51:35.851219,169.50000000,1.00000000,ask
2019-11-27 18:49:10.048227,169.50000000,0.30000000,ask
2019-11-27 20:42:36.523783,161.11110000,0.30000000,ask
2019-11-27 20:42:36.523783,161.00050000,6.00000000,ask
2019-11-27 23:27:03.13714,169.99940000,0.30000000,bid
2019-11-27 23:27:20.451781,169.99950000,4.20000000,bid
2019-11-28 11:37:11.145539,169.99950000,10.00000000,bid
2019-11-28 11:38:03.460564,169.99950000,0.90000000,bid
2019-11-28 11:38:03.460564,169.99950000,9.10000000,bid
2019-11-29 02:27:45.9843,161.11110000,0.30000000,ask
2019-11-29 02:27:45.9843,161.00050000,26.40000000,ask
2019-11-29 09:14:10.916771,161.00060000,5.00000000,ask
2019-11-29 09:16:34.223328,161.00050000,0.10000000,ask
2019-11-29 23:44:37.008259,169.99840000,0.50000000,bid
2019-11-29 23:44:37.008259,169.99850000,0.50000000,bid
2019-11-30 14:14:01.100734,161.11110000,0.50000000,ask
2019-11-30 14:14:01.100734,161.01000000,2.50000000,ask
2019-11-30 14:14:01.100734,161.00050000,17.50000000,ask
2019-11-30 14:14:01.100734,161.00000000,50.00000000,ask
2019-11-30 14:14:01.100734,161.00000000,6.20000000,ask
2019-11-30 14:14:01.100734,160.00000000,10.00000000,ask
2019-11-30 14:14:01.100734,160.00000000,13.30000000,ask
