timestamp,price,amount,trade_type
2019-12-01 00:46:57.764299,160.00000000,0.30000000,ask
2019-12-02 09:21:11.197285,161.00000000,1.00000000,ask
2019-12-03 19:40:51.429358,162.00000000,2.40000000,ask
2019-12-04 12:52:30.401448,162.00000000,2.60000000,ask
2019-12-04 12:52:30.401448,161.00000000,2.40000000,ask
2019-12-04 20:48:12.247739,161.00000000,2.20000000,ask
2019-12-04 20:48:12.247739,161.00000000,3.00000000,ask
2019-12-04 20:48:12.247739,160.00000000,0.50000000,ask
2019-12-04 20:48:12.247739,160.00000000,6.20000000,ask
2019-12-04 20:48:12.247739,160.00000000,5.00000000,ask
2019-12-04 20:48:12.247739,159.00010000,5.00000000,ask
2019-12-04 20:48:12.247739,159.00000000,10.00000000,ask
2019-12-04 20:48:12.247739,159.00000000,0.10000000,ask
2019-12-04 20:48:33.567071,159.00000000,0.90000000,ask
2019-12-04 20:48:33.567071,159.00000000,4.10000000,ask
2019-12-05 11:13:58.253049,160.00000000,1.10000000,bid
2019-12-08 00:03:59.878536,160.00000000,50.00000000,bid
2019-12-08 00:03:59.878536,160.00000000,1.00000000,bid
2019-12-08 13:32:25.644313,160.00010000,0.30000000,ask
2019-12-08 13:32:25.644313,160.00010000,0.80000000,ask
2019-12-08 13:32:25.644313,160.00000000,5.90000000,ask
2019-12-08 14:58:43.074796,160.00000000,6.00000000,ask
2019-12-09 18:17:40.247871,168.00000000,1.70000000,bid
2019-12-09 19:35:53.675194,168.00000000,0.30000000,bid
2019-12-09 19:35:53.675194,169.09190000,0.30000000,bid
2019-12-09 19:35:53.675194,169.09190000,0.40000000,bid
2019-12-10 10:50:41.325726,160.00010000,0.40000000,ask
2019-12-10 10:50:41.325726,160.00010000,0.30000000,ask
2019-12-10 10:50:41.325726,160.00000000,20.20000000,ask
2019-12-10 10:50:41.325726,160.00000000,9.10000000,ask
2019-12-10 14:34:44.437724,169.00000000,0.40000000,bid
2019-12-10 14:34:44.437724,169.00000000,0.30000000,bid
2019-12-10 14:34:44.437724,169.09940000,49.50000000,bid
2019-12-10 14:34:44.437724,169.09940000,4.80000000,bid
2019-12-10 15:46:15.379828,169.09940000,0.20000000,bid
2019-12-10 15:46:15.397039,169.09940000,0.10000000,ask
2019-12-10 16:00:35.294147,169.09940000,5.00000000,ask
2019-12-10 18:18:07.633068,169.10000000,30.00000000,bid
2019-12-10 19:00:33.161732,169.11110000,0.50000000,bid
2019-12-10 19:00:33.161732,169.19190000,49.50000000,bid
2019-12-10 23:56:41.680785,169.19190000,1.00000000,bid
2019-12-11 16:06:06.208894,160.00000000,0.90000000,ask
2019-12-11 16:06:06.208894,159.00000000,5.90000000,ask
2019-12-11 16:06:06.208894,158.00000000,1.60000000,ask
2019-12-11 21:15:18.750192,158.00000000,18.00000000,ask
2019-12-11 21:26:34.774629,158.00000000,0.50000000,ask
2019-12-13 13:35:58.110218,162.00000000,15.00000000,bid
2019-12-13 13:36:13.939844,162.00000000,10.00000000,bid
2019-12-13 15:38:04.980917,162.00000000,2.00000000,bid
2019-12-13 15:38:04.980917,169.19190000,76.10000000,bid
2019-12-13 15:38:04.980917,169.19190000,1.00000000,bid
2019-12-13 15:38:04.980917,169.19190000,30.90000000,bid
2019-12-13 22:07:45.375376,158.00000000,8.10000000,ask
2019-12-13 22:07:45.375376,158.00000000,22.00000000,ask
2019-12-13 22:10:55.993621,156.36360000,1.00000000,ask
2019-12-13 22:10:55.993621,156.36360000,1.00000000,ask
2019-12-13 22:10:55.993621,156.00000000,3.30000000,ask
2019-12-13 22:10:55.993621,155.11110000,0.30000000,ask
2019-12-13 22:10:55.993621,155.11110000,0.40000000,ask
2019-12-13 22:10:55.993621,155.11110000,0.30000000,ask
2019-12-13 22:11:52.495034,155.00090000,46.90000000,ask
2019-12-13 22:24:20.673546,169.11110000,0.30000000,bid
2019-12-13 22:24:20.673546,169.11110000,0.40000000,bid
2019-12-13 22:24:20.673546,169.19190000,0.30000000,bid
2019-12-14 10:40:53.648474,155.00290000,0.40000000,ask
2019-12-14 10:41:04.883589,169.19190000,0.30000000,bid
2019-12-14 15:13:58.31334,155.00550000,2.00000000,ask
2019-12-14 15:14:16.581142,155.00350000,8.80000000,ask
2019-12-15 14:38:18.434857,169.19190000,4.60000000,bid
2019-12-15 14:38:18.434857,169.55890000,21.00000000,bid
2019-12-15 14:38:18.434857,169.99950000,6.50000000,bid
2019-12-15 14:38:18.434857,169.99950000,0.30000000,bid
2019-12-15 14:38:18.434857,170.00000000,3.80000000,bid
2019-12-15 14:38:18.434857,172.43210000,0.30000000,bid
2019-12-15 14:38:18.434857,174.00000000,2.80000000,bid
2019-12-15 14:38:18.434857,175.99830000,0.30000000,bid
2019-12-15 14:38:18.434857,175.99840000,46.90000000,bid
2019-12-15 14:38:18.434857,175.99900000,10.00000000,bid
2019-12-15 14:38:18.434857,176.00000000,6.20000000,bid
2019-12-15 14:38:18.434857,176.00000000,3.30000000,bid
2019-12-15 14:38:18.434857,179.11110000,0.20000000,bid
2019-12-15 14:38:18.434857,179.11110000,0.30000000,bid
2019-12-15 14:38:18.434857,179.18000000,160.30000000,bid
2019-12-15 14:38:18.434857,180.00000000,30.00000000,bid
2019-12-15 14:38:18.434857,180.00000000,4.10000000,bid
2019-12-15 17:31:05.338984,176.00000000,10.00000000,bid
2019-12-15 18:12:17.888833,180.00000000,5.90000000,bid
2019-12-15 18:12:17.888833,180.00000000,3.20000000,bid
2019-12-15 18:12:17.888833,180.00000000,1.30000000,bid
2019-12-15 18:12:17.888833,181.00000000,1.40000000,bid
2019-12-15 18:12:17.888833,182.00000000,3.50000000,bid
2019-12-15 18:12:17.888833,182.50000000,10.00000000,bid
2019-12-15 18:12:17.888833,183.00000000,1.10000000,bid
2019-12-15 21:56:29.138945,183.00000000,0.10000000,bid
2019-12-16 13:47:08.132884,179.00000000,5.50000000,bid
2019-12-16 13:47:08.132884,180.00000000,2.00000000,bid
2019-12-16 13:47:08.132884,182.90000000,10.00000000,bid
2019-12-16 13:47:08.132884,183.00000000,0.80000000,bid
2019-12-16 13:47:08.132884,183.00000000,2.00000000,bid
2019-12-16 13:47:08.132884,183.00000000,18.00000000,bid
2019-12-16 13:47:08.132884,183.00000000,6.70000000,bid
2019-12-16 14:49:32.147173,174.00000000,13.00000000,ask
2019-12-16 14:49:35.381908,174.00000000,7.00000000,ask
2019-12-16 14:50:31.465673,174.00000000,17.00000000,ask
2019-12-16 16:19:48.573813,180.00000000,11.00000000,ask
2019-12-16 16:19:54.809464,180.00000000,2.00000000,ask
2019-12-16 16:20:55.377287,180.00000000,6.00000000,ask
2019-12-16 16:51:47.021319,178.00000000,14.00000000,ask
2019-12-16 20:36:18.252023,174.00000000,26.40000000,ask
2019-12-16 23:34:58.247762,174.00000000,23.60000000,ask
2019-12-16 23:34:58.247762,172.00000000,20.00000000,ask
2019-12-16 23:34:58.247762,164.40570000,21.50000000,ask
2019-12-16 23:34:58.247762,163.00000000,10.00000000,ask
2019-12-16 23:34:58.247762,163.00000000,2.00000000,ask
2019-12-16 23:34:58.247762,163.00000000,2.00000000,ask
2019-12-16 23:34:58.247762,162.72730000,4.00000000,ask
2019-12-18 01:03:21.001549,173.00000000,30.00000000,bid
2019-12-18 01:54:08.753293,170.00000000,8.00000000,ask
2019-12-18 09:52:54.36555,173.00000000,5.90000000,bid
2019-12-18 10:02:07.377348,164.00000000,10.00000000,ask
2019-12-18 10:02:07.377348,164.00000000,1.00000000,ask
2019-12-18 10:02:07.377348,163.00070000,59.00000000,ask
2019-12-18 17:00:25.064969,165.00000000,23.00000000,ask
2019-12-18 17:00:44.084109,165.00000000,2.00000000,ask
2019-12-19 15:14:58.274157,165.00000000,25.00000000,ask
2019-12-19 15:14:58.274157,163.00070000,15.00000000,ask
2019-12-19 17:10:04.309779,165.00000000,25.00000000,ask
2019-12-19 17:10:04.309779,163.00070000,26.00000000,ask
2019-12-19 17:10:04.309779,163.00000000,5.40000000,ask
2019-12-20 15:36:44.570943,172.99820000,10.00000000,bid
2019-12-20 19:28:16.739845,165.00000000,15.00000000,ask
2019-12-20 19:28:16.739845,165.00000000,10.00000000,ask
2019-12-20 19:28:16.739845,163.00000000,94.60000000,ask
2019-12-20 19:28:16.739845,162.72730000,1.50000000,ask
2019-12-20 19:28:16.739845,162.00000000,10.00000000,ask
2019-12-20 19:28:16.739845,162.00000000,3.50000000,ask
2019-12-20 19:28:16.739845,161.00000000,1.40000000,ask
2019-12-20 19:28:16.739845,161.00000000,30.00000000,ask
2019-12-20 19:28:16.739845,160.00000000,3.20000000,ask
2019-12-20 19:28:16.739845,160.00000000,1.30000000,ask
2019-12-20 19:28:16.739845,160.00000000,1.00000000,ask
2019-12-20 19:28:16.739845,158.18180000,2.80000000,ask
2019-12-20 19:28:16.739845,156.12340000,1.00000000,ask
2019-12-20 19:28:16.739845,156.12340000,1.50000000,ask
2019-12-20 19:28:16.739845,156.11170000,23.20000000,ask
2019-12-21 05:50:37.239995,159.00050000,20.00000000,ask
2019-12-21 10:17:03.964283,165.10000000,1.00000000,bid
2019-12-21 10:17:23.115317,172.99690000,16.00000000,bid
2019-12-21 14:15:35.330569,158.00000000,3.10000000,ask
2019-12-21 17:57:55.22419,158.00000000,10.00000000,ask
2019-12-22 04:06:35.728802,172.99730000,19.50000000,bid
2019-12-22 04:06:53.955696,172.99740000,0.20000000,bid
2019-12-22 04:06:53.955696,172.99740000,0.40000000,bid
2019-12-22 04:07:10.943428,172.99750000,24.70000000,bid
2019-12-22 22:52:28.827232,165.00000000,5.00000000,ask
2019-12-22 22:52:28.827232,159.00000000,12.10000000,ask
2019-12-22 22:59:41.369878,158.00000000,10.00000000,ask
2019-12-23 01:11:58.947695,159.00000000,2.50000000,bid
2019-12-23 01:30:24.799788,159.00000000,2.50000000,bid
2019-12-23 02:11:32.437675,159.00000000,27.90000000,bid
2019-12-23 14:35:09.515093,159.00000000,2.00000000,ask
2019-12-23 14:35:09.515093,159.00000000,4.80000000,ask
2019-12-24 09:25:12.310459,164.50000000,0.70000000,ask
2019-12-24 19:24:08.994251,164.50000000,0.70000000,ask
2019-12-24 19:29:44.791627,164.50000000,8.30000000,ask
2019-12-24 19:29:44.791627,160.00000000,23.50000000,ask
2019-12-24 23:52:56.945454,164.50000000,1.00000000,bid
2019-12-24 23:52:56.945454,170.00000000,1.40000000,bid
2019-12-25 08:28:05.094526,170.00000000,3.00000000,bid
2019-12-25 21:39:21.012432,164.00000000,1.00000000,ask
2019-12-25 21:39:21.012432,164.00000000,1.50000000,ask
2019-12-26 08:34:49.534035,165.00000000,10.00000000,ask
2019-12-26 09:06:01.365113,165.00000000,17.00000000,bid
2019-12-26 11:18:35.761749,165.00000000,8.00000000,ask
2019-12-26 11:18:35.761749,165.00000000,10.30000000,ask
2019-12-26 15:37:00.296341,169.99950000,146.80000000,bid
2019-12-26 15:37:00.296341,169.99950000,3.20000000,bid
2019-12-27 02:46:10.350967,169.99950000,6.60000000,bid
2019-12-28 05:27:55.426185,169.99950000,0.20000000,bid
2019-12-28 05:27:55.426185,170.00000000,0.40000000,bid
2019-12-28 05:27:55.426185,170.00000000,3.60000000,bid
2019-12-28 06:25:05.891003,164.00070000,3.00000000,ask
2019-12-28 20:05:34.328782,164.00070000,31.00000000,ask
2019-12-28 22:31:32.843191,164.00070000,16.00000000,ask
2019-12-29 08:20:46.311552,164.00000000,300.90000000,ask
2019-12-29 10:31:30.900364,164.00000000,2.40000000,ask
2019-12-29 10:38:53.797594,164.00000000,4.60000000,ask
2019-12-29 22:45:21.169521,164.00000000,55.00000000,ask
2019-12-30 04:16:32.681769,164.00000000,50.00000000,ask
2019-12-30 17:04:47.252551,164.00000000,68.40000000,ask
2019-12-30 20:11:43.730401,164.00000000,17.20000000,ask
2019-12-30 20:11:43.730401,164.00000000,5.80000000,ask
2019-12-30 20:12:19.279695,164.00000000,0.30000000,ask
2019-12-30 20:12:19.279695,163.00000000,9.70000000,ask
2019-12-30 20:12:35.621339,163.00000000,0.30000000,ask
2019-12-30 20:12:35.621339,162.00000000,9.70000000,ask
2019-12-30 20:12:48.626183,162.00000000,0.30000000,ask
2019-12-30 20:12:48.626183,161.00000000,9.70000000,ask
2019-12-30 20:13:00.429603,161.00000000,0.30000000,ask
2019-12-30 20:13:00.429603,160.00000000,8.70000000,ask
2019-12-31 02:08:23.421446,160.00000000,5.50000000,ask
2019-12-31 02:08:23.421446,160.00000000,20.00000000,ask
2019-12-31 02:08:23.421446,159.90000000,10.00000000,ask
2019-12-31 02:08:23.421446,159.00000000,10.00000000,ask
2019-12-31 02:08:23.421446,158.00000000,20.00000000,ask
2019-12-31 02:08:23.421446,157.90000000,10.00000000,ask
2019-12-31 02:08:23.421446,157.00000000,10.00000000,ask
2019-12-31 02:08:23.421446,157.00000000,13.00000000,ask
2019-12-31 02:08:23.421446,156.66660000,0.40000000,ask
2019-12-31 02:08:23.421446,156.66660000,0.20000000,ask
2019-12-31 02:08:23.421446,156.50050000,0.90000000,ask
2019-12-31 05:03:40.138723,156.50050000,10.00000000,ask
2019-12-31 16:38:06.525957,156.50050000,1.00000000,ask
2019-12-31 19:16:45.269763,156.50110000,8.00000000,ask
2019-12-31 19:16:45.269763,156.50110000,92.00000000,ask
2019-12-31 19:19:56.018363,156.50110000,308.00000000,ask
2019-12-31 19:19:56.018363,156.50050000,88.10000000,ask
2019-12-31 19:19:56.018363,156.11110000,54.50000000,ask
2019-12-31 22:48:31.524932,156.11190000,2.00000000,ask
