timestamp,price,amount,trade_type
2020-06-01 06:17:47.555257,6.20000000,1000.00000000,ask
2020-06-01 06:36:10.14367,6.20000000,500.00000000,ask
2020-06-01 06:36:10.14367,6.15000000,500.00000000,ask
2020-06-01 06:49:22.911558,6.45000000,63.00000000,bid
2020-06-01 10:15:11.344947,6.15000000,2231.70730000,ask
2020-06-01 10:46:59.575272,6.45000000,10.00000000,bid
2020-06-01 10:47:16.628456,6.15000000,114.30340000,ask
2020-06-01 10:49:14.622566,6.45000000,10.00000000,bid
2020-06-01 10:52:27.035905,6.15000000,89.40840000,ask
2020-06-01 11:05:12.372404,6.16000000,85.98940000,bid
2020-06-01 11:07:01.815055,6.45000000,10.00000000,bid
2020-06-01 12:42:11.92431,6.45000000,1277.00000000,bid
2020-06-01 12:42:13.79503,6.45000000,2139.61120000,ask
2020-06-01 13:29:12.549845,6.45000000,1419.16950000,ask
2020-06-01 13:32:52.870691,6.45000000,1160.00000000,ask
2020-06-01 13:53:38.806171,6.45000000,4.21930000,ask
2020-06-01 13:53:38.806171,6.15000000,1995.78070000,ask
2020-06-01 14:26:43.96616,6.52000000,10.00000000,bid
2020-06-01 16:49:51.714517,6.15000000,428.80020000,ask
2020-06-01 16:49:51.714517,6.09000000,71.19980000,ask
2020-06-01 17:02:59.904943,6.49000000,10.00000000,bid
2020-06-02 05:50:39.549561,6.25000000,320.00000000,ask
2020-06-02 05:50:39.549561,6.15000000,1000.00000000,ask
2020-06-02 05:50:39.549561,6.11000000,627.25310000,ask
2020-06-02 05:56:06.123735,6.39000000,10.00000000,bid
2020-06-02 07:00:43.242536,6.11000000,372.74690000,ask
2020-06-02 07:00:43.242536,6.10000000,979.98890000,ask
2020-06-02 07:53:58.446414,6.44000000,10.00000000,bid
2020-06-02 09:00:32.689726,6.44000000,10725.52780000,bid
2020-06-02 09:15:46.863633,6.30000000,992.06350000,ask
2020-06-02 10:27:57.126229,6.43000000,71.19980000,bid
2020-06-02 10:27:57.126229,6.44000000,8.80020000,bid
2020-06-02 10:55:26.812916,6.30000000,28.43910000,ask
2020-06-02 10:59:56.556933,6.44000000,10.00000000,bid
2020-06-02 11:27:20.454458,6.44000000,1000.00000000,bid
