timestamp,price,amount,trade_type
2020-10-01 00:58:53.589683,6.71000000,1848.00000000,ask
2020-10-01 06:09:29.266952,6.80000000,12.00000000,bid
2020-10-01 06:09:29.266952,6.81000000,10.00000000,bid
2020-10-01 06:09:29.266952,6.90000000,10.55000000,bid
2020-10-01 06:09:29.266952,6.96000000,0.45000000,bid
2020-10-01 06:53:50.335341,6.96000000,50.00000000,bid
2020-10-01 06:53:50.335341,6.97000000,1.00000000,bid
2020-10-01 08:54:53.174352,6.95000000,100.00000000,bid
2020-10-01 08:54:53.174352,6.96000000,1150.82860000,bid
2020-10-01 08:54:53.174352,6.98000000,809.51330000,bid
2020-10-01 08:54:53.174352,7.00000000,900.00000000,bid
2020-10-01 08:54:53.174352,7.05000000,1000.00000000,bid
2020-10-01 08:54:53.174352,7.06000000,8010.23140000,bid
2020-10-01 09:50:44.460521,6.81000000,40.31350000,ask
2020-10-01 10:14:33.18965,7.07000000,10.00000000,bid
2020-10-01 10:15:28.08967,7.07000000,10.11320000,bid
2020-10-01 11:26:03.364049,7.07000000,979.88680000,bid
2020-10-01 11:26:03.364049,7.07000000,620.11320000,bid
2020-10-01 11:47:29.932204,7.07000000,12.88680000,bid
2020-10-01 12:04:43.604864,7.07000000,93.98800000,ask
2020-10-01 12:20:21.4538,7.00000000,10.00000000,bid
2020-10-01 12:20:21.4538,7.05000000,11.00000000,bid
2020-10-01 12:20:21.4538,7.07000000,10.00000000,bid
2020-10-01 12:20:21.4538,7.08000000,631.80230000,bid
2020-10-01 12:20:21.4538,7.09000000,1263.60450000,bid
2020-10-01 12:20:21.4538,7.10000000,50.00000000,bid
2020-10-01 12:22:05.191448,7.19000000,28.03890000,bid
2020-10-01 12:22:05.191448,7.20000000,1500.00000000,bid
2020-10-01 12:22:05.191448,7.20000000,69.40000000,bid
2020-10-01 12:22:05.191448,7.25000000,2.56110000,bid
2020-10-01 12:22:42.555518,7.24000000,27.54390000,bid
2020-10-01 12:22:42.555518,7.25000000,47.43890000,bid
2020-10-01 12:22:42.555518,7.27000000,1.01720000,bid
2020-10-01 12:57:02.746622,7.26000000,27.61030000,bid
2020-10-01 12:57:02.746622,7.26000000,1433.00000000,bid
2020-10-01 12:57:02.746622,7.27000000,978.38080000,bid
2020-10-01 13:11:02.193377,6.87000000,1231.32790000,ask
2020-10-01 13:11:02.193377,6.87000000,10.00000000,ask
2020-10-01 13:11:02.193377,6.87000000,11.00000000,ask
2020-10-01 13:11:02.193377,6.87000000,10.00000000,ask
2020-10-01 13:18:45.5479,6.87000000,634.28310000,bid
2020-10-01 15:06:14.106535,7.25000000,10.00000000,bid
2020-10-01 17:37:22.137406,7.02000000,11.07980000,ask
2020-10-01 17:37:22.137406,7.00000000,10000.00000000,ask
2020-10-01 17:42:04.98825,6.92000000,1947.52290000,ask
2020-10-01 17:49:39.945187,7.23000000,26.49540000,bid
2020-10-01 17:49:39.945187,7.24000000,0.00460000,bid
2020-10-01 18:17:21.858534,7.00000000,943.49680000,bid
2020-10-01 18:23:07.39581,7.23000000,10.00000000,bid
2020-10-01 18:23:10.782609,7.23000000,10.00000000,bid
2020-10-01 20:57:16.328663,7.00000000,1300.00000000,ask
2020-10-01 21:10:52.615592,7.20000000,10.00000000,bid
2020-10-01 22:34:49.962087,7.11000000,10.00000000,bid
2020-10-01 22:34:49.962087,7.12000000,25.00000000,bid
2020-10-01 22:34:49.962087,7.13000000,50.00000000,bid
2020-10-01 22:34:49.962087,7.14000000,1596.87780000,bid
2020-10-01 23:17:41.945213,7.14000000,10.00000000,bid
2020-10-01 23:53:42.832404,7.03000000,427.00000000,ask
2020-10-01 23:58:38.281892,7.14000000,10.00000000,bid
2020-10-02 00:51:29.391384,7.03000000,19.98000000,ask
2020-10-02 00:57:16.800942,7.03000000,553.02000000,ask
2020-10-02 00:57:16.800942,7.02000000,10.00000000,ask
2020-10-02 00:57:16.800942,7.02000000,10.00000000,ask
2020-10-02 00:57:16.800942,7.02000000,25.00000000,ask
2020-10-02 00:57:16.800942,7.02000000,35.62890000,ask
2020-10-02 00:57:35.248997,7.02000000,14.37110000,ask
2020-10-02 00:57:35.248997,7.01000000,805.08190000,ask
2020-10-02 01:02:12.098147,7.01000000,8383.12220000,ask
2020-10-02 01:10:54.348008,7.01000000,811.79590000,ask
2020-10-02 01:10:54.348008,7.01000000,23985.97990000,ask
2020-10-02 01:40:30.531504,7.01000000,5000.00000000,ask
2020-10-02 01:41:28.712374,7.01000000,1014.02010000,ask
2020-10-02 06:03:06.709287,7.15000000,100.00000000,bid
2020-10-02 06:03:06.709287,7.21000000,1.00000000,bid
2020-10-02 06:37:53.707224,7.21000000,702.00000000,bid
2020-10-02 10:07:02.346535,6.90000000,105.17390000,ask
2020-10-02 10:07:02.346535,6.89000000,169.37890000,ask
2020-10-02 10:28:54.078467,7.15000000,300.00000000,bid
2020-10-02 10:28:54.078467,7.18000000,1.00000000,bid
2020-10-02 14:18:45.379354,6.90000000,23.12520000,ask
2020-10-02 14:42:22.402637,6.90000000,276.00000000,ask
2020-10-02 14:42:42.567923,6.90000000,0.87480000,ask
2020-10-02 14:42:42.567923,6.89000000,7829.12520000,ask
2020-10-02 14:43:11.087736,6.89000000,1.49590000,ask
2020-10-02 14:43:11.087736,6.88000000,4071.50410000,ask
2020-10-02 14:43:27.662987,6.88000000,1.96760000,ask
2020-10-02 14:43:27.662987,6.85000000,4998.03240000,ask
2020-10-02 14:43:57.438359,6.85000000,1.96760000,ask
2020-10-02 14:44:26.185082,6.80000000,2811.00000000,ask
2020-10-02 14:45:00.332119,6.80000000,3078.00000000,ask
2020-10-02 15:03:19.970617,7.14000000,10.00000000,bid
2020-10-02 18:43:45.434157,6.90000000,10.00000000,ask
2020-10-02 18:45:57.212167,6.80000000,1123.91530000,ask
2020-10-02 19:00:15.325493,6.80000000,700.00000000,ask
2020-10-02 19:04:43.272677,7.08000000,10.00000000,bid
2020-10-03 06:37:52.602882,7.06000000,1000.00000000,bid
2020-10-03 06:37:52.602882,7.06000000,2048.17600000,bid
2020-10-03 06:37:52.602882,7.07000000,50.00000000,bid
2020-10-03 06:37:52.602882,7.08000000,10176.07160000,bid
2020-10-03 06:37:52.602882,7.09000000,8725.75240000,bid
2020-10-03 06:55:15.458733,7.09000000,274.24760000,bid
2020-10-03 06:55:15.458733,7.10000000,796.00000000,bid
2020-10-03 06:55:15.458733,7.20000000,0.75240000,bid
2020-10-03 11:26:45.01123,6.93000000,77.07220000,ask
2020-10-03 12:17:59.915706,7.12000000,10.00000000,bid
2020-10-03 13:16:35.993663,7.10000000,150.00000000,bid
2020-10-03 13:16:35.993663,7.11000000,100.00000000,bid
2020-10-03 13:16:35.993663,7.12000000,5.00000000,bid
2020-10-03 15:09:27.049994,6.95000000,150.00000000,ask
2020-10-03 15:09:27.049994,6.95000000,69.00000000,ask
2020-10-03 15:09:44.986012,7.12000000,485.00000000,bid
2020-10-03 15:10:28.043017,7.12000000,15.00000000,ask
2020-10-03 15:10:42.620737,7.18000000,300.00000000,bid
2020-10-03 15:10:59.978974,7.18000000,1.00000000,ask
2020-10-03 15:10:59.978974,6.91000000,249.00000000,ask
2020-10-03 15:11:16.465212,7.19000000,100.00000000,bid
2020-10-03 15:12:12.539618,6.91000000,1.00000000,ask
2020-10-03 15:15:17.301079,6.89000000,300.00000000,ask
2020-10-03 16:03:38.117761,6.89000000,4648.00000000,ask
2020-10-03 17:39:25.70886,7.05000000,10.00000000,bid
2020-10-03 17:39:25.70886,7.10000000,50.00000000,bid
2020-10-03 17:39:25.70886,7.13000000,1.00000000,bid
2020-10-03 19:05:00.8478,7.17000000,10.25630000,bid
2020-10-03 19:43:19.074697,6.95000000,50.00000000,ask
2020-10-03 19:50:57.067418,7.17000000,10.00000000,bid
2020-10-03 22:40:51.144145,7.17000000,27.89400000,bid
2020-10-04 02:09:54.899228,7.15000000,20.00000000,bid
2020-10-04 02:09:54.899228,7.16000000,130.00000000,bid
2020-10-04 04:48:01.00354,7.16000000,20.00000000,bid
2020-10-04 04:48:01.00354,7.17000000,1951.84970000,bid
2020-10-04 04:48:01.00354,7.17000000,99.97000000,bid
2020-10-04 04:48:01.00354,7.18000000,15.00000000,bid
2020-10-04 04:48:01.00354,7.19000000,700.00000000,bid
2020-10-04 04:48:01.00354,7.20000000,2565.18030000,bid
2020-10-04 08:08:20.152219,7.20000000,266.76210000,bid
2020-10-04 08:08:20.152219,7.21000000,0.23790000,bid
2020-10-04 08:21:18.874454,7.11000000,24.92320000,ask
2020-10-04 08:21:40.222962,7.10000000,14.12410000,ask
2020-10-04 08:21:40.222962,7.10000000,35.65470000,ask
2020-10-04 08:22:02.126729,7.09000000,51.00710000,ask
2020-10-04 08:22:44.855465,7.08000000,170.26380000,ask
2020-10-04 08:28:17.696461,7.19000000,14.08930000,bid
2020-10-04 08:28:41.117136,7.19000000,14.08930000,bid
2020-10-04 08:29:04.955676,7.19000000,14.08930000,bid
2020-10-04 08:29:55.618985,7.19000000,10.00000000,bid
2020-10-04 08:30:03.958879,7.19000000,10.00000000,bid
2020-10-04 08:46:58.043907,7.15000000,14.16810000,ask
2020-10-04 08:46:58.043907,7.11000000,12.21230000,ask
2020-10-04 08:47:27.536473,7.10000000,17.47080000,ask
2020-10-04 08:48:18.297253,7.11000000,3.61960000,bid
2020-10-04 08:48:55.994736,7.12000000,10.00000000,ask
2020-10-04 09:53:22.698198,7.10000000,10.00000000,bid
2020-10-04 09:53:36.372881,7.12000000,11.00000000,bid
2020-10-04 09:53:54.352473,7.15000000,10.00000000,bid
2020-10-04 09:54:19.264975,7.16000000,15.00000000,bid
2020-10-04 09:54:32.407397,7.17000000,10.00000000,bid
2020-10-04 09:54:32.407397,7.18000000,1.00000000,bid
2020-10-04 10:04:04.454872,7.16000000,5.00000000,ask
2020-10-04 10:04:04.454872,7.15000000,10.00000000,ask
2020-10-04 10:37:27.456591,7.15000000,91.05680000,bid
2020-10-04 10:37:27.456591,7.18000000,299.00000000,bid
2020-10-04 10:37:27.456591,7.19000000,651.79230000,bid
2020-10-04 10:37:27.456591,7.20000000,100.00000000,bid
2020-10-04 10:37:27.456591,7.21000000,858.15090000,bid
2020-10-04 10:42:21.964028,7.21000000,70.51340000,bid
2020-10-04 10:47:24.308992,7.21000000,71.09780000,bid
2020-10-04 10:47:24.308992,7.27000000,0.90220000,bid
2020-10-04 11:52:35.370083,7.12000000,11.00000000,ask
2020-10-04 11:52:35.370083,7.11000000,1460.89130000,ask
2020-10-04 11:52:35.370083,7.10000000,15.00000000,ask
2020-10-04 11:52:35.370083,7.09000000,4410.50990000,ask
2020-10-04 11:52:35.370083,7.09000000,10.00000000,ask
2020-10-04 11:52:35.370083,7.09000000,11.00000000,ask
2020-10-04 11:52:35.370083,7.09000000,1.00000000,ask
2020-10-04 11:52:35.370083,7.09000000,299.00000000,ask
2020-10-04 11:52:35.370083,7.09000000,100.00000000,ask
2020-10-04 11:52:35.370083,7.03000000,2000.00000000,ask
2020-10-04 11:52:35.370083,7.01000000,338.97880000,ask
2020-10-04 12:52:40.478528,7.26000000,25.57730000,bid
2020-10-04 12:52:40.478528,7.27000000,0.42270000,bid
2020-10-04 13:22:03.327666,7.27000000,9.77960000,bid
2020-10-04 13:22:03.327666,7.29000000,0.22040000,bid
2020-10-04 13:34:26.972038,7.29000000,2021.33410000,bid
2020-10-04 22:19:28.625383,7.20000000,200.00000000,bid
2020-10-04 22:19:28.625383,7.20000000,61.00000000,bid
2020-10-04 22:20:25.083746,7.21000000,200.00000000,bid
2020-10-04 22:20:25.083746,7.21000000,61.00000000,bid
2020-10-04 22:20:25.083746,7.22000000,189.00000000,bid
2020-10-04 22:48:15.361394,7.22000000,11.00000000,bid
2020-10-04 22:48:15.361394,7.22000000,3.00000000,bid
2020-10-05 01:22:10.626926,7.20000000,239.33680000,bid
2020-10-05 01:22:10.626926,7.20000000,457.50870000,bid
2020-10-05 09:17:46.471721,7.07000000,426.27790000,ask
2020-10-05 09:17:46.471721,7.06000000,697.85000000,ask
2020-10-05 09:17:46.471721,7.05000000,61.00000000,ask
2020-10-05 09:17:46.471721,7.03000000,1053.36640000,ask
2020-10-05 09:17:46.471721,7.03000000,61.00000000,ask
2020-10-05 09:17:46.471721,7.03000000,137.05780000,ask
2020-10-05 10:18:40.787931,7.15000000,10.00000000,bid
2020-10-05 10:23:04.200366,7.15000000,240.00000000,bid
2020-10-05 10:23:04.200366,7.16000000,500.00000000,bid
2020-10-05 10:23:04.200366,7.17000000,100.00000000,bid
2020-10-05 10:23:04.200366,7.19000000,200.00000000,bid
2020-10-05 10:23:04.200366,7.19000000,137.05780000,bid
2020-10-05 10:23:04.200366,7.20000000,544.08630000,bid
2020-10-05 10:23:04.200366,7.22000000,58.00000000,bid
2020-10-05 10:23:04.200366,7.23000000,61.00000000,bid
2020-10-05 10:23:04.200366,7.24000000,61.00000000,bid
2020-10-05 10:23:04.200366,7.26000000,24.26630000,bid
2020-10-05 10:23:04.200366,7.26000000,61.00000000,bid
2020-10-05 10:23:04.200366,7.30000000,1013.58960000,bid
2020-10-05 13:18:58.960818,7.07000000,36.27090000,ask
2020-10-05 15:03:22.65402,7.23000000,10.00000000,bid
2020-10-05 16:15:55.533399,7.07000000,722.92280000,ask
2020-10-05 16:15:55.533399,7.07000000,10.00000000,ask
2020-10-05 16:15:55.533399,7.05000000,1200.00000000,ask
2020-10-05 16:15:55.533399,7.05000000,57.07720000,ask
2020-10-05 17:26:26.071368,7.19000000,10.00000000,bid
2020-10-05 17:57:18.449056,7.18000000,1000.00000000,ask
2020-10-05 17:57:18.449056,7.18000000,250.00000000,ask
2020-10-05 17:57:18.449056,7.18000000,10.00000000,ask
2020-10-05 18:24:36.783173,7.19000000,5.00000000,bid
2020-10-05 18:24:36.783173,7.19000000,599.95870000,bid
2020-10-05 18:48:00.494558,7.19000000,364.30850000,bid
2020-10-05 22:31:38.969693,7.18000000,500.00000000,bid
2020-10-05 22:31:38.969693,7.19000000,1337.99680000,bid
2020-10-05 22:31:38.969693,7.19000000,57.07720000,bid
2020-10-05 22:31:38.969693,7.23000000,116.27790000,bid
2020-10-05 22:31:38.969693,7.24000000,526.68320000,bid
2020-10-05 22:31:38.969693,7.29000000,61.00000000,bid
2020-10-05 22:31:38.969693,7.29000000,1750.00000000,bid
2020-10-05 22:31:38.969693,7.30000000,3070.49860000,bid
2020-10-05 22:31:38.969693,7.30000000,10.00000000,bid
2020-10-05 22:31:38.969693,7.30000000,61.00000000,bid
2020-10-05 22:31:38.969693,7.30000000,9.46630000,bid
2020-10-05 22:34:58.558858,7.30000000,51.53370000,bid
2020-10-05 22:34:58.558858,7.39000000,10.00000000,bid
2020-10-05 22:34:58.558858,7.47000000,526.68320000,bid
2020-10-05 22:34:58.558858,7.48000000,20.00000000,bid
2020-10-05 22:34:58.558858,7.48000000,49.96000000,bid
2020-10-05 22:34:58.558858,7.48000000,106.07930000,bid
2020-10-05 22:34:58.558858,7.49000000,71.26940000,bid
2020-10-05 22:34:58.558858,7.49000000,500.00000000,bid
2020-10-05 22:34:58.558858,7.49000000,827.33410000,bid
2020-10-05 22:34:58.558858,7.49000000,20.00000000,bid
2020-10-05 22:34:58.558858,7.49000000,607.61480000,bid
2020-10-05 23:09:12.187241,7.14000000,10.00000000,bid
2020-10-05 23:09:12.187241,7.14000000,10.00000000,bid
2020-10-05 23:09:12.187241,7.15000000,15.00000000,bid
2020-10-05 23:09:12.187241,7.16000000,20.00000000,bid
2020-10-05 23:09:12.187241,7.17000000,25.00000000,bid
2020-10-05 23:09:12.187241,7.18000000,50.00000000,bid
2020-10-05 23:09:12.187241,7.19000000,100.00000000,bid
2020-10-05 23:09:12.187241,7.20000000,155.00000000,bid
2020-10-05 23:09:12.187241,7.25000000,1000.00000000,bid
2020-10-05 23:09:12.187241,7.30000000,155.00000000,bid
2020-10-05 23:09:12.187241,7.35000000,2000.00000000,bid
2020-10-05 23:09:12.187241,7.40000000,155.00000000,bid
2020-10-05 23:09:12.187241,7.45000000,1206.75980000,bid
2020-10-06 06:39:20.923144,7.18000000,10.00000000,bid
2020-10-06 06:39:20.923144,7.19000000,12.00000000,bid
2020-10-06 06:39:20.923144,7.20000000,15.00000000,bid
2020-10-06 06:39:20.923144,7.25000000,10.00000000,bid
2020-10-06 06:39:20.923144,7.30000000,15.00000000,bid
2020-10-06 06:39:20.923144,7.35000000,10.00000000,bid
2020-10-06 06:39:20.923144,7.39000000,28.00000000,bid
2020-10-06 06:46:06.213362,7.39000000,72.00000000,bid
2020-10-06 06:46:06.213362,7.40000000,1.00000000,bid
2020-10-06 07:42:38.129672,7.40000000,10.00000000,bid
2020-10-06 08:41:05.402973,7.13000000,179.67300000,ask
2020-10-06 08:41:05.402973,7.13000000,1110.32700000,ask
2020-10-06 10:10:18.34474,7.39000000,10.00000000,bid
2020-10-06 15:44:05.412407,7.37000000,1100.32700000,bid
2020-10-06 15:44:19.266821,7.38000000,1200.00000000,bid
2020-10-06 17:07:05.99679,7.16000000,19.88830000,ask
2020-10-06 17:17:46.266907,7.31000000,50.00000000,bid
2020-10-06 17:17:46.266907,7.35000000,1.00000000,bid
2020-10-06 18:31:24.891526,7.30000000,10.00000000,bid
2020-10-06 18:31:24.891526,7.35000000,99.00000000,bid
2020-10-06 18:31:24.891526,7.37000000,200.00000000,bid
2020-10-06 18:31:24.891526,7.38000000,500.00000000,bid
2020-10-06 18:31:24.891526,7.39000000,183.00000000,bid
2020-10-06 18:31:41.388507,7.44000000,12.92400000,bid
2020-10-06 18:31:41.388507,7.48000000,20.00000000,bid
2020-10-06 18:31:41.388507,7.49000000,0.07600000,bid
2020-10-06 20:37:16.716495,7.18000000,40.01000000,ask
2020-10-06 20:37:16.716495,7.17000000,0.99000000,ask
2020-10-06 20:48:09.188136,7.28000000,10.00000000,bid
2020-10-06 20:48:09.188136,7.29000000,50.00000000,bid
2020-10-06 20:48:09.188136,7.30000000,50.00000000,bid
2020-10-06 20:48:09.188136,7.35000000,250.00000000,bid
2020-10-06 20:48:09.188136,7.35000000,100.00000000,bid
2020-10-06 20:48:09.188136,7.40000000,500.00000000,bid
2020-10-06 20:48:09.188136,7.45000000,1000.00000000,bid
2020-10-06 20:48:09.188136,7.48000000,713.79870000,bid
2020-10-06 21:37:42.537706,7.20000000,50.00000000,ask
2020-10-06 21:51:45.997601,7.19000000,253.03730000,ask
2020-10-06 22:00:59.423346,7.47000000,10.00000000,bid
2020-10-06 23:01:55.829915,7.25000000,11.00000000,bid
2020-10-06 23:01:55.829915,7.30000000,10.00000000,bid
2020-10-06 23:01:55.829915,7.35000000,9.00000000,bid
2020-10-07 00:57:24.381136,7.29000000,10.00000000,bid
2020-10-07 00:57:24.381136,7.30000000,12.00000000,bid
2020-10-07 00:57:24.381136,7.34000000,10.00000000,bid
2020-10-07 00:57:24.381136,7.35000000,1.00000000,bid
2020-10-07 00:57:24.381136,7.40000000,50.00000000,bid
2020-10-07 00:57:24.381136,7.45000000,13.93500000,bid
2020-10-07 00:57:24.381136,7.45000000,33.82130000,bid
2020-10-07 11:05:27.110826,7.21000000,50.00000000,ask
2020-10-07 11:05:27.110826,7.20000000,918.29800000,ask
2020-10-07 11:36:03.643763,7.22000000,227.77200000,ask
2020-10-07 12:02:10.965709,7.29000000,10.00000000,bid
2020-10-07 12:02:10.965709,7.30000000,15.00000000,bid
2020-10-07 12:02:10.965709,7.35000000,50.00000000,bid
2020-10-07 12:02:10.965709,7.39000000,1.00000000,bid
2020-10-07 15:56:33.760977,7.23000000,99.90000000,ask
2020-10-07 17:30:17.544679,7.35000000,98.00000000,bid
2020-10-07 17:30:17.544679,7.37000000,1.00000000,bid
2020-10-07 19:41:32.652298,7.29000000,11.00000000,bid
2020-10-07 19:41:32.652298,7.30000000,10.00000000,bid
2020-10-07 19:41:32.652298,7.34000000,48.00000000,bid
2020-10-07 19:41:32.652298,7.35000000,100.00000000,bid
2020-10-07 19:41:32.652298,7.36000000,100.00000000,bid
2020-10-07 19:41:32.652298,7.43000000,31.00000000,bid
2020-10-07 19:42:06.718263,7.43000000,20.00000000,bid
2020-10-07 19:45:01.775943,7.43000000,500.00000000,bid
2020-10-07 20:40:04.219937,7.25000000,8434.19760000,ask
2020-10-07 20:40:04.219937,7.25000000,11.00000000,ask
2020-10-07 20:40:04.219937,7.25000000,10.00000000,ask
2020-10-07 20:40:04.219937,7.25000000,48.00000000,ask
2020-10-07 20:40:04.219937,7.25000000,100.00000000,ask
2020-10-07 20:40:04.219937,7.25000000,100.00000000,ask
2020-10-07 20:40:34.043078,7.15000000,553.98240000,ask
2020-10-07 20:43:18.894703,7.15000000,187.50000000,ask
2020-10-07 20:51:21.096496,7.15000000,1000.00000000,ask
2020-10-07 20:51:50.373336,7.15000000,937.50000000,ask
2020-10-07 20:52:28.255157,7.15000000,375.00000000,ask
2020-10-07 22:47:56.745725,7.28000000,10.00000000,bid
2020-10-08 00:14:11.624935,7.09000000,10.00000000,ask
2020-10-08 00:14:11.624935,7.08000000,40.00000000,ask
2020-10-08 00:14:55.604105,7.22000000,809.33670000,ask
2020-10-08 00:15:35.816499,7.08000000,10.00000000,ask
2020-10-08 00:15:49.095465,7.03000000,50.00000000,ask
2020-10-08 00:18:58.779782,7.08000000,40.00000000,bid
2020-10-08 01:18:34.472109,7.27000000,10.00000000,bid
2020-10-08 09:01:01.915076,7.26000000,10.00000000,bid
2020-10-08 09:01:01.915076,7.27000000,4.00000000,bid
2020-10-08 09:32:28.225202,7.23000000,10.00000000,ask
2020-10-08 09:32:28.225202,7.22000000,590.00000000,ask
2020-10-08 09:32:46.670101,7.22000000,38.00000000,ask
2020-10-08 10:03:41.000704,7.27000000,10.00000000,bid
2020-10-08 12:11:43.199902,7.22000000,0.32780000,ask
2020-10-08 12:13:37.802545,7.05000000,10000.00000000,ask
2020-10-08 12:19:42.259865,7.26000000,10.00000000,bid
2020-10-08 12:29:37.795624,7.04000000,3000.00000000,ask
2020-10-08 12:29:37.795624,7.01000000,10000.00000000,ask
2020-10-08 12:29:37.795624,7.01000000,1020.00000000,ask
2020-10-08 12:29:37.795624,7.01000000,3800.00000000,ask
2020-10-08 12:29:37.795624,7.00000000,4158.00000000,ask
2020-10-08 13:54:44.661413,7.01000000,151.83860000,ask
2020-10-08 13:54:44.661413,7.01000000,8709.89300000,ask
2020-10-08 13:54:44.661413,7.01000000,10.00000000,ask
2020-10-08 13:54:44.661413,7.00000000,2094.44710000,ask
2020-10-08 14:13:48.844701,7.00000000,2318.00000000,ask
2020-10-08 15:03:36.446956,7.24000000,10.00000000,bid
2020-10-08 20:46:11.657896,7.00000000,0.98140000,ask
2020-10-08 20:46:11.657896,6.98000000,51.61820000,ask
2020-10-08 21:01:15.652867,7.10000000,10.00000000,bid
2020-10-08 21:17:10.634539,6.98000000,20.01580000,ask
2020-10-08 21:17:10.634539,6.85000000,4.98420000,ask
2020-10-08 22:57:36.451485,6.86000000,400.76320000,ask
2020-10-08 23:18:04.926027,7.08000000,50.00000000,bid
2020-10-08 23:18:04.926027,7.09000000,100.00000000,bid
2020-10-08 23:18:04.926027,7.10000000,1.00000000,bid
2020-10-09 06:27:03.797456,7.10000000,505.66330000,bid
2020-10-09 06:27:03.797456,7.17000000,0.33670000,bid
2020-10-09 07:11:54.233723,6.89000000,50.00000000,ask
2020-10-09 07:11:54.233723,6.89000000,29.71010000,ask
2020-10-09 07:58:20.545481,7.17000000,10.00000000,bid
2020-10-09 10:48:09.865324,7.00000000,10.30050000,bid
2020-10-09 10:48:57.690846,7.00000000,39.01670000,bid
2020-10-09 12:05:24.131202,7.00000000,0.68280000,bid
2020-10-09 12:05:24.131202,7.01000000,50.00000000,bid
2020-10-09 12:05:24.131202,7.02000000,259.29600000,bid
2020-10-09 12:31:55.112366,7.02000000,960.38910000,bid
2020-10-09 12:31:55.112366,7.02000000,10.00000000,bid
2020-10-09 12:33:52.958669,6.94000000,300.00000000,ask
2020-10-09 12:50:34.536833,7.12000000,10.00000000,bid
2020-10-09 12:50:34.536833,7.13000000,50.00000000,bid
2020-10-09 12:50:34.536833,7.14000000,100.00000000,bid
2020-10-09 14:34:10.866662,7.09000000,5524.09900000,bid
2020-10-09 14:34:10.866662,7.10000000,8709.89300000,bid
2020-10-09 14:39:44.224427,7.10000000,5524.09900000,ask
2020-10-09 15:03:11.706354,7.15000000,10.00000000,bid
2020-10-09 21:50:22.259191,7.15000000,10.00000000,bid
2020-10-09 23:53:56.651607,6.91000000,656.42190000,ask
2020-10-09 23:53:56.651607,6.91000000,2966.57810000,ask
2020-10-10 00:26:02.388033,7.14000000,10.00000000,bid
2020-10-10 00:49:55.690315,7.14000000,1320.88350000,bid
2020-10-10 00:49:55.690315,7.14000000,2966.57810000,bid
2020-10-10 00:49:55.690315,7.15000000,180.00000000,bid
2020-10-10 00:49:55.690315,7.15000000,406.99150000,bid
2020-10-10 06:41:15.502822,7.14000000,10.20000000,bid
2020-10-10 11:06:59.858598,7.13000000,50.00000000,bid
2020-10-10 11:47:40.151467,7.13000000,11.00000000,bid
2020-10-10 13:10:18.79235,7.13000000,39.00000000,bid
2020-10-10 13:10:18.79235,7.14000000,1.00000000,bid
2020-10-10 13:19:58.202766,7.14000000,4904.44450000,bid
2020-10-10 20:18:24.063753,7.12000000,10.00000000,bid
2020-10-10 21:16:20.29626,7.01000000,204.18380000,ask
2020-10-10 21:16:20.29626,7.01000000,50.00000000,ask
2020-10-10 21:16:20.29626,7.01000000,11.00000000,ask
2020-10-10 21:16:20.29626,7.01000000,20.00000000,ask
2020-10-10 21:16:20.29626,7.01000000,39.00000000,ask
2020-10-10 21:16:20.29626,7.01000000,10.00000000,ask
2020-10-10 21:16:20.29626,7.00000000,10.00000000,ask
2020-10-10 21:16:20.29626,6.95000000,100.00000000,ask
2020-10-10 21:16:20.29626,6.95000000,10.00000000,ask
2020-10-10 21:16:20.29626,6.94000000,2293.55860000,ask
2020-10-10 21:17:19.464593,6.93000000,1702.00000000,ask
2020-10-10 21:18:08.718673,7.11000000,13.38780000,bid
2020-10-10 21:45:20.311099,7.11000000,1.61220000,bid
2020-10-10 21:45:20.311099,7.11000000,298.38780000,bid
2020-10-10 23:31:38.340436,7.11000000,65.74630000,bid
2020-10-10 23:31:38.340436,7.12000000,9.06760000,bid
2020-10-10 23:31:38.340436,7.12000000,1702.00000000,bid
2020-10-10 23:31:38.340436,7.13000000,423.06280000,bid
2020-10-10 23:31:38.340436,7.15000000,593.35090000,bid
2020-10-11 00:40:25.873828,7.17000000,16.94800000,bid
2020-10-11 14:50:56.064888,6.98000000,16.99850000,ask
2020-10-11 14:50:56.064888,6.95000000,20.00000000,ask
2020-10-11 14:50:56.064888,6.94000000,50.00000000,ask
2020-10-11 14:50:56.064888,6.93000000,890.42750000,ask
2020-10-11 15:22:21.432608,7.10000000,10.00000000,bid
2020-10-11 19:32:16.684987,7.10000000,490.00000000,bid
2020-10-11 19:32:16.684987,7.10000000,10.00000000,bid
2020-10-11 19:36:55.973192,7.10000000,4.98420000,bid
2020-10-11 19:36:55.973192,7.11000000,5.01580000,bid
2020-10-11 21:49:34.79649,6.95000000,10.00000000,ask
2020-10-11 21:49:34.79649,6.95000000,490.00000000,ask
2020-10-11 21:49:34.79649,6.95000000,5.01580000,ask
2020-10-11 21:49:34.79649,6.94000000,124.40320000,ask
2020-10-11 21:49:34.79649,6.93000000,12109.57250000,ask
2020-10-11 21:52:01.770687,7.11000000,10.00000000,bid
2020-10-11 21:53:23.736441,6.95000000,10.00000000,ask
2020-10-11 21:53:23.736441,6.92000000,8800.48720000,ask
2020-10-11 21:54:24.532095,6.91000000,10000.00000000,ask
2020-10-11 21:54:24.532095,6.90000000,8117.17960000,ask
