timestamp,price,amount,trade_type
2020-09-01 00:14:25.892693,7.60000000,5000.00000000,ask
2020-09-01 00:15:57.932383,7.60000000,5410.00000000,ask
2020-09-01 01:03:08.668702,7.55000000,10.00000000,ask
2020-09-01 03:56:38.664638,7.70000000,989.81000000,bid
2020-09-01 03:56:48.59192,7.70000000,299.70000000,ask
2020-09-01 03:57:36.802764,7.70000000,593.87800000,bid
2020-09-01 03:57:39.725598,7.60000000,13.65740000,ask
2020-09-01 03:59:02.655675,7.70000000,1920.15590000,bid
2020-09-01 04:00:01.63744,7.70000000,1063.96610000,bid
2020-09-01 06:39:47.543101,7.89000000,1660.00000000,bid
2020-09-01 06:40:05.888037,7.89000000,7.86350000,bid
2020-09-01 06:40:05.888037,7.90000000,1492.13650000,bid
2020-09-01 06:40:58.562878,7.90000000,7.86350000,bid
2020-09-01 06:40:58.562878,7.94000000,1835.13650000,bid
2020-09-01 06:41:24.887511,7.94000000,10.00000000,bid
2020-09-01 06:47:07.610441,7.94000000,151.00000000,bid
2020-09-01 08:12:49.607157,7.90000000,10.00000000,bid
2020-09-01 08:39:58.891206,7.70000000,10.00000000,ask
2020-09-01 08:40:30.978441,7.65000000,50.00000000,ask
2020-09-01 08:57:09.216571,7.89000000,50.00000000,bid
2020-09-01 08:57:09.216571,7.90000000,311.18750000,bid
2020-09-01 08:57:09.216571,7.92000000,5000.00000000,bid
2020-09-01 08:57:09.216571,7.93000000,318.61490000,bid
2020-09-01 08:57:09.216571,7.94000000,3003.86350000,bid
2020-09-01 08:57:09.216571,7.95000000,1316.33410000,bid
2020-09-01 08:58:23.708587,7.95000000,5278.84840000,bid
2020-09-01 08:58:23.708587,7.97000000,721.15160000,bid
2020-09-01 09:02:34.624587,7.97000000,410.73140000,bid
2020-09-01 09:02:34.624587,8.20000000,589.26860000,bid
2020-09-01 10:31:20.291146,8.20000000,10.00000000,bid
2020-09-01 10:38:17.400682,8.20000000,20.00000000,bid
2020-09-01 11:51:12.363116,8.20000000,4005.00000000,bid
2020-09-01 11:55:26.832599,8.20000000,791.21110000,bid
2020-09-01 11:55:26.832599,8.20000000,1208.78890000,bid
2020-09-01 12:08:38.547799,7.69000000,12000.00000000,ask
2020-09-01 12:08:38.547799,7.68000000,2000.00000000,ask
2020-09-01 12:08:38.547799,7.66000000,9079.44250000,ask
2020-09-01 12:10:52.190005,8.10000000,55.00000000,bid
2020-09-01 12:10:52.190005,8.19000000,5.00000000,bid
2020-09-01 13:29:18.490287,8.15000000,5000.00000000,bid
2020-09-01 13:42:15.635368,8.12000000,852.79570000,bid
2020-09-01 13:56:37.236933,8.19000000,19.00000000,bid
2020-09-01 13:56:43.968451,8.19000000,19.00000000,bid
2020-09-01 14:24:54.987188,7.71000000,1409.52740000,ask
2020-09-01 14:24:54.987188,7.70000000,7000.00000000,ask
2020-09-01 14:24:54.987188,7.69000000,2002.07800000,ask
2020-09-01 14:24:54.987188,7.69000000,857.30300000,ask
2020-09-01 14:24:54.987188,7.64000000,8000.00000000,ask
2020-09-01 14:24:54.987188,7.62000000,101.76470000,ask
2020-09-01 14:24:54.987188,7.60000000,568.02030000,ask
2020-09-01 14:24:54.987188,7.56000000,22.12160000,ask
2020-09-01 14:55:53.46241,7.58000000,1000.78210000,ask
2020-09-01 15:12:31.892536,8.16000000,10.00000000,bid
2020-09-01 16:16:07.82135,7.61000000,4995.00000000,ask
2020-09-01 16:29:58.744142,8.16000000,10.00000000,bid
2020-09-01 16:34:37.157879,7.62000000,67.48510000,ask
2020-09-01 16:35:01.221558,8.16000000,10.00000000,bid
2020-09-01 17:32:14.022188,8.16000000,1379.52740000,bid
2020-09-01 17:32:14.022188,8.18000000,1002.84500000,bid
2020-09-01 17:46:25.725949,8.18000000,5956.27660000,bid
2020-09-01 17:46:25.725949,8.18000000,1000.78210000,bid
2020-09-01 17:46:25.725949,8.19000000,7000.00000000,bid
2020-09-01 17:46:25.725949,8.20000000,7083.21110000,bid
2020-09-01 17:46:25.725949,8.30000000,350.00000000,bid
2020-09-01 17:46:25.725949,8.33000000,8832.46400000,bid
2020-09-01 17:46:25.725949,8.44000000,10.00000000,bid
2020-09-01 17:46:25.725949,8.45000000,269.23870000,bid
2020-09-01 19:23:47.079283,8.45000000,100.00000000,bid
2020-09-01 20:52:06.271759,8.40000000,2000.00000000,bid
2020-09-01 21:02:42.123179,8.40000000,200.00000000,bid
2020-09-01 21:53:35.527028,8.39000000,59.60000000,bid
2020-09-01 21:55:25.816474,8.00000000,139.00000000,ask
2020-09-01 22:03:52.571144,8.38000000,2690.72800000,bid
2020-09-01 22:03:52.571144,8.39000000,15.40000000,bid
2020-09-01 22:03:52.571144,8.40000000,800.26880000,bid
2020-09-01 22:03:52.571144,8.40000000,700.00000000,bid
2020-09-01 22:03:52.571144,8.40000000,793.60320000,bid
2020-09-01 22:04:30.832746,8.40000000,10.00000000,bid
2020-09-01 22:07:23.766764,8.40000000,10.00000000,bid
2020-09-01 22:07:32.233411,8.40000000,964.63990000,bid
2020-09-01 22:07:32.233411,8.40000000,102275.36010000,bid
2020-09-01 22:26:13.525565,8.40000000,106.00000000,bid
2020-09-01 22:35:53.85987,8.40000000,10000.00000000,bid
2020-09-01 22:38:19.060865,8.40000000,12.00000000,bid
2020-09-01 22:44:15.265405,8.40000000,7099.78570000,bid
2020-09-01 22:44:15.265405,8.45000000,4630.76130000,bid
2020-09-01 22:44:15.265405,8.46000000,500.00000000,bid
2020-09-01 22:44:15.265405,8.47000000,129.00000000,bid
2020-09-01 22:44:15.265405,8.48000000,10.00000000,bid
2020-09-01 22:44:15.265405,8.49000000,180.41140000,bid
2020-09-01 22:49:44.483696,8.49000000,20.00000000,bid
2020-09-01 22:49:47.697803,8.49000000,973.00000000,bid
2020-09-01 23:28:41.353039,8.40000000,220.30970000,ask
2020-09-01 23:28:52.391838,8.40000000,198.27880000,ask
2020-09-01 23:29:18.724736,8.40000000,178.45090000,ask
2020-09-01 23:30:02.631118,8.40000000,160.60580000,ask
2020-09-01 23:30:39.808942,8.40000000,144.54520000,ask
2020-09-01 23:30:55.664975,8.40000000,78.96430000,ask
2020-09-01 23:34:24.713834,8.40000000,1400.00000000,ask
2020-09-01 23:40:31.634507,8.49000000,10.00000000,bid
2020-09-01 23:41:10.592257,8.49000000,316.58860000,bid
2020-09-01 23:41:10.592257,8.49000000,183.41140000,bid
2020-09-01 23:41:44.27664,8.49000000,999.43900000,bid
2020-09-01 23:43:40.363277,8.50000000,39.15100000,bid
2020-09-01 23:43:40.363277,8.52000000,960.84900000,bid
2020-09-01 23:53:54.647615,8.52000000,39.15100000,bid
2020-09-01 23:53:58.484463,8.52000000,122.19430000,ask
2020-09-01 23:54:25.029349,8.52000000,109.97480000,ask
2020-09-01 23:54:41.392174,8.52000000,98.97740000,ask
2020-09-01 23:56:03.421479,8.52000000,89.07960000,ask
2020-09-02 00:01:40.599222,8.52000000,1540.00000000,ask
2020-09-02 00:10:38.429414,8.57000000,200.00000000,bid
2020-09-02 00:11:12.887108,8.57000000,300.00000000,bid
2020-09-02 00:39:01.691755,8.56000000,203.81650000,bid
2020-09-02 00:43:34.998896,8.57000000,14.00000000,bid
2020-09-02 00:43:34.998896,8.58000000,100.00000000,bid
2020-09-02 00:43:34.998896,8.59000000,8000.00000000,bid
2020-09-02 00:43:34.998896,8.59000000,9079.44250000,bid
2020-09-02 00:43:34.998896,8.60000000,1000.00000000,bid
2020-09-02 00:43:34.998896,8.60000000,1806.55750000,bid
2020-09-02 01:30:46.062489,8.60000000,1014.53110000,bid
2020-09-02 01:31:05.925809,8.60000000,295.91140000,bid
2020-09-02 01:31:05.925809,8.80000000,24.00000000,bid
2020-09-02 01:31:05.925809,8.81000000,1000.00000000,bid
2020-09-02 01:31:05.925809,8.85000000,1393.82700000,bid
2020-09-02 01:31:05.925809,8.87000000,250.00000000,bid
2020-09-02 01:31:05.925809,8.89000000,100.00000000,bid
2020-09-02 01:31:05.925809,8.90000000,4798.85400000,bid
2020-09-02 01:31:08.357317,8.90000000,181.52330000,ask
2020-09-02 01:31:43.520238,8.90000000,41.82000000,ask
2020-09-02 01:38:08.767361,8.91000000,15.51740000,bid
2020-09-02 01:38:08.767361,8.91000000,500.00000000,bid
2020-09-02 01:38:08.767361,8.95000000,4484.48260000,bid
2020-09-02 01:57:10.916373,8.95000000,515.51740000,bid
2020-09-02 01:57:10.916373,8.95000000,984.48260000,bid
2020-09-02 04:09:03.054995,8.90000000,384.26970000,bid
2020-09-02 04:39:04.032171,8.90000000,422.00000000,bid
2020-09-02 05:45:46.514725,8.90000000,10.00000000,bid
2020-09-02 05:58:51.679948,8.90000000,322.81480000,bid
2020-09-02 06:35:59.609184,8.90000000,1240.00000000,bid
2020-09-02 06:36:41.644234,8.90000000,0.90560000,bid
2020-09-02 06:37:25.779535,8.95000000,15.51740000,bid
2020-09-02 06:37:25.779535,8.99000000,819.48260000,bid
2020-09-02 06:55:58.991353,8.99000000,12.00000000,bid
2020-09-02 07:03:04.355486,8.94000000,14.00000000,ask
2020-09-02 07:34:01.079381,8.94000000,0.09440000,ask
2020-09-02 07:38:15.629038,8.94000000,57.09610000,bid
2020-09-02 07:48:40.879424,8.94000000,242.00000000,ask
2020-09-02 07:50:29.912395,8.99000000,668.51740000,bid
2020-09-02 07:54:08.236258,9.00000000,398.13630000,bid
2020-09-02 07:54:08.236258,9.00000000,45.20040000,bid
2020-09-02 08:11:26.02304,9.00000000,169.16330000,bid
2020-09-02 08:19:06.912069,8.99000000,100.00000000,ask
2020-09-02 08:30:40.272692,9.00000000,300.00000000,bid
2020-09-02 08:31:45.618476,9.00000000,485.63630000,bid
2020-09-02 08:31:45.618476,9.00000000,14.36370000,bid
2020-09-02 08:32:37.178483,9.00000000,115.44750000,bid
2020-09-02 08:33:22.26121,9.00000000,84.55250000,ask
2020-09-02 09:21:32.68416,9.00000000,240.01730000,bid
2020-09-02 09:21:32.68416,9.00000000,59.98270000,bid
2020-09-02 09:26:01.599203,9.00000000,51.54740000,bid
2020-09-02 09:26:18.86653,9.03000000,12.23070000,bid
2020-09-02 09:34:59.084729,9.03000000,700.00000000,bid
2020-09-02 09:43:16.230258,9.03000000,250.00000000,bid
2020-09-02 10:14:04.299333,9.03000000,37.76930000,bid
2020-09-02 10:14:04.299333,9.05000000,515.23070000,bid
2020-09-02 10:15:38.829764,9.05000000,30.00000000,bid
2020-09-02 10:24:05.277507,9.05000000,400.00000000,bid
2020-09-02 10:33:37.074404,9.05000000,6.02600000,bid
2020-09-02 10:33:37.074404,9.07000000,493.97400000,bid
2020-09-02 10:50:52.91741,9.07000000,6.02600000,bid
2020-09-02 10:50:52.91741,9.12000000,250.00000000,bid
2020-09-02 10:50:52.91741,9.13000000,143.97400000,bid
2020-09-02 11:42:18.840343,9.13000000,22.19680000,bid
2020-09-02 12:10:21.386906,9.00000000,906.00000000,ask
2020-09-02 12:10:49.628197,9.00000000,0.13200000,ask
2020-09-02 12:10:49.628197,8.99000000,99.86800000,ask
2020-09-02 12:28:33.04966,9.13000000,4283.19860000,bid
2020-09-02 12:30:52.692777,9.13000000,597.56460000,bid
2020-09-02 12:30:52.692777,9.20000000,1000.00000000,bid
2020-09-02 12:30:52.692777,9.20000000,100.00000000,bid
2020-09-02 12:30:52.692777,9.20000000,99.90000000,bid
2020-09-02 12:30:52.692777,9.29000000,1000.00000000,bid
2020-09-02 12:30:52.692777,9.30000000,4787.40420000,bid
2020-09-02 12:31:29.831163,9.29000000,70.04980000,bid
2020-09-02 12:31:54.940259,9.29000000,26.77170000,ask
2020-09-02 12:35:07.744799,8.99000000,0.13200000,ask
2020-09-02 12:35:07.744799,8.94000000,0.90390000,ask
2020-09-02 12:48:37.681054,8.95000000,50.00000000,ask
2020-09-02 12:49:08.642946,9.20000000,10.00000000,ask
2020-09-02 12:49:24.294727,9.29000000,10.00000000,bid
2020-09-02 12:49:51.239628,9.29000000,990.00000000,bid
2020-09-02 12:50:06.936956,9.29000000,155.51180000,ask
2020-09-02 12:50:20.06124,9.29000000,139.96060000,ask
2020-09-02 12:50:47.589854,9.29000000,125.96460000,ask
2020-09-02 12:50:56.305163,9.30000000,10.00000000,bid
2020-09-02 12:51:04.052462,9.29000000,113.36810000,ask
2020-09-02 12:51:36.685127,9.30000000,10.00010000,bid
2020-09-02 12:51:50.056622,9.29000000,102.03130000,ask
2020-09-02 12:55:51.075539,9.30000000,500.00000000,bid
2020-09-02 13:05:41.559459,9.30000000,1717.12770000,bid
2020-09-02 13:05:41.559459,9.34000000,10.00000000,bid
2020-09-02 13:05:41.559459,9.34000000,90.90650000,bid
2020-09-02 13:05:41.559459,9.35000000,500.00000000,bid
2020-09-02 13:05:41.559459,9.40000000,100.00000000,bid
2020-09-02 13:05:41.559459,9.45000000,1901.50020000,bid
2020-09-02 13:06:38.938867,9.29000000,90.00000000,ask
2020-09-02 13:06:57.981268,9.44000000,69.02460000,bid
2020-09-02 13:06:57.981268,9.45000000,0.97540000,bid
2020-09-02 13:16:27.506205,9.44000000,26.54720000,bid
2020-09-02 13:38:55.714378,9.44000000,41.31620000,bid
2020-09-02 13:38:55.714378,9.44000000,399.99580000,bid
2020-09-02 13:38:55.714378,9.45000000,3097.52440000,bid
2020-09-02 13:38:55.714378,9.45000000,134.95500000,bid
2020-09-02 13:38:55.714378,9.45000000,5326.20860000,bid
2020-09-02 13:46:01.142739,9.45000000,1788.39060000,bid
2020-09-02 13:52:56.352413,9.29000000,500.00000000,ask
2020-09-02 13:57:39.442868,9.29000000,20.00000000,ask
2020-09-02 13:57:48.59657,9.45000000,10.00000000,bid
2020-09-02 14:05:17.62431,9.45000000,23346.87130000,bid
2020-09-02 14:05:17.62431,9.48000000,2000.00000000,bid
2020-09-02 14:05:17.62431,9.50000000,1000.00000000,bid
2020-09-02 14:05:17.62431,9.50000000,6700.00000000,bid
2020-09-02 14:07:31.611662,9.50000000,16953.12870000,ask
2020-09-02 14:21:41.162937,9.29000000,383.88550000,ask
2020-09-02 14:23:14.7897,9.29000000,550.00000000,ask
2020-09-02 14:23:47.696492,9.53000000,500.00000000,bid
2020-09-02 14:24:06.81745,9.78000000,1000.00000000,bid
2020-09-02 14:24:27.737456,9.90000000,500.00000000,bid
2020-09-02 14:26:29.713502,9.90000000,10.00000000,bid
2020-09-02 14:27:30.936186,9.90000000,20.00000000,bid
2020-09-02 14:36:00.133381,9.88000000,2000.00000000,bid
2020-09-02 15:36:56.842709,9.84000000,10.00000000,ask
2020-09-02 15:39:38.151682,9.82000000,10.00000000,ask
2020-09-02 15:39:43.763288,9.31000000,19.96370000,ask
2020-09-02 15:43:46.63863,9.31000000,80.03630000,ask
2020-09-02 15:43:46.63863,9.30000000,4.96370000,ask
2020-09-02 15:44:05.590945,9.81000000,66.75700000,bid
2020-09-02 15:44:05.590945,9.82000000,9.98000000,bid
2020-09-02 15:44:05.590945,9.86000000,8.25430000,bid
2020-09-02 15:52:38.167665,9.30000000,317.61700000,ask
2020-09-02 15:52:38.167665,9.29000000,546.11450000,ask
2020-09-02 15:52:38.167665,9.29000000,102.39000000,ask
2020-09-02 15:52:38.167665,9.00000000,1000.00000000,ask
2020-09-02 15:52:38.167665,9.00000000,25.00000000,ask
2020-09-02 15:58:59.850153,8.96000000,10.00000000,ask
2020-09-02 15:58:59.850153,8.95000000,10.00000000,ask
2020-09-02 15:59:14.932105,9.85000000,10.00000000,bid
2020-09-02 16:00:01.500197,9.85000000,52.03600000,bid
2020-09-02 16:00:01.500197,9.85000000,280.43710000,bid
2020-09-02 16:00:01.500197,9.86000000,16.74570000,bid
2020-09-02 16:00:01.500197,9.87000000,1184.39750000,bid
2020-09-02 16:00:05.464196,9.85000000,10.00000000,ask
2020-09-02 16:00:05.464196,8.95000000,1177.00000000,ask
2020-09-02 16:00:22.380375,9.87000000,10.00000000,bid
2020-09-02 16:14:54.81038,9.49000000,10.00000000,ask
2020-09-02 16:43:48.173828,9.01000000,91.82820000,ask
2020-09-02 16:45:21.230042,9.50000000,10.00000000,bid
2020-09-02 16:45:41.420472,9.00000000,212.36100000,ask
2020-09-02 17:09:44.088287,9.00000000,3121.22110000,ask
2020-09-02 17:16:26.466141,9.00000000,10.00000000,ask
2020-09-02 17:16:26.466141,8.95000000,10.04920000,ask
2020-09-02 17:16:26.466141,8.95000000,217.54000000,ask
2020-09-02 17:18:44.821194,8.64000000,10.00000000,ask
2020-09-02 17:18:44.821194,8.64000000,2023.05840000,ask
2020-09-02 17:19:34.076939,8.64000000,5839.36240000,ask
2020-09-02 17:57:33.251386,9.47000000,10.00000000,bid
2020-09-02 20:02:43.063602,8.90000000,1500.00000000,ask
2020-09-02 20:02:43.063602,8.90000000,350.00000000,ask
2020-09-02 20:05:30.442351,9.43000000,100.00000000,bid
2020-09-02 20:25:02.305483,8.80000000,90.00000000,ask
2020-09-02 20:25:02.305483,8.75000000,45.45450000,ask
2020-09-02 20:25:02.305483,8.75000000,272.71000000,ask
2020-09-02 20:25:02.305483,8.75000000,791.83550000,ask
2020-09-02 20:32:14.057123,8.74000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.73000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.72000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.71000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.70000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.69000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.68000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.67000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.66000000,45.45450000,ask
2020-09-02 20:32:14.057123,8.66000000,5000.00000000,ask
2020-09-02 20:32:14.057123,8.65000000,20.00000000,ask
2020-09-02 20:32:14.057123,8.64000000,137.57920000,ask
2020-09-02 20:32:14.057123,8.64000000,10000.00000000,ask
2020-09-02 20:32:14.057123,8.63000000,1000.00000000,ask
2020-09-02 20:32:14.057123,8.58000000,66.82670000,ask
2020-09-02 20:32:14.057123,8.53000000,1000.00000000,ask
2020-09-02 20:32:14.057123,8.52000000,0.62290000,ask
2020-09-02 20:32:14.057123,8.48000000,10000.00000000,ask
2020-09-02 20:32:14.057123,8.45000000,24.00000000,ask
2020-09-02 20:32:14.057123,8.40000000,0.36730000,ask
2020-09-02 20:32:14.057123,8.40000000,9216.02040000,ask
2020-09-02 20:32:14.057123,8.27000000,9125.49300000,ask
2020-09-02 20:33:12.516989,8.28000000,10.00000000,ask
2020-09-02 20:36:27.437558,8.31000000,64.94220000,ask
2020-09-02 20:36:27.437558,8.30000000,100.00000000,ask
2020-09-02 20:36:27.437558,8.28000000,9835.05780000,ask
2020-09-02 20:36:53.584337,8.29000000,66.25270000,ask
2020-09-02 20:36:53.584337,8.28000000,164.94220000,ask
2020-09-02 20:36:53.584337,8.27000000,874.50700000,ask
2020-09-02 20:36:53.584337,8.20000000,1900.00000000,ask
2020-09-02 20:36:53.584337,8.20000000,230.69510000,ask
2020-09-02 20:36:53.584337,8.13000000,250.00000000,ask
2020-09-02 20:36:53.584337,8.12000000,3000.00000000,ask
2020-09-02 20:36:53.584337,8.11000000,1090.88690000,ask
2020-09-02 20:37:51.099111,8.12000000,69.75810000,ask
2020-09-02 20:37:51.099111,8.11000000,8909.11310000,ask
2020-09-02 20:37:51.099111,8.10000000,5611.43190000,ask
2020-09-02 20:37:51.099111,8.09000000,500.00000000,ask
2020-09-02 20:37:51.099111,8.05000000,1000.00000000,ask
2020-09-02 20:37:51.099111,8.01000000,100.00000000,ask
2020-09-02 20:37:51.099111,8.01000000,1500.00000000,ask
2020-09-02 20:37:51.099111,8.01000000,2670.75170000,ask
2020-09-02 20:37:51.099111,8.00000000,111.00000000,ask
2020-09-02 20:37:51.099111,8.00000000,1221.27150000,ask
2020-09-02 20:37:51.099111,8.00000000,2393.82030000,ask
2020-09-02 20:38:59.286055,8.03000000,69.34430000,ask
2020-09-02 20:38:59.286055,8.02000000,2115.04510000,ask
2020-09-02 20:38:59.286055,8.00000000,2815.61060000,ask
2020-09-02 20:47:26.021257,8.50000000,12.00000000,bid
2020-09-02 21:13:59.035794,8.50000000,1888.00000000,bid
2020-09-02 23:08:25.430427,8.10000000,69.75420000,ask
2020-09-02 23:08:25.430427,8.10000000,2000.00000000,ask
2020-09-02 23:08:25.430427,8.02000000,200.00000000,ask
2020-09-02 23:08:25.430427,8.00000000,1790.56910000,ask
2020-09-02 23:08:25.430427,8.00000000,5000.00000000,ask
2020-09-02 23:08:25.430427,7.98000000,60.00000000,ask
2020-09-02 23:08:25.430427,7.97000000,879.67670000,ask
2020-09-02 23:17:16.430535,7.98000000,73.45360000,ask
2020-09-02 23:17:16.430535,7.97000000,120.32330000,ask
2020-09-02 23:17:16.430535,7.93000000,500.00000000,ask
2020-09-02 23:17:16.430535,7.92000000,778.09540000,ask
2020-09-02 23:17:16.430535,7.88000000,250.00000000,ask
2020-09-02 23:17:16.430535,7.88000000,250.00000000,ask
2020-09-02 23:17:16.430535,7.84000000,500.00000000,ask
2020-09-02 23:17:16.430535,7.81000000,1280.12770000,ask
2020-09-02 23:21:39.265538,7.82000000,71.56720000,ask
2020-09-02 23:21:42.136613,7.82000000,228.43280000,bid
2020-09-02 23:21:58.142139,7.82000000,69.57650000,ask
2020-09-02 23:21:58.142139,7.81000000,4931.27060000,ask
2020-09-02 23:24:32.83139,7.82000000,70.75090000,ask
2020-09-02 23:24:32.83139,7.82000000,12466.65760000,ask
2020-09-03 00:05:57.49124,8.40000000,10.00000000,bid
2020-09-03 00:14:02.866584,7.91000000,26.87610000,ask
2020-09-03 00:43:52.147612,8.40000000,10.00000000,bid
2020-09-03 02:10:26.855011,8.40000000,2095.04510000,bid
2020-09-03 02:13:46.03326,8.45000000,3000.00000000,bid
2020-09-03 02:13:46.03326,8.48000000,1280.12770000,bid
2020-09-03 02:13:46.03326,8.48000000,4931.27060000,bid
2020-09-03 02:13:46.03326,8.50000000,762.50760000,bid
2020-09-03 06:21:43.799978,8.49000000,4500.00000000,bid
2020-09-03 06:21:43.799978,8.50000000,1237.49240000,bid
2020-09-03 06:21:45.463862,8.50000000,105.46580000,ask
2020-09-03 06:22:11.030833,8.50000000,94.91920000,ask
2020-09-03 06:22:33.809361,8.50000000,85.42730000,ask
2020-09-03 06:34:37.061512,8.11000000,74.42130000,ask
2020-09-03 06:34:37.061512,7.94000000,76.42780000,ask
2020-09-03 07:17:07.167593,8.11000000,850.00000000,ask
2020-09-03 07:19:34.876647,8.11000000,813.41550000,ask
2020-09-03 07:19:34.876647,8.04000000,30.00000000,ask
2020-09-03 07:19:34.876647,8.04000000,156.58450000,ask
2020-09-03 07:42:54.739843,8.65000000,67.96380000,bid
2020-09-03 07:42:54.739843,8.68000000,20.00000000,bid
2020-09-03 07:42:54.739843,8.68000000,1912.03620000,bid
2020-09-03 07:44:32.677403,8.67000000,64.40720000,bid
2020-09-03 07:44:32.677403,8.68000000,87.96380000,bid
2020-09-03 07:44:32.677403,8.98000000,2247.62900000,bid
2020-09-03 07:56:58.350347,8.97000000,65.92850000,bid
2020-09-03 07:56:58.350347,8.98000000,2485.38330000,bid
2020-09-03 07:56:58.350347,8.99000000,867.99430000,bid
2020-09-03 07:56:58.350347,9.16000000,2080.57930000,bid
2020-09-03 08:16:48.278436,9.00000000,100.00000000,bid
2020-09-03 08:20:23.411423,9.00000000,5900.00000000,ask
2020-09-03 09:06:38.393628,8.99000000,10.00000000,ask
2020-09-03 09:06:42.351779,8.96000000,10.00000000,ask
2020-09-03 09:30:50.764987,8.99000000,10.00000000,ask
2020-09-03 09:31:03.379301,8.99000000,500.00000000,bid
2020-09-03 09:41:09.71886,8.60000000,2000.00000000,ask
2020-09-03 09:41:09.71886,8.60000000,500.00000000,ask
2020-09-03 09:54:26.368189,8.30000000,10.00000000,ask
2020-09-03 09:54:26.368189,8.25000000,10.00000000,ask
2020-09-03 09:54:26.368189,8.22000000,10.00000000,ask
2020-09-03 10:21:34.81101,8.80000000,10.00000000,bid
2020-09-03 10:23:02.199788,8.24000000,73.57990000,ask
2020-09-03 10:23:15.508044,8.23000000,10.00000000,ask
2020-09-03 10:23:49.364924,8.22000000,74.92530000,ask
2020-09-03 11:14:24.649562,8.71000000,10.00000000,ask
2020-09-03 11:24:52.109126,8.30000000,100.00000000,ask
2020-09-03 11:24:52.109126,8.25000000,16.17700000,ask
2020-09-03 11:34:33.184009,8.26000000,74.00810000,ask
2020-09-03 11:34:33.184009,8.25000000,3428.44050000,ask
2020-09-03 11:34:53.574576,8.25000000,22.17460000,ask
2020-09-03 11:35:51.268885,8.25000000,11.00000000,ask
2020-09-03 11:37:44.572741,8.25000000,7172.76430000,ask
2020-09-03 11:37:44.572741,8.22000000,2000.00000000,ask
2020-09-03 11:37:44.572741,8.22000000,1015.34830000,ask
2020-09-03 11:41:48.937025,8.22000000,38.00000000,ask
2020-09-03 12:06:15.515428,8.70000000,10.00000000,ask
2020-09-03 12:10:03.560405,8.71000000,56.77300000,bid
2020-09-03 12:10:03.560405,8.74000000,0.22700000,bid
2020-09-03 12:10:05.979353,8.70000000,0.01000000,ask
2020-09-03 12:15:55.25445,8.69000000,2022.25500000,bid
2020-09-03 12:16:45.676762,8.69000000,977.74500000,bid
2020-09-03 12:16:45.676762,8.70000000,1014.76620000,bid
2020-09-03 12:23:32.354532,8.68000000,10.00000000,ask
2020-09-03 12:57:23.35924,8.31000000,10.00000000,ask
2020-09-03 13:15:00.974471,8.31000000,1093.85000000,ask
2020-09-03 13:24:45.470252,8.34000000,10.00000000,ask
2020-09-03 13:24:45.470252,8.31000000,406.15000000,ask
2020-09-03 13:24:45.470252,8.30000000,500.00000000,ask
2020-09-03 13:24:45.470252,8.29000000,283.85000000,ask
2020-09-03 15:03:51.038723,8.29000000,196.15000000,ask
2020-09-03 15:03:51.038723,8.29000000,1725.48490000,ask
2020-09-03 15:03:51.038723,8.28000000,675.03000000,ask
2020-09-03 15:03:51.038723,8.22000000,1198.90450000,ask
2020-09-03 15:05:15.795467,8.35000000,10.00000000,bid
2020-09-03 15:05:15.795467,8.39000000,10.00000000,bid
2020-09-03 15:05:15.795467,8.40000000,1.00000000,bid
2020-09-03 16:07:24.914653,8.23000000,100.00000000,ask
2020-09-03 16:21:05.620323,8.22000000,20.36490000,ask
2020-09-03 17:07:13.404865,8.40000000,10.00000000,bid
2020-09-03 17:55:23.067789,8.40000000,1986.00000000,bid
2020-09-03 17:55:23.067789,8.40000000,20.00000000,bid
2020-09-03 20:11:28.674131,8.22000000,10.00000000,ask
2020-09-03 20:20:37.041213,8.40000000,10.00000000,bid
2020-09-03 20:31:39.753097,8.40000000,13.00000000,bid
2020-09-03 20:34:37.647772,8.23000000,6362.59440000,ask
2020-09-03 20:34:37.647772,8.22000000,5.00000000,ask
2020-09-03 20:34:37.647772,8.21000000,162.86750000,ask
2020-09-03 20:34:37.647772,8.21000000,7700.00000000,ask
2020-09-03 20:34:37.647772,8.20000000,769.53810000,ask
2020-09-03 20:50:49.487264,8.39000000,66.41010000,bid
2020-09-03 20:50:49.487264,8.40000000,34.58990000,bid
2020-09-03 20:51:16.929981,8.40000000,100.00000000,bid
2020-09-03 20:51:40.580664,8.40000000,100.00000000,bid
2020-09-03 20:53:32.796727,8.40000000,742.41010000,bid
2020-09-03 20:54:55.427867,8.65000000,64.97390000,bid
2020-09-03 20:54:55.427867,8.66000000,1335.02610000,bid
2020-09-03 20:58:32.500277,8.64000000,448.00000000,ask
2020-09-03 21:20:54.657986,8.20000000,238.15700000,ask
2020-09-03 21:20:54.657986,8.16000000,200.00000000,ask
2020-09-03 21:20:54.657986,8.03000000,10.00000000,ask
2020-09-03 21:20:54.657986,8.02000000,20.00000000,ask
2020-09-03 21:20:54.657986,8.01000000,10.00000000,ask
