timestamp,price,amount,trade_type
2016-07-01 00:00:25.276806,0.00008000,191.00000000,ask
2016-07-01 00:17:16.858156,0.00008000,3636.00000000,ask
2016-07-01 00:17:23.851098,0.00008000,3636.00000000,ask
2016-07-01 00:17:30.853689,0.00008000,3636.00000000,ask
2016-07-01 00:17:37.919995,0.00008000,206.00000000,ask
2016-07-01 00:17:44.996565,0.00008000,3636.00000000,ask
2016-07-01 00:17:51.973408,0.00008000,3636.00000000,ask
2016-07-01 00:17:58.987221,0.00008000,1026.00000000,ask
2016-07-01 06:26:18.793987,0.00007703,2.00000000,ask
2016-07-01 14:54:39.92825,0.00007704,1.00000000,ask
2016-07-01 15:18:57.532605,0.00007704,9.00000000,ask
2016-07-01 15:18:59.157363,0.00007704,1769.00000000,bid
2016-07-01 19:29:26.9005,0.00007703,1100.00000000,ask
2016-07-01 19:32:41.37601,0.00007703,100.00000000,ask
2016-07-01 19:38:52.56313,0.00007703,101.00000000,ask
2016-07-01 19:40:22.583318,0.00007703,1000.00000000,ask
2016-07-02 10:05:45.036903,0.00007750,352.00000000,ask
2016-07-02 11:28:34.106599,0.00007750,43.00000000,ask
2016-07-02 13:25:46.454181,0.00008030,100.00000000,bid
2016-07-02 13:25:48.233081,0.00008030,306.00000000,ask
2016-07-02 18:14:36.144814,0.00007750,605.00000000,ask
2016-07-02 18:26:26.019776,0.00007703,1335.00000000,ask
2016-07-02 18:27:39.270269,0.00007700,1000.00000000,ask
2016-07-02 20:43:12.366053,0.00007630,25.00000000,ask
2016-07-02 20:44:04.227892,0.00007630,249.00000000,ask
2016-07-02 21:49:35.996889,0.00007524,4.00000000,ask
2016-07-02 23:09:00.824703,0.00007524,368.00000000,ask
2016-07-02 23:09:08.179019,0.00007524,487.00000000,ask
2016-07-02 23:09:15.498732,0.00007500,1000.00000000,ask
2016-07-03 07:59:58.97773,0.00007400,281.00000000,ask
2016-07-03 09:13:46.152051,0.00007900,96.00000000,bid
2016-07-03 09:15:02.080293,0.00007900,194.00000000,bid
2016-07-03 15:08:45.687614,0.00007400,1.00000000,ask
2016-07-03 17:20:06.448513,0.00007900,710.00000000,bid
2016-07-03 17:20:06.494476,0.00007900,2862.00000000,bid
2016-07-03 17:20:27.559274,0.00007900,1617.00000000,bid
2016-07-03 19:15:26.49092,0.00007900,1.00000000,bid
2016-07-03 19:15:26.511206,0.00008100,5.00000000,bid
2016-07-04 00:01:28.201031,0.00007900,3703.00000000,bid
2016-07-04 00:01:35.406856,0.00007900,3710.00000000,bid
2016-07-04 00:01:42.558018,0.00007900,2587.00000000,bid
2016-07-04 00:01:42.578001,0.00007900,999.00000000,bid
2016-07-04 00:17:29.338245,0.00007900,1.00000000,bid
2016-07-04 23:18:35.583416,0.00007900,1.00000000,ask
2016-07-05 21:11:10.203713,0.00006650,1.00000000,ask
2016-07-06 00:09:13.9959,0.00008097,939.00000000,bid
2016-07-06 00:09:21.190871,0.00008097,1.00000000,bid
2016-07-06 00:09:21.21163,0.00008100,173.00000000,bid
2016-07-06 12:03:38.313489,0.00006650,16.00000000,ask
2016-07-07 14:58:43.385366,0.00008100,2.00000000,bid
2016-07-08 01:30:41.02664,0.00008580,39.00000000,bid
2016-07-08 01:31:20.637485,0.00008580,1.00000000,bid
2016-07-08 01:31:20.682817,0.00008597,1998.00000000,bid
2016-07-08 01:31:27.852236,0.00008597,2.00000000,bid
2016-07-08 01:31:27.880847,0.00008600,198.00000000,bid
2016-07-08 04:16:03.024146,0.00008600,2.00000000,bid
2016-07-08 06:35:00.739958,0.00008900,79.00000000,bid
2016-07-08 12:38:44.202926,0.00008080,243.00000000,bid
2016-07-09 16:04:01.992834,0.00008000,9.00000000,bid
2016-07-09 17:41:39.46687,0.00008888,1.00000000,bid
2016-07-10 02:02:40.287319,0.00008888,1.00000000,bid
2016-07-10 02:02:40.333687,0.00008900,1.00000000,bid
2016-07-10 02:02:40.379537,0.00008990,53.00000000,bid
2016-07-10 16:09:16.727358,0.00008300,108.00000000,bid
2016-07-10 23:07:11.327247,0.00007914,90.00000000,ask
2016-07-11 00:38:39.928958,0.00008990,6.00000000,bid
2016-07-11 10:26:18.024756,0.00008000,186.00000000,bid
2016-07-11 10:57:50.08767,0.00007003,3773.00000000,ask
2016-07-11 11:00:52.646519,0.00007003,3773.00000000,ask
2016-07-11 11:01:34.181785,0.00007003,2933.00000000,ask
2016-07-11 13:39:33.037121,0.00007003,20.00000000,ask
2016-07-11 20:19:03.921842,0.00008000,1.00000000,bid
2016-07-12 19:07:41.501905,0.00008300,785.00000000,ask
2016-07-12 19:07:48.836658,0.00008300,3571.00000000,ask
2016-07-12 19:07:56.083705,0.00008300,3571.00000000,ask
2016-07-12 19:08:03.301808,0.00008300,3571.00000000,ask
2016-07-12 19:08:10.596526,0.00008300,550.00000000,ask
2016-07-13 01:23:01.436456,0.00008000,1875.00000000,ask
2016-07-14 20:42:38.407305,0.00007103,1786.00000000,ask
2016-07-14 21:53:22.506822,0.00007103,3000.00000000,ask
2016-07-15 18:20:40.932687,0.00007200,1.00000000,bid
2016-07-15 18:20:53.176483,0.00007300,1.00000000,bid
2016-07-15 19:13:54.062388,0.00008000,10.00000000,bid
2016-07-15 19:14:40.80719,0.00008279,584.00000000,bid
2016-07-15 19:24:24.92503,0.00008279,354.00000000,bid
2016-07-15 19:28:26.078903,0.00008278,407.00000000,bid
2016-07-16 04:11:30.152072,0.00007303,21.00000000,ask
2016-07-16 11:12:58.072162,0.00007306,3703.00000000,ask
2016-07-16 11:12:58.094056,0.00007303,500.00000000,ask
2016-07-16 11:12:58.117345,0.00007303,916.00000000,ask
2016-07-16 11:12:58.141828,0.00007300,1908.00000000,ask
2016-07-16 13:59:49.549819,0.00007804,99.00000000,bid
2016-07-16 14:00:23.426928,0.00007704,99.00000000,bid
2016-07-16 17:57:31.990465,0.00008977,41.00000000,bid
2016-07-16 22:41:29.321948,0.00007306,3703.00000000,ask
2016-07-16 22:41:30.85964,0.00007306,195.00000000,bid
2016-07-16 22:41:34.367107,0.00007306,3703.00000000,bid
2016-07-16 22:41:36.413316,0.00007306,3703.00000000,bid
2016-07-16 22:41:38.2652,0.00007306,3933.00000000,bid
2016-07-16 22:41:38.446734,0.00007306,3703.00000000,bid
2016-07-16 22:41:40.4215,0.00007306,3552.00000000,bid
2016-07-17 13:22:10.425885,0.00007306,2849.00000000,ask
2016-07-18 04:06:50.610495,0.00007306,75.00000000,ask
2016-07-18 05:59:38.70731,0.00007306,1396.00000000,ask
2016-07-18 07:25:32.580829,0.00007306,64.00000000,ask
2016-07-19 05:03:33.507929,0.00007306,52.00000000,ask
2016-07-19 07:26:12.266888,0.00007306,20.00000000,ask
2016-07-20 19:15:27.518263,0.00007306,1166.00000000,ask
2016-07-21 00:08:43.488798,0.00007306,1641.00000000,ask
2016-07-21 03:16:56.383921,0.00007306,97.00000000,ask
2016-07-21 06:36:21.047574,0.00007306,100.00000000,ask
2016-07-21 12:30:04.207912,0.00007306,19.00000000,ask
2016-07-22 01:14:45.912389,0.00007500,1274.00000000,bid
2016-07-22 01:14:53.538481,0.00007500,133.00000000,bid
2016-07-22 01:15:03.088106,0.00007500,133.00000000,bid
2016-07-22 01:15:10.784403,0.00007500,549.00000000,bid
2016-07-22 02:23:03.926882,0.00007500,1.00000000,bid
2016-07-22 11:53:18.858443,0.00007306,750.00000000,ask
2016-07-22 11:53:18.894862,0.00007306,50.00000000,ask
2016-07-22 11:53:20.510764,0.00007306,273.00000000,bid
2016-07-22 14:23:56.687431,0.00007306,1.00000000,bid
2016-07-23 10:51:45.336025,0.00006650,76.00000000,ask
2016-07-23 12:31:37.703924,0.00006650,21.00000000,ask
2016-07-24 00:21:17.119681,0.00007500,100.00000000,bid
2016-07-24 00:56:50.33105,0.00007500,2221.00000000,bid
2016-07-24 00:58:21.386119,0.00006660,1.00000000,ask
2016-07-24 09:44:37.005598,0.00007857,1.00000000,bid
2016-07-24 22:45:30.519611,0.00007830,100.00000000,bid
2016-07-24 22:45:57.732568,0.00007840,100.00000000,bid
2016-07-24 22:50:23.296112,0.00007850,485.00000000,bid
2016-07-25 09:01:59.350309,0.00006650,100.00000000,ask
2016-07-25 16:23:45.609855,0.00006800,50.00000000,bid
2016-07-25 16:24:04.631562,0.00007770,61.00000000,bid
2016-07-25 18:25:40.765959,0.00007770,30.00000000,bid
2016-07-26 11:54:53.234228,0.00006700,100.00000000,ask
2016-07-26 11:54:54.684636,0.00006700,2020.00000000,bid
2016-07-26 11:55:02.172177,0.00006700,762.00000000,bid
2016-07-26 14:19:27.046176,0.00006700,1.00000000,bid
2016-07-26 15:00:59.559676,0.00007000,98.00000000,bid
2016-07-26 17:51:53.762881,0.00007000,2.00000000,bid
2016-07-27 01:26:07.412289,0.00006700,100.00000000,ask
2016-07-27 03:49:24.625304,0.00006650,251.00000000,ask
2016-07-27 04:08:08.190599,0.00006650,14.00000000,ask
2016-07-27 10:20:55.448069,0.00006650,6387.00000000,ask
2016-07-27 10:20:55.497318,0.00006650,140.00000000,ask
2016-07-27 11:20:01.461392,0.00006650,6587.00000000,bid
2016-07-27 14:18:50.922598,0.00006500,1.00000000,ask
2016-07-27 14:18:50.972691,0.00006000,593.00000000,ask
2016-07-27 14:18:51.023004,0.00006000,17.00000000,ask
2016-07-27 14:54:12.575753,0.00006000,29.00000000,ask
2016-07-27 20:12:43.717159,0.00006647,10.00000000,bid
2016-07-27 20:13:36.349952,0.00006646,1.00000000,bid
2016-07-27 20:14:52.449026,0.00006101,1.00000000,ask
2016-07-28 01:29:31.363208,0.00006650,2001.00000000,bid
2016-07-28 22:52:40.767547,0.00006650,2.00000000,bid
2016-07-28 22:52:40.798939,0.00006800,98.00000000,bid
2016-07-28 23:02:04.182949,0.00006800,2.00000000,bid
2016-07-28 23:02:04.226522,0.00006800,1.00000000,bid
2016-07-28 23:02:04.274219,0.00006897,1996.00000000,bid
2016-07-28 23:24:11.043245,0.00006897,4.00000000,bid
2016-07-28 23:24:11.09269,0.00006900,196.00000000,bid
2016-07-28 23:51:38.184707,0.00006900,4.00000000,bid
2016-07-28 23:51:38.208643,0.00006900,8.00000000,bid
2016-07-29 00:47:31.483002,0.00007000,10.00000000,bid
2016-07-29 00:47:54.867421,0.00007770,9.00000000,bid
2016-07-29 00:47:55.873888,0.00007770,101.00000000,ask
2016-07-29 00:48:02.998487,0.00007770,77.00000000,ask
2016-07-31 19:47:16.056492,0.00006500,5.00000000,ask
2016-07-31 22:30:17.388413,0.00007700,5.00000000,bid
