timestamp,price,amount,trade_type
2016-09-01 08:26:32.349776,0.00007300,10.00000000,ask
2016-09-01 14:01:02.897291,0.00007201,30.00000000,ask
2016-09-01 14:01:02.917206,0.00007200,10.00000000,ask
2016-09-01 14:01:02.935554,0.00007100,10.00000000,ask
2016-09-01 14:01:02.954257,0.00007000,10.00000000,ask
2016-09-01 14:01:02.979578,0.00006931,664.00000000,ask
2016-09-01 14:02:08.442108,0.00006931,148.00000000,bid
2016-09-01 14:02:23.112614,0.00006931,2.00000000,bid
2016-09-01 17:45:30.34111,0.00007100,2.00000000,bid
2016-09-01 20:38:56.833949,0.00007100,2.00000000,bid
2016-09-01 23:43:46.819061,0.00007098,28.00000000,bid
2016-09-01 23:43:46.84211,0.00007100,6.00000000,bid
2016-09-01 23:43:46.861736,0.00007100,975.00000000,bid
2016-09-01 23:43:54.105739,0.00007100,25.00000000,bid
2016-09-01 23:43:54.156707,0.00007100,4.00000000,bid
2016-09-02 00:12:36.861125,0.00007100,1.00000000,bid
2016-09-02 01:44:44.470655,0.00007000,2.00000000,ask
2016-09-02 01:44:44.492343,0.00007000,2.00000000,ask
2016-09-02 01:44:44.511306,0.00007000,6.00000000,ask
2016-09-02 01:44:45.72169,0.00007000,48.00000000,bid
2016-09-02 01:44:46.86449,0.00007000,1.00000000,bid
2016-09-02 14:27:29.633102,0.00007100,10.00000000,bid
2016-09-02 14:27:29.655705,0.00007100,1.00000000,bid
2016-09-02 23:53:42.367524,0.00007000,10.00000000,ask
2016-09-03 03:21:53.272254,0.00006910,1.00000000,ask
2016-09-03 03:22:06.475673,0.00006910,7.00000000,ask
2016-09-03 06:30:55.290567,0.00006910,2.00000000,ask
2016-09-03 11:40:47.580943,0.00006910,55.00000000,ask
2016-09-03 11:44:24.429624,0.00006910,20.00000000,ask
2016-09-03 11:44:45.657345,0.00006910,30.00000000,ask
2016-09-03 12:19:12.257694,0.00006910,100.00000000,ask
2016-09-03 15:02:54.664025,0.00006910,785.00000000,ask
2016-09-03 15:02:54.720565,0.00006900,3.00000000,ask
2016-09-03 15:02:54.772213,0.00006900,7.00000000,ask
2016-09-03 15:02:54.829604,0.00006800,10.00000000,ask
2016-09-03 15:02:54.883446,0.00006700,6.00000000,ask
2016-09-03 15:02:54.937324,0.00006700,4.00000000,ask
2016-09-03 15:02:54.993143,0.00006700,1.00000000,ask
2016-09-03 15:02:55.050997,0.00006604,2000.00000000,ask
2016-09-03 15:02:55.106798,0.00006600,10.00000000,ask
2016-09-03 15:02:55.164256,0.00006500,341.00000000,ask
2016-09-03 15:03:02.863157,0.00006800,10.00000000,bid
2016-09-03 15:03:08.850229,0.00006700,10.00000000,ask
2016-09-03 15:03:18.506287,0.00006800,10.00000000,bid
2016-09-03 15:48:05.284395,0.00006800,50.00000000,bid
2016-09-03 15:48:58.812412,0.00006800,50.00000000,ask
2016-09-03 15:50:51.410194,0.00006800,400.00000000,bid
2016-09-03 15:52:26.59955,0.00006850,49.00000000,bid
2016-09-03 15:57:37.997279,0.00006850,1.00000000,bid
2016-09-03 19:05:30.762985,0.00006900,10.00000000,bid
2016-09-03 20:16:58.107579,0.00006900,380.00000000,ask
2016-09-03 21:24:12.900463,0.00007000,15.00000000,bid
2016-09-03 21:24:12.949157,0.00007000,10.00000000,bid
2016-09-04 01:42:38.929657,0.00007000,537.00000000,bid
2016-09-04 02:42:15.169205,0.00007000,1.00000000,bid
2016-09-04 06:43:59.987417,0.00006900,10.00000000,ask
2016-09-04 11:18:37.328631,0.00006800,203.00000000,ask
2016-09-04 15:47:04.766959,0.00006800,26.00000000,ask
2016-09-05 07:59:51.113452,0.00006900,309.00000000,ask
2016-09-05 12:52:58.131974,0.00006800,171.00000000,ask
2016-09-05 12:52:58.185059,0.00006800,10.00000000,ask
2016-09-05 20:03:34.801295,0.00006700,10.00000000,ask
2016-09-05 22:24:01.465758,0.00006800,494.00000000,bid
2016-09-05 22:24:01.499105,0.00006800,10.00000000,bid
2016-09-05 22:24:33.404696,0.00006896,40.00000000,bid
2016-09-05 22:24:55.057008,0.00006900,309.00000000,bid
2016-09-05 22:24:55.077358,0.00006900,10.00000000,bid
2016-09-05 22:25:15.798747,0.00007000,10.00000000,bid
2016-09-05 22:25:15.81989,0.00007000,58.00000000,bid
2016-09-05 22:37:23.428557,0.00006900,10.00000000,ask
2016-09-05 22:42:47.11063,0.00007000,10.00000000,bid
2016-09-05 22:46:08.301665,0.00007092,200.00000000,bid
2016-09-05 22:59:10.214368,0.00006900,10.00000000,ask
2016-09-05 22:59:10.233563,0.00006800,10.00000000,ask
2016-09-05 22:59:10.251801,0.00006700,10.00000000,ask
2016-09-06 05:04:42.108711,0.00006600,1.00000000,ask
2016-09-06 05:05:00.048312,0.00006600,1.00000000,ask
2016-09-06 05:05:00.139937,0.00006600,1.00000000,ask
2016-09-06 05:05:00.190351,0.00006600,1.00000000,ask
2016-09-06 05:05:00.321337,0.00006600,1.00000000,ask
2016-09-06 05:05:10.410308,0.00006600,1.00000000,ask
2016-09-06 05:18:24.849768,0.00006700,7.00000000,bid
2016-09-06 18:00:01.829732,0.00006600,4.00000000,ask
2016-09-06 18:00:01.903915,0.00006600,7.00000000,ask
2016-09-06 18:04:09.18419,0.00006500,6.00000000,ask
2016-09-06 18:04:09.236613,0.00006500,4.00000000,ask
2016-09-06 18:04:09.289739,0.00006500,1.00000000,ask
2016-09-06 18:04:09.343466,0.00006400,1.00000000,ask
2016-09-06 18:04:09.395653,0.00006400,5.00000000,ask
2016-09-06 18:04:09.450203,0.00006400,5.00000000,ask
2016-09-06 18:04:09.504373,0.00006400,1.00000000,ask
2016-09-06 18:04:09.556916,0.00006300,10.00000000,ask
2016-09-06 18:04:09.614313,0.00006300,1.00000000,ask
2016-09-06 18:04:09.669351,0.00006200,1.00000000,ask
2016-09-06 18:04:09.723885,0.00006200,5.00000000,ask
2016-09-06 18:04:09.777008,0.00006200,1.00000000,ask
2016-09-06 18:04:09.830825,0.00006200,3.00000000,ask
2016-09-06 18:04:09.884558,0.00006200,10.00000000,ask
2016-09-06 18:04:09.940639,0.00006174,35.00000000,ask
2016-09-06 18:04:10.558549,0.00006300,10.00000000,bid
2016-09-06 18:06:14.60601,0.00006300,11.00000000,bid
2016-09-06 18:09:57.828417,0.00006400,11.00000000,bid
2016-09-06 18:29:11.217105,0.00006500,11.00000000,bid
2016-09-06 19:00:40.581194,0.00006600,11.00000000,bid
2016-09-06 19:00:53.640985,0.00006700,11.00000000,bid
2016-09-06 19:05:04.683124,0.00006800,8.00000000,bid
2016-09-06 19:53:30.230168,0.00006700,8.00000000,ask
2016-09-06 19:53:30.250823,0.00006700,92.00000000,ask
2016-09-06 20:21:41.051363,0.00006700,270.00000000,ask
2016-09-06 20:33:20.771798,0.00006700,84.00000000,ask
2016-09-06 20:43:11.839985,0.00006700,2000.00000000,ask
2016-09-06 21:19:44.852828,0.00006700,391.00000000,ask
2016-09-06 21:27:19.044192,0.00006700,180.00000000,ask
2016-09-06 21:33:46.577545,0.00006700,42.00000000,ask
2016-09-06 21:40:32.579847,0.00006700,266.00000000,ask
2016-09-06 21:40:50.4655,0.00006700,200.00000000,ask
2016-09-06 21:40:57.094647,0.00006700,11.00000000,ask
2016-09-06 21:41:02.666121,0.00006700,147.00000000,ask
2016-09-06 21:41:11.391164,0.00006700,110.00000000,ask
2016-09-06 21:41:16.797907,0.00006700,83.00000000,ask
2016-09-06 21:41:22.305508,0.00006700,38.00000000,ask
2016-09-06 21:43:57.022561,0.00006700,1.00000000,ask
2016-09-06 21:48:20.131973,0.00006700,53.00000000,ask
2016-09-06 21:48:43.546847,0.00006700,39.00000000,ask
2016-09-06 21:48:49.300316,0.00006700,11.00000000,ask
2016-09-06 21:51:56.682611,0.00006700,27.00000000,ask
2016-09-06 21:52:20.970686,0.00006700,73.00000000,ask
2016-09-06 22:31:10.211264,0.00006700,44.00000000,ask
2016-09-06 22:33:57.419854,0.00006700,42.00000000,ask
2016-09-06 22:42:18.736851,0.00006700,100.00000000,ask
2016-09-06 23:15:43.770874,0.00006700,92.00000000,ask
2016-09-06 23:54:45.504398,0.00006700,111.00000000,ask
2016-09-06 23:55:04.614813,0.00006700,84.00000000,ask
2016-09-07 00:19:02.607022,0.00006700,92.00000000,ask
2016-09-07 01:14:40.084494,0.00006700,43.00000000,ask
2016-09-07 02:00:57.946316,0.00006700,544.00000000,ask
2016-09-07 02:59:19.025444,0.00006700,8.00000000,ask
2016-09-07 02:59:25.659292,0.00006700,349.00000000,ask
2016-09-07 02:59:30.832974,0.00006700,8.00000000,ask
2016-09-07 04:27:44.365601,0.00006700,42.00000000,ask
2016-09-07 04:55:18.503097,0.00006700,321.00000000,ask
2016-09-07 04:55:23.685072,0.00006700,241.00000000,ask
2016-09-07 05:45:57.863084,0.00006700,42.00000000,ask
2016-09-07 06:03:29.853718,0.00006700,220.00000000,ask
2016-09-07 06:09:15.690224,0.00006700,8.00000000,ask
2016-09-07 06:42:00.431718,0.00006700,250.00000000,ask
2016-09-07 06:56:49.949189,0.00006700,21.00000000,ask
2016-09-07 08:40:20.805051,0.00006700,84.00000000,ask
2016-09-07 08:55:08.145687,0.00006700,4.00000000,ask
2016-09-07 08:55:15.159611,0.00006700,4.00000000,ask
2016-09-07 08:55:23.242589,0.00006700,4.00000000,ask
2016-09-07 08:55:30.313255,0.00006700,4.00000000,ask
2016-09-07 08:55:38.312334,0.00006700,4.00000000,ask
2016-09-07 08:55:45.545694,0.00006700,4.00000000,ask
2016-09-07 08:55:52.505056,0.00006700,4.00000000,ask
2016-09-07 08:56:00.731904,0.00006700,4.00000000,ask
2016-09-07 09:15:57.46803,0.00006700,435.00000000,ask
2016-09-07 09:16:22.662783,0.00006700,326.00000000,ask
2016-09-07 09:16:27.736192,0.00006700,83.00000000,ask
2016-09-07 09:16:33.212511,0.00006700,224.00000000,ask
2016-09-07 09:16:38.406669,0.00006700,92.00000000,ask
2016-09-07 09:16:43.674589,0.00006700,10.00000000,ask
2016-09-07 10:15:26.045304,0.00006700,368.00000000,ask
2016-09-07 10:15:56.367796,0.00006700,152.00000000,ask
2016-09-07 11:47:22.036802,0.00006700,161.00000000,ask
2016-09-08 00:38:02.221296,0.00006700,23.00000000,ask
2016-09-08 01:03:20.282593,0.00006710,23.00000000,bid
2016-09-08 16:34:13.377416,0.00006780,148.00000000,bid
2016-09-08 16:34:20.940397,0.00006780,1.00000000,bid
2016-09-08 16:34:20.992459,0.00006780,1.00000000,bid
2016-09-08 16:34:21.04469,0.00006799,167.00000000,bid
2016-09-08 16:47:16.432348,0.00006700,10.00000000,ask
2016-09-08 17:47:57.390409,0.00006700,43.00000000,ask
2016-09-08 18:05:20.096633,0.00006700,630.00000000,ask
2016-09-09 07:54:37.569926,0.00006700,10.00000000,ask
2016-09-09 15:59:18.202608,0.00006700,334.00000000,ask
2016-09-09 21:43:02.365724,0.00006700,116.00000000,ask
2016-09-10 00:39:04.042954,0.00006700,49.00000000,ask
2016-09-10 01:31:33.98879,0.00006700,38.00000000,ask
2016-09-10 01:31:34.007441,0.00006700,1.00000000,ask
2016-09-10 02:30:00.616484,0.00006701,1.00000000,bid
2016-09-10 02:30:12.775722,0.00006702,1.00000000,bid
2016-09-10 02:30:26.409379,0.00006703,1.00000000,bid
2016-09-10 02:30:42.50044,0.00006705,2.00000000,bid
2016-09-10 02:30:58.489349,0.00006710,1.00000000,bid
2016-09-10 04:58:52.11034,0.00006700,111.00000000,ask
2016-09-10 04:58:52.143876,0.00006650,1.00000000,ask
2016-09-10 04:58:52.177468,0.00006600,11.00000000,ask
2016-09-10 04:58:52.199453,0.00006600,3.00000000,ask
2016-09-10 05:40:42.645639,0.00006700,14.00000000,bid
2016-09-10 05:40:42.671854,0.00006710,35.00000000,bid
2016-09-10 08:30:34.560013,0.00006600,1.00000000,ask
2016-09-10 08:30:34.586831,0.00006600,14.00000000,ask
2016-09-10 11:00:30.973551,0.00006700,15.00000000,bid
2016-09-10 11:00:30.998941,0.00006710,15.00000000,bid
2016-09-10 11:00:31.020234,0.00006710,28.00000000,bid
2016-09-10 11:00:32.503644,0.00006710,16.00000000,bid
2016-09-10 11:00:36.10347,0.00006720,5.00000000,bid
2016-09-10 11:00:36.126348,0.00006720,2.00000000,bid
2016-09-10 11:00:39.694828,0.00006730,1.00000000,bid
2016-09-10 11:00:39.715956,0.00006730,2.00000000,bid
2016-09-10 11:00:43.314749,0.00006740,5.00000000,bid
2016-09-10 11:00:46.887411,0.00006750,4.00000000,bid
2016-09-10 11:27:57.750506,0.00006798,14.00000000,bid
2016-09-10 11:27:59.548289,0.00006799,3.00000000,bid
2016-09-10 11:27:59.571515,0.00006800,2.00000000,bid
2016-09-10 11:27:59.592855,0.00006800,1.00000000,bid
2016-09-10 11:27:59.612793,0.00006800,8.00000000,bid
2016-09-10 11:27:59.631311,0.00006800,4.00000000,bid
2016-09-10 11:27:59.660518,0.00006800,15.00000000,bid
2016-09-10 11:28:01.354176,0.00006800,4.00000000,bid
2016-09-10 16:08:49.781406,0.00006900,10.00000000,bid
2016-09-10 16:08:49.803479,0.00006900,1.00000000,bid
2016-09-10 16:08:49.821235,0.00006900,4.00000000,bid
2016-09-10 16:41:16.479592,0.00006900,5.00000000,ask
2016-09-10 16:59:30.801042,0.00006800,10.00000000,ask
2016-09-10 16:59:30.824582,0.00006800,1.00000000,ask
2016-09-10 16:59:30.849072,0.00006800,4.00000000,ask
2016-09-10 16:59:30.869948,0.00006700,2.00000000,ask
2016-09-10 16:59:30.888792,0.00006700,1.00000000,ask
2016-09-10 16:59:30.915252,0.00006700,8.00000000,ask
2016-09-10 16:59:30.93932,0.00006700,4.00000000,ask
2016-09-10 17:11:12.335725,0.00006800,15.00000000,bid
2016-09-10 18:17:31.371714,0.00006800,20.00000000,bid
2016-09-10 20:51:38.979188,0.00006800,11.00000000,bid
2016-09-10 22:05:06.826239,0.00006703,10.00000000,ask
2016-09-10 22:55:00.12188,0.00006900,15.00000000,bid
2016-09-10 22:55:00.18344,0.00006900,5.00000000,bid
2016-09-10 22:55:08.648985,0.00006950,5.00000000,bid
2016-09-10 22:55:17.001053,0.00007000,1.00000000,bid
2016-09-11 02:12:13.558107,0.00006900,1.00000000,ask
2016-09-11 08:13:18.18931,0.00006800,15.00000000,ask
2016-09-11 09:44:06.800952,0.00006750,2246.00000000,ask
2016-09-11 09:44:06.851651,0.00006700,15.00000000,ask
2016-09-11 15:12:26.137399,0.00006600,4.00000000,ask
2016-09-11 15:29:04.358524,0.00006600,1.00000000,ask
2016-09-11 16:23:59.807426,0.00006600,10.00000000,ask
2016-09-11 16:53:57.288885,0.00006700,5.00000000,bid
2016-09-11 16:53:57.340855,0.00006700,10.00000000,bid
2016-09-11 16:56:12.082861,0.00006750,4957.00000000,bid
2016-09-11 18:00:39.434231,0.00006750,1.00000000,ask
2016-09-11 18:00:48.787754,0.00006750,1.00000000,ask
2016-09-11 18:00:57.598714,0.00006750,1.00000000,ask
2016-09-11 18:01:07.057669,0.00006750,1.00000000,ask
2016-09-11 18:01:15.517042,0.00006750,1.00000000,ask
2016-09-11 18:01:24.807954,0.00006750,1.00000000,ask
2016-09-11 18:01:33.189945,0.00006750,1.00000000,ask
2016-09-11 18:01:41.590663,0.00006750,1.00000000,ask
2016-09-11 19:23:24.443532,0.00006750,2.00000000,ask
2016-09-11 21:46:54.649058,0.00006750,22.00000000,ask
2016-09-11 21:50:09.060827,0.00006750,11.00000000,ask
2016-09-12 00:11:21.543188,0.00006700,35.00000000,ask
2016-09-12 04:34:11.483063,0.00006750,3.00000000,bid
2016-09-12 04:34:11.505625,0.00006774,33.00000000,bid
2016-09-12 04:34:18.655991,0.00006774,4.00000000,bid
2016-09-12 04:34:18.690366,0.00006775,179.00000000,bid
2016-09-12 04:34:50.315053,0.00006775,5.00000000,bid
2016-09-12 04:34:50.338457,0.00006800,15.00000000,bid
2016-09-12 04:34:50.35969,0.00006800,1.00000000,bid
2016-09-12 04:34:50.384808,0.00006800,11.00000000,bid
2016-09-12 04:35:23.488324,0.00006800,6.00000000,bid
2016-09-12 04:35:23.513231,0.00006850,2239.00000000,bid
2016-09-12 10:08:57.217629,0.00006850,7.00000000,bid
2016-09-12 10:12:28.000654,0.00006900,15.00000000,bid
2016-09-12 10:12:28.02475,0.00006900,1.00000000,bid
2016-09-12 10:12:28.045703,0.00007000,9.00000000,bid
2016-09-12 10:12:28.067926,0.00007000,1.00000000,bid
2016-09-12 10:12:28.089577,0.00007000,4.00000000,bid
2016-09-12 10:12:28.113,0.00007000,125.00000000,bid
2016-09-12 10:12:28.135153,0.00007000,149.00000000,bid
2016-09-12 10:12:28.1539,0.00007000,1.00000000,bid
2016-09-12 10:12:28.171976,0.00007000,1.00000000,bid
2016-09-12 10:24:13.385981,0.00007000,8.00000000,ask
2016-09-12 10:34:10.230447,0.00007000,252.00000000,ask
2016-09-12 14:16:38.203734,0.00007000,1434.00000000,ask
2016-09-12 14:16:38.225426,0.00006900,9.00000000,ask
2016-09-12 14:16:38.24884,0.00006900,1.00000000,ask
2016-09-12 14:16:38.269246,0.00006900,4.00000000,ask
2016-09-12 14:16:38.290389,0.00006900,1.00000000,ask
2016-09-12 14:16:38.314902,0.00006900,1.00000000,ask
2016-09-12 14:16:38.335343,0.00006800,15.00000000,ask
2016-09-12 14:16:38.355747,0.00006800,1.00000000,ask
2016-09-12 14:16:38.378296,0.00006703,534.00000000,ask
2016-09-12 15:57:12.139439,0.00006900,16.00000000,bid
2016-09-12 15:57:42.688951,0.00007000,16.00000000,bid
2016-09-12 15:57:42.749356,0.00007050,2.00000000,bid
2016-09-12 15:57:42.800337,0.00007050,1.00000000,bid
2016-09-12 15:57:42.855007,0.00007070,1.00000000,bid
2016-09-12 23:01:41.628395,0.00007000,253.00000000,ask
2016-09-13 06:53:45.491174,0.00006900,16.00000000,ask
2016-09-13 06:54:15.639297,0.00006800,16.00000000,ask
2016-09-13 06:54:41.613858,0.00006750,173.00000000,ask
2016-09-13 06:54:55.581729,0.00006703,2000.00000000,ask
2016-09-13 06:56:45.871407,0.00006706,2000.00000000,ask
2016-09-13 06:57:16.394092,0.00006706,2000.00000000,ask
2016-09-13 06:57:57.862653,0.00006706,2000.00000000,ask
2016-09-13 06:59:09.531768,0.00006706,795.00000000,ask
2016-09-13 19:15:20.978301,0.00006900,16.00000000,bid
2016-09-13 22:40:30.661856,0.00006900,84.00000000,ask
2016-09-13 22:41:26.533817,0.00006800,16.00000000,ask
2016-09-13 22:41:28.026748,0.00006800,198.00000000,bid
2016-09-13 22:41:29.567742,0.00006800,1.00000000,bid
2016-09-14 12:19:56.766918,0.00006805,15.00000000,ask
2016-09-14 12:46:22.270823,0.00006805,33.00000000,ask
2016-09-14 15:54:35.834152,0.00006805,1.00000000,ask
2016-09-14 16:33:13.313301,0.00006805,151.00000000,ask
2016-09-14 16:33:14.255658,0.00006805,199.00000000,bid
2016-09-14 17:34:10.306333,0.00006805,198.00000000,ask
2016-09-14 17:34:10.328976,0.00006803,393.00000000,ask
2016-09-14 18:10:18.452761,0.00006803,100.00000000,ask
2016-09-14 18:10:24.800967,0.00006803,151.00000000,ask
2016-09-14 20:03:44.663366,0.00006800,1.00000000,ask
2016-09-14 23:20:52.772867,0.00006750,86.00000000,ask
2016-09-15 01:52:51.835237,0.00006900,1.00000000,bid
2016-09-15 09:16:35.55701,0.00006800,1.00000000,ask
2016-09-15 09:16:46.843636,0.00006700,15.00000000,ask
2016-09-15 09:16:46.896777,0.00006700,1.00000000,ask
2016-09-15 11:55:52.78487,0.00006600,1.00000000,ask
2016-09-15 13:48:05.823426,0.00006700,1.00000000,bid
2016-09-15 15:03:26.738008,0.00006800,16.00000000,bid
2016-09-15 15:03:26.757578,0.00006900,15.00000000,bid
2016-09-15 15:03:26.782061,0.00006900,39.00000000,bid
2016-09-15 15:03:26.803577,0.00006900,86.00000000,bid
2016-09-15 15:03:26.833382,0.00006900,1.00000000,bid
2016-09-15 15:03:26.854701,0.00006950,5.00000000,bid
2016-09-15 15:03:26.874293,0.00007000,16.00000000,bid
2016-09-15 15:03:26.895143,0.00007060,2.00000000,bid
2016-09-15 15:03:26.914206,0.00007077,217.00000000,bid
2016-09-15 15:07:20.825571,0.00006900,16.00000000,ask
2016-09-15 16:15:03.114169,0.00007000,1.00000000,bid
2016-09-15 16:20:11.910328,0.00006900,1.00000000,ask
2016-09-15 16:23:47.131614,0.00007000,1.00000000,bid
2016-09-15 16:23:55.469822,0.00006900,1.00000000,ask
2016-09-15 21:46:36.64879,0.00006800,15.00000000,ask
2016-09-15 21:46:36.669894,0.00006800,1.00000000,ask
2016-09-16 12:26:05.196491,0.00006700,5.00000000,ask
2016-09-16 18:58:21.373553,0.00006797,1999.00000000,bid
2016-09-16 18:58:23.900545,0.00006797,1.00000000,bid
2016-09-16 18:58:28.500633,0.00006800,400.00000000,bid
2016-09-16 18:58:28.52326,0.00006800,4.00000000,bid
2016-09-16 18:58:31.120885,0.00006800,1.00000000,bid
2016-09-16 18:58:38.216324,0.00006900,16.00000000,bid
2016-09-16 18:58:38.239219,0.00006997,1983.00000000,bid
2016-09-16 18:58:45.508844,0.00007000,14.00000000,bid
2016-09-16 18:58:45.527468,0.00007000,1.00000000,bid
2016-09-16 18:58:45.544933,0.00007000,1.00000000,bid
2016-09-16 18:58:45.566349,0.00007000,2528.00000000,bid
2016-09-16 18:58:49.488915,0.00007000,1.00000000,bid
2016-09-16 19:13:24.955528,0.00006900,16.00000000,ask
2016-09-16 19:13:24.975563,0.00006900,14.00000000,ask
2016-09-16 19:13:24.998318,0.00006900,1.00000000,ask
2016-09-16 19:13:25.020368,0.00006900,1.00000000,ask
2016-09-16 19:13:25.038978,0.00006800,67.00000000,ask
2016-09-17 14:37:49.296583,0.00006891,1.00000000,ask
2016-09-17 16:23:30.963907,0.00006850,2.00000000,ask
2016-09-17 16:34:41.041218,0.00006850,3.00000000,bid
2016-09-17 17:30:14.066116,0.00006905,7.00000000,bid
2016-09-17 17:30:15.903703,0.00006905,2287.00000000,ask
2016-09-17 17:32:22.052389,0.00006800,16.00000000,ask
2016-09-17 17:32:22.104189,0.00006700,11.00000000,ask
2016-09-17 17:32:22.15609,0.00006700,4.00000000,ask
2016-09-17 17:32:22.208056,0.00006700,1.00000000,ask
2016-09-17 17:32:22.261188,0.00006600,4.00000000,ask
2016-09-17 17:32:22.315796,0.00006600,10.00000000,ask
2016-09-17 17:32:22.371774,0.00006600,1.00000000,ask
2016-09-17 17:32:22.429391,0.00006600,16.00000000,ask
2016-09-17 17:32:22.48149,0.00006600,1.00000000,ask
2016-09-17 17:32:22.533386,0.00006500,11.00000000,ask
2016-09-17 17:32:22.59314,0.00006500,4.00000000,ask
2016-09-17 17:32:22.648992,0.00006500,1.00000000,ask
2016-09-17 17:32:22.702609,0.00006400,11.00000000,ask
2016-09-17 17:32:22.756829,0.00006400,4.00000000,ask
2016-09-17 17:32:22.80879,0.00006400,1.00000000,ask
2016-09-17 17:32:22.861462,0.00006300,11.00000000,ask
2016-09-17 17:32:22.913846,0.00006300,4.00000000,ask
2016-09-17 17:32:22.965567,0.00006300,1.00000000,ask
2016-09-17 17:32:23.018655,0.00006200,11.00000000,ask
2016-09-17 17:32:23.075848,0.00006200,4.00000000,ask
2016-09-17 17:32:23.12782,0.00006200,1.00000000,ask
2016-09-17 17:32:23.180303,0.00006103,2000.00000000,ask
2016-09-17 17:32:24.951518,0.00006103,196.00000000,bid
2016-09-17 17:32:28.195571,0.00006103,1.00000000,bid
2016-09-17 17:43:17.630739,0.00006902,1200.00000000,bid
2016-09-17 21:18:36.028842,0.00006300,16.00000000,bid
2016-09-17 21:18:42.543737,0.00006400,16.00000000,bid
2016-09-17 21:18:49.030642,0.00006500,16.00000000,bid
2016-09-17 21:18:55.505169,0.00006600,16.00000000,bid
2016-09-17 21:19:01.998062,0.00006700,16.00000000,bid
2016-09-18 10:13:41.129512,0.00006650,14.00000000,ask
2016-09-18 10:13:41.153951,0.00006600,16.00000000,ask
2016-09-18 12:28:05.413654,0.00006600,1.00000000,bid
2016-09-18 12:28:12.094902,0.00006700,16.00000000,bid
2016-09-19 00:32:35.394861,0.00006601,200.00000000,ask
2016-09-19 01:23:54.445722,0.00006700,10.00000000,bid
2016-09-19 04:26:43.432495,0.00006601,42.00000000,ask
2016-09-19 04:26:48.605956,0.00006601,225.00000000,ask
2016-09-19 04:26:53.463714,0.00006601,8.00000000,ask
2016-09-19 04:26:58.181318,0.00006601,200.00000000,ask
2016-09-19 04:29:05.290787,0.00006601,75.00000000,ask
2016-09-19 04:29:12.1966,0.00006601,257.00000000,ask
2016-09-19 04:29:16.981954,0.00006601,192.00000000,ask
2016-09-19 04:29:21.816628,0.00006601,144.00000000,ask
2016-09-19 04:29:52.799492,0.00006601,108.00000000,ask
2016-09-19 04:29:58.425749,0.00006601,81.00000000,ask
2016-09-19 04:30:07.993005,0.00006601,26.00000000,ask
2016-09-19 08:09:16.593482,0.00006601,50.00000000,ask
2016-09-19 12:05:48.425146,0.00006602,1.00000000,ask
2016-09-19 12:05:48.47739,0.00006601,1326.00000000,ask
2016-09-19 12:35:43.382513,0.00006601,341.00000000,ask
2016-09-19 15:45:22.810513,0.00006601,26.00000000,ask
2016-09-19 21:17:46.178606,0.00006601,160.00000000,ask
2016-09-19 21:20:06.759078,0.00006601,500.00000000,ask
2016-09-19 21:24:07.124887,0.00006601,500.00000000,ask
2016-09-19 21:36:32.008819,0.00006601,436.00000000,ask
2016-09-19 21:46:31.348978,0.00006601,3.00000000,ask
2016-09-19 22:03:04.467332,0.00006601,100.00000000,ask
2016-09-19 22:03:04.519527,0.00006600,16.00000000,ask
2016-09-19 22:03:04.573602,0.00006600,50.00000000,ask
2016-09-20 00:08:15.322137,0.00006500,16.00000000,ask
2016-09-20 00:08:15.377294,0.00006500,50.00000000,ask
2016-09-20 07:51:52.348547,0.00006400,16.00000000,ask
2016-09-20 07:51:52.399199,0.00006400,100.00000000,ask
2016-09-20 08:19:55.761368,0.00006300,16.00000000,ask
2016-09-20 08:19:55.815631,0.00006300,100.00000000,ask
2016-09-20 08:19:55.86548,0.00006300,884.00000000,ask
2016-09-20 08:20:09.316487,0.00006300,211.00000000,ask
2016-09-20 09:48:11.976039,0.00006400,16.00000000,bid
2016-09-20 18:14:52.032958,0.00006490,2.00000000,bid
2016-09-20 18:14:52.051891,0.00006499,1996.00000000,bid
2016-09-20 18:14:55.033766,0.00006499,4.00000000,bid
2016-09-20 18:14:59.202857,0.00006500,500.00000000,bid
2016-09-20 18:14:59.225533,0.00006500,15.00000000,bid
2016-09-20 18:15:07.133857,0.00006500,1.00000000,bid
2016-09-20 18:15:25.565672,0.00006600,16.00000000,bid
2016-09-20 19:13:00.043637,0.00006700,1.00000000,bid
2016-09-20 22:19:23.460508,0.00006700,1.00000000,bid
2016-09-20 22:19:23.490715,0.00006700,16.00000000,bid
2016-09-20 22:19:35.5338,0.00006710,2.00000000,bid
2016-09-20 22:19:47.585154,0.00006730,7.00000000,bid
2016-09-21 00:45:10.512092,0.00006600,6.00000000,ask
2016-09-21 00:45:25.953505,0.00006700,2.00000000,bid
2016-09-21 00:46:46.010609,0.00006700,1.00000000,bid
2016-09-21 00:47:18.650982,0.00006600,5.00000000,ask
2016-09-21 00:48:03.367483,0.00006700,1.00000000,bid
2016-09-21 00:49:44.315623,0.00006700,2.00000000,bid
2016-09-21 00:49:44.343037,0.00006700,3.00000000,bid
2016-09-21 00:52:26.093834,0.00006700,2.00000000,bid
2016-09-21 00:59:50.337363,0.00006795,1.00000000,bid
2016-09-21 00:59:58.804622,0.00006795,2.00000000,ask
2016-09-21 01:00:01.941236,0.00006800,2.00000000,bid
