timestamp,price,amount,trade_type
2016-01-01 02:09:37.651542,0.00014390,46.00000000,ask
2016-01-01 08:54:04.216802,0.00014390,46.00000000,ask
2016-01-01 09:48:48.722283,0.00014390,8.00000000,ask
2016-01-01 21:17:57.19188,0.00015330,203.00000000,bid
2016-01-01 22:31:20.549273,0.00015330,1.00000000,bid
2016-01-02 13:15:35.564329,0.00015330,240.00000000,bid
2016-01-03 00:49:15.569881,0.00015330,58.00000000,bid
2016-01-03 20:44:06.717973,0.00015015,58.00000000,bid
2016-01-03 22:35:24.930406,0.00015158,253.00000000,bid
2016-01-04 14:35:59.809233,0.00015330,36.00000000,bid
2016-01-04 15:20:29.386817,0.00015330,111.00000000,bid
2016-01-04 15:20:57.617092,0.00015330,80.00000000,ask
2016-01-04 19:07:45.610043,0.00015490,1000.00000000,ask
2016-01-04 19:31:23.414356,0.00016498,2409.00000000,bid
2016-01-04 19:31:24.590751,0.00016980,174.00000000,ask
2016-01-04 19:31:25.272326,0.00016980,2409.00000000,ask
2016-01-04 19:31:25.31614,0.00016980,32.00000000,ask
2016-01-04 19:31:29.737243,0.00016980,2409.00000000,ask
2016-01-04 19:31:31.690849,0.00016980,1171.00000000,ask
2016-01-04 19:32:11.528763,0.00016511,2409.00000000,bid
2016-01-04 19:32:13.665029,0.00016511,180.00000000,ask
2016-01-04 19:32:14.683525,0.00016511,301.00000000,ask
2016-01-04 19:32:22.009917,0.00016511,398.00000000,ask
2016-01-04 19:32:24.570456,0.00016511,509.00000000,ask
2016-01-04 19:32:29.559884,0.00016511,298.00000000,ask
2016-01-04 19:32:35.413047,0.00016511,1261.00000000,ask
2016-01-04 19:32:36.694069,0.00016511,139.00000000,ask
2016-01-04 19:32:43.701397,0.00016511,884.00000000,ask
2016-01-04 19:32:45.936311,0.00016511,288.00000000,ask
2016-01-04 19:32:56.503181,0.00016511,148.00000000,ask
2016-01-04 19:33:07.17931,0.00016511,294.00000000,ask
2016-01-04 19:33:18.033286,0.00016511,299.00000000,ask
2016-01-04 19:33:28.633097,0.00016511,304.00000000,ask
2016-01-04 19:33:33.720728,0.00016511,8.00000000,ask
2016-01-04 19:33:39.12402,0.00016511,308.00000000,ask
2016-01-04 19:33:41.267325,0.00016511,223.00000000,ask
2016-01-04 23:38:30.850352,0.00016299,53.00000000,bid
2016-01-05 10:29:05.699219,0.00016158,74.00000000,bid
2016-01-05 10:37:10.314126,0.00015650,9.00000000,ask
2016-01-05 10:38:26.878998,0.00015650,3.00000000,ask
2016-01-05 10:40:57.362776,0.00015650,6.00000000,ask
2016-01-05 11:19:56.035565,0.00015650,402.00000000,ask
2016-01-05 11:21:17.879169,0.00015650,80.00000000,ask
2016-01-05 13:10:50.708843,0.00015741,348.00000000,ask
2016-01-05 13:11:01.636482,0.00015741,218.00000000,ask
2016-01-05 13:12:13.060542,0.00015741,164.00000000,ask
2016-01-05 13:12:19.578989,0.00015741,164.00000000,ask
2016-01-05 13:13:29.553558,0.00015741,206.00000000,ask
2016-01-05 13:14:19.884322,0.00015741,178.00000000,ask
2016-01-05 13:26:13.975739,0.00015741,1456.00000000,ask
2016-01-05 13:34:59.454071,0.00015741,1593.00000000,ask
2016-01-05 14:13:49.453915,0.00015320,200.00000000,ask
2016-01-05 14:13:49.50589,0.00015297,200.00000000,ask
2016-01-05 14:39:45.79602,0.00015298,600.00000000,ask
2016-01-05 16:32:58.232222,0.00016161,192.00000000,bid
2016-01-05 21:48:34.104478,0.00016201,29.00000000,bid
2016-01-05 22:04:31.26085,0.00016201,1.00000000,bid
2016-01-05 22:04:31.284147,0.00016782,999.00000000,bid
2016-01-05 22:04:52.530667,0.00016771,400.00000000,bid
2016-01-05 23:15:56.177923,0.00016701,2380.00000000,ask
2016-01-05 23:15:56.547817,0.00016701,244.00000000,ask
2016-01-05 23:15:57.034383,0.00016701,1211.00000000,ask
2016-01-05 23:16:02.279467,0.00016701,245.00000000,ask
2016-01-06 10:08:01.235282,0.00017267,52.00000000,bid
2016-01-06 10:46:28.584302,0.00016562,10.00000000,ask
2016-01-06 16:06:11.868436,0.00017532,200.00000000,bid
2016-01-06 16:06:13.322377,0.00017733,117.00000000,ask
2016-01-06 17:47:53.463116,0.00016668,20.00000000,ask
2016-01-06 17:48:23.786707,0.00017000,20.00000000,bid
2016-01-06 17:51:58.086726,0.00017568,5.00000000,bid
2016-01-06 18:04:26.264157,0.00017532,1120.00000000,bid
2016-01-06 22:20:33.598084,0.00017714,17.00000000,bid
2016-01-06 22:20:33.621805,0.00017733,117.00000000,bid
2016-01-06 22:20:33.643432,0.00017774,516.00000000,bid
2016-01-06 22:49:56.184862,0.00018600,38.00000000,bid
2016-01-06 23:56:27.281374,0.00018363,200.00000000,bid
2016-01-06 23:59:18.441597,0.00018400,48.00000000,bid
2016-01-07 03:47:32.12926,0.00017468,100.00000000,ask
2016-01-07 13:19:46.305288,0.00017468,30.00000000,ask
2016-01-07 13:33:25.088989,0.00017468,16.00000000,ask
2016-01-07 14:07:35.277669,0.00017468,29.00000000,ask
2016-01-07 14:48:04.366969,0.00017997,100.00000000,bid
2016-01-07 16:00:21.558987,0.00017000,30.00000000,ask
2016-01-07 16:05:56.953186,0.00016642,2222.00000000,ask
2016-01-07 16:05:58.627754,0.00016642,116.00000000,bid
2016-01-07 16:05:59.024005,0.00016642,2222.00000000,bid
2016-01-07 16:06:05.149123,0.00016642,2222.00000000,bid
2016-01-07 16:06:09.193167,0.00016642,908.00000000,bid
2016-01-07 16:06:09.413844,0.00016642,253.00000000,bid
2016-01-07 16:06:10.362446,0.00016642,2057.00000000,bid
2016-01-07 16:06:57.52603,0.00016406,2247.00000000,ask
2016-01-07 16:06:58.931143,0.00016406,17.00000000,bid
2016-01-07 16:06:59.266192,0.00016406,2247.00000000,bid
2016-01-07 16:07:00.722957,0.00016406,26.00000000,bid
2016-01-07 16:07:04.901774,0.00016406,2247.00000000,bid
2016-01-07 16:07:09.526706,0.00016406,932.00000000,bid
2016-01-07 16:07:10.429975,0.00016406,2247.00000000,bid
2016-01-07 16:07:15.941593,0.00016406,1541.00000000,bid
2016-01-07 16:14:39.099467,0.00016400,500.00000000,ask
2016-01-07 21:21:21.025524,0.00017055,237.00000000,ask
2016-01-07 23:19:09.447186,0.00017260,69.00000000,ask
2016-01-07 23:19:10.994915,0.00017260,131.00000000,bid
2016-01-08 13:35:36.749035,0.00018000,9.00000000,bid
2016-01-08 17:17:56.777077,0.00018000,1.00000000,bid
2016-01-08 17:18:20.726068,0.00018457,2.00000000,bid
2016-01-08 18:05:53.348304,0.00018190,150.00000000,bid
2016-01-08 18:05:53.371059,0.00018190,40.00000000,bid
2016-01-08 18:05:54.838113,0.00018190,141.00000000,ask
2016-01-08 20:05:00.352414,0.00017600,1.00000000,ask
2016-01-08 23:18:00.490467,0.00017600,39.00000000,ask
2016-01-08 23:26:34.427393,0.00017260,130.00000000,ask
2016-01-09 10:53:52.059836,0.00015500,1.00000000,ask
2016-01-09 13:06:06.644899,0.00017089,15.00000000,bid
2016-01-09 13:38:18.002292,0.00016858,51.00000000,bid
2016-01-09 19:18:32.993861,0.00016931,1.00000000,bid
2016-01-09 19:54:09.005148,0.00015500,28.00000000,ask
2016-01-09 19:54:09.036769,0.00015500,1.00000000,ask
2016-01-09 19:54:09.062732,0.00015386,603.00000000,ask
2016-01-10 02:07:01.76949,0.00015500,1.00000000,bid
2016-01-10 02:07:54.519386,0.00015804,2.00000000,bid
2016-01-10 07:27:16.987172,0.00016013,31.00000000,bid
2016-01-10 10:52:30.059895,0.00015823,141.00000000,bid
2016-01-10 15:07:49.686155,0.00015093,10.00000000,ask
2016-01-10 17:08:58.747668,0.00016180,185.00000000,bid
2016-01-10 22:57:13.256354,0.00015211,4.00000000,ask
2016-01-10 23:17:32.219128,0.00015587,4.00000000,ask
2016-01-10 23:20:03.261879,0.00015614,4.00000000,ask
2016-01-10 23:31:21.082919,0.00015609,3.00000000,ask
2016-01-10 23:39:31.769966,0.00016948,99.00000000,bid
2016-01-11 01:01:43.885546,0.00016646,500.00000000,bid
2016-01-11 01:04:51.024597,0.00016648,219.00000000,bid
2016-01-11 01:05:50.931661,0.00016851,281.00000000,bid
2016-01-11 01:07:00.049515,0.00016860,200.00000000,bid
2016-01-11 09:04:34.65303,0.00016000,25.00000000,ask
2016-01-11 09:53:34.719535,0.00016000,112.00000000,ask
2016-01-11 11:00:10.528516,0.00016450,58.00000000,bid
2016-01-11 12:06:31.50091,0.00016000,63.00000000,ask
2016-01-11 13:30:19.23161,0.00017001,52.00000000,bid
2016-01-11 20:18:57.033662,0.00016450,200.00000000,ask
2016-01-11 20:20:45.504376,0.00016400,123.00000000,ask
2016-01-11 20:49:18.336134,0.00016400,77.00000000,ask
2016-01-11 22:01:24.728215,0.00015900,26.00000000,ask
2016-01-11 23:14:30.177328,0.00016000,3.00000000,bid
2016-01-12 01:17:16.996603,0.00016000,3.00000000,ask
2016-01-12 01:17:17.045537,0.00015900,172.00000000,ask
2016-01-12 02:05:35.906396,0.00016853,179.00000000,bid
2016-01-12 07:05:22.625846,0.00015900,2.00000000,ask
2016-01-12 12:53:41.971807,0.00016668,110.00000000,bid
2016-01-12 16:41:44.545711,0.00016891,542.00000000,bid
2016-01-12 17:22:24.84864,0.00016871,86.00000000,bid
2016-01-12 22:13:18.922204,0.00016847,53.00000000,bid
2016-01-13 09:55:09.482084,0.00016850,118.00000000,bid
2016-01-13 09:55:19.859855,0.00016850,1009.00000000,bid
2016-01-13 09:55:30.179659,0.00016850,59.00000000,bid
2016-01-13 09:55:40.728633,0.00016850,813.00000000,bid
2016-01-13 10:25:50.034511,0.00016300,500.00000000,ask
2016-01-13 13:23:19.571452,0.00016850,1.00000000,bid
2016-01-13 13:23:54.198111,0.00017150,51.00000000,bid
2016-01-13 16:39:11.689522,0.00016292,25.00000000,ask
2016-01-14 18:02:39.159607,0.00016132,113.00000000,ask
2016-01-15 12:14:45.291308,0.00016782,38.00000000,bid
2016-01-15 13:02:30.631666,0.00016400,14.00000000,bid
2016-01-15 13:02:42.571021,0.00016400,85.00000000,bid
2016-01-15 13:02:53.034095,0.00016400,1.00000000,bid
2016-01-15 13:02:53.058081,0.00016500,99.00000000,bid
2016-01-15 13:06:18.12398,0.00016500,1.00000000,bid
2016-01-15 13:11:07.450979,0.00016500,300.00000000,bid
2016-01-15 13:15:16.681015,0.00016550,200.00000000,bid
2016-01-15 14:32:12.469382,0.00016564,499.00000000,bid
2016-01-15 15:26:09.809608,0.00016572,138.00000000,bid
2016-01-15 15:27:10.969353,0.00016572,132.00000000,bid
2016-01-15 15:27:51.094022,0.00016572,29.00000000,bid
2016-01-15 15:38:06.400797,0.00016572,1.00000000,bid
2016-01-15 15:38:06.418196,0.00016600,499.00000000,bid
2016-01-15 16:47:25.385701,0.00016600,1.00000000,bid
2016-01-15 16:50:05.886171,0.00016700,200.00000000,bid
2016-01-15 17:21:06.703484,0.00017000,102.00000000,bid
2016-01-15 17:22:25.088826,0.00017000,8.00000000,bid
2016-01-15 17:26:30.772034,0.00017000,289.00000000,bid
2016-01-15 17:28:22.763163,0.00017000,1.00000000,bid
2016-01-15 17:49:13.046129,0.00017500,49.00000000,bid
2016-01-15 17:53:58.994602,0.00017500,9.00000000,bid
2016-01-15 21:18:43.057656,0.00017300,499.00000000,bid
2016-01-15 21:31:48.204483,0.00017300,1.00000000,bid
2016-01-15 21:31:48.247661,0.00017400,299.00000000,bid
2016-01-15 22:16:12.962317,0.00017400,1.00000000,bid
2016-01-15 22:16:34.698137,0.00017500,80.00000000,bid
2016-01-15 23:48:17.222781,0.00017300,15.00000000,ask
2016-01-15 23:48:18.666759,0.00017300,5.00000000,bid
2016-01-16 07:24:18.519939,0.00017700,218.00000000,bid
2016-01-16 07:24:28.993205,0.00017700,81.00000000,bid
2016-01-16 07:25:58.104312,0.00017700,1.00000000,bid
2016-01-16 07:25:58.125363,0.00017800,13.00000000,bid
2016-01-16 07:38:19.097871,0.00017800,2.00000000,bid
2016-01-16 07:48:10.395128,0.00018150,60.00000000,bid
2016-01-16 07:48:20.89525,0.00018150,194.00000000,bid
2016-01-16 07:52:11.267521,0.00018200,499.00000000,bid
2016-01-16 07:54:50.847016,0.00018200,1.00000000,bid
2016-01-16 07:57:22.28843,0.00018500,176.00000000,bid
2016-01-16 07:59:56.550303,0.00018500,323.00000000,bid
2016-01-16 08:35:13.78922,0.00018500,1.00000000,bid
2016-01-16 08:53:13.094274,0.00019000,500.00000000,bid
2016-01-16 09:11:18.814526,0.00019300,100.00000000,bid
2016-01-16 10:01:48.724015,0.00017810,967.00000000,ask
2016-01-16 10:38:21.053872,0.00018900,500.00000000,bid
2016-01-16 10:38:21.13611,0.00018997,1100.00000000,bid
2016-01-16 11:17:58.005427,0.00019000,64.00000000,bid
2016-01-16 17:03:01.206554,0.00019000,673.00000000,bid
2016-01-16 17:03:34.68665,0.00019000,903.00000000,bid
2016-01-16 17:03:45.660548,0.00019000,903.00000000,bid
2016-01-16 17:04:05.109275,0.00019000,520.00000000,bid
2016-01-16 17:45:22.075527,0.00019000,1.00000000,bid
2016-01-16 17:45:22.296654,0.00019250,431.00000000,bid
2016-01-16 17:56:44.255868,0.00019250,69.00000000,bid
2016-01-16 17:56:44.275371,0.00019250,174.00000000,bid
2016-01-16 17:56:53.831915,0.00019250,1.00000000,bid
2016-01-16 18:18:44.720994,0.00019500,1.00000000,ask
2016-01-16 18:33:32.468632,0.00019742,8.00000000,bid
2016-01-16 18:34:01.490053,0.00019678,68.00000000,bid
2016-01-16 22:28:29.678804,0.00018500,50.00000000,ask
2016-01-17 05:10:33.279685,0.00018300,17.00000000,ask
2016-01-17 05:11:26.821429,0.00018300,126.00000000,ask
2016-01-17 06:39:10.865379,0.00018114,1041.00000000,ask
2016-01-17 06:39:36.503041,0.00018114,158.00000000,ask
2016-01-17 08:38:39.905689,0.00017410,75.00000000,ask
2016-01-17 14:06:03.017589,0.00018028,123.00000000,ask
2016-01-17 19:26:46.421582,0.00018028,123.00000000,bid
2016-01-17 19:26:46.442731,0.00018118,587.00000000,bid
2016-01-17 21:42:00.376674,0.00018121,95.00000000,bid
2016-01-18 13:05:28.09051,0.00018121,67.00000000,bid
2016-01-18 17:19:55.593725,0.00018000,8.00000000,ask
2016-01-18 19:02:19.5419,0.00017503,163.00000000,bid
2016-01-18 19:40:10.81859,0.00017970,95.00000000,bid
2016-01-19 14:14:27.909571,0.00016750,75.00000000,bid
2016-01-19 15:38:49.516131,0.00016750,74.00000000,ask
2016-01-19 15:38:49.545419,0.00016736,7.00000000,ask
2016-01-19 15:38:49.569256,0.00016732,919.00000000,ask
2016-01-19 19:21:35.924465,0.00017696,72.00000000,bid
2016-01-19 19:50:06.596853,0.00016484,361.00000000,ask
2016-01-20 14:53:48.979834,0.00016500,87.00000000,bid
2016-01-20 15:29:48.167906,0.00016500,1.00000000,bid
2016-01-20 19:33:37.586246,0.00016330,13.00000000,ask
2016-01-20 20:58:14.661737,0.00017221,259.00000000,bid
2016-01-20 22:45:58.378292,0.00016000,103.00000000,ask
2016-01-21 00:17:36.014357,0.00015090,50.00000000,ask
2016-01-21 07:57:28.276844,0.00015104,598.00000000,ask
2016-01-21 08:11:45.786925,0.00015104,402.00000000,ask
2016-01-21 08:25:49.773758,0.00015000,6.00000000,ask
2016-01-21 08:25:49.79558,0.00015000,40.00000000,ask
2016-01-21 08:25:49.81653,0.00015000,163.00000000,ask
2016-01-21 08:25:50.007289,0.00015000,209.00000000,ask
2016-01-21 08:26:00.545543,0.00015000,378.00000000,ask
2016-01-21 08:27:02.831607,0.00015000,18.00000000,ask
2016-01-21 08:27:08.434671,0.00015000,89.00000000,ask
2016-01-21 08:27:08.89725,0.00015000,107.00000000,ask
2016-01-21 08:27:15.987015,0.00015000,141.00000000,ask
2016-01-21 08:27:19.562013,0.00015000,211.00000000,ask
2016-01-21 08:32:54.076975,0.00015000,1084.00000000,ask
2016-01-21 12:00:20.577491,0.00014339,96.00000000,ask
2016-01-21 12:22:59.954454,0.00015082,422.00000000,bid
2016-01-21 14:25:01.57943,0.00015333,202.00000000,bid
2016-01-21 20:04:17.076828,0.00014129,1.00000000,ask
2016-01-22 12:13:48.491795,0.00015500,143.00000000,bid
2016-01-22 12:49:47.351042,0.00015499,645.00000000,ask
2016-01-22 12:53:54.119209,0.00015500,57.00000000,bid
2016-01-22 13:38:15.280073,0.00015500,1000.00000000,bid
2016-01-22 15:45:29.975415,0.00015300,99.00000000,bid
2016-01-22 15:48:59.78789,0.00015300,1.00000000,bid
2016-01-22 15:48:59.80952,0.00015325,98.00000000,bid
2016-01-22 15:49:34.390665,0.00015325,2.00000000,bid
2016-01-22 15:49:34.410713,0.00015350,97.00000000,bid
2016-01-22 15:50:39.111806,0.00015350,3.00000000,bid
2016-01-22 15:50:39.154561,0.00015350,889.00000000,bid
2016-01-22 16:14:35.000345,0.00015350,1100.00000000,bid
2016-01-22 16:57:14.454065,0.00015500,69.00000000,bid
2016-01-22 17:31:02.895677,0.00014969,276.00000000,ask
2016-01-22 18:18:15.169035,0.00015500,1154.00000000,bid
2016-01-22 18:18:25.668569,0.00015500,1154.00000000,bid
2016-01-22 18:38:46.366945,0.00015500,1158.00000000,bid
2016-01-22 20:50:15.560103,0.00015500,383.00000000,bid
2016-01-22 20:50:28.960018,0.00015500,651.00000000,bid
2016-01-22 20:50:39.546346,0.00015500,790.00000000,bid
2016-01-22 20:50:50.220996,0.00015500,201.00000000,bid
2016-01-23 00:46:49.309875,0.00015500,1.00000000,bid
2016-01-23 00:46:49.353135,0.00015600,49.00000000,bid
2016-01-23 01:06:24.76972,0.00015600,1.00000000,bid
2016-01-23 08:31:20.974302,0.00015422,23.00000000,ask
2016-01-23 09:54:05.037373,0.00018280,51.00000000,bid
2016-01-23 09:56:13.762891,0.00015182,50.00000000,ask
2016-01-23 14:28:15.727857,0.00018280,1523.00000000,bid
2016-01-23 14:39:24.744014,0.00015238,37.00000000,ask
2016-01-23 14:40:05.412659,0.00015181,170.00000000,ask
2016-01-23 14:41:05.098256,0.00015181,211.00000000,ask
2016-01-23 23:50:16.606106,0.00015000,1.00000000,ask
2016-01-24 11:55:54.395774,0.00015003,9.00000000,ask
2016-01-24 14:26:48.937597,0.00015000,164.00000000,ask
2016-01-24 14:26:48.986082,0.00015000,667.00000000,ask
2016-01-24 21:29:36.702045,0.00015000,400.00000000,ask
2016-01-24 23:48:36.093152,0.00015547,1821.00000000,bid
2016-01-24 23:48:37.045277,0.00015547,215.00000000,ask
2016-01-25 01:02:23.426176,0.00014898,1178.00000000,ask
2016-01-25 05:01:04.013461,0.00014898,398.00000000,ask
2016-01-25 05:01:10.434286,0.00014898,193.00000000,ask
2016-01-25 05:01:29.273612,0.00014898,324.00000000,ask
2016-01-25 05:01:35.047405,0.00014898,170.00000000,ask
2016-01-25 05:16:06.798266,0.00014898,1046.00000000,ask
2016-01-25 08:01:03.484388,0.00014898,321.00000000,ask
2016-01-25 08:01:10.200632,0.00014898,160.00000000,ask
2016-01-25 08:31:36.879618,0.00014898,330.00000000,ask
2016-01-25 08:32:18.995946,0.00014898,94.00000000,ask
2016-01-25 22:03:37.994161,0.00015000,409.00000000,ask
2016-01-25 22:03:39.385788,0.00015000,768.00000000,bid
2016-01-25 22:03:39.596861,0.00015000,1.00000000,bid
2016-01-25 22:11:41.755254,0.00015000,1244.00000000,bid
2016-01-25 22:11:41.802102,0.00015000,756.00000000,bid
2016-01-25 22:34:04.195032,0.00015000,751.00000000,bid
2016-01-26 01:37:14.764676,0.00015500,100.00000000,bid
2016-01-26 05:35:55.017283,0.00015179,2000.00000000,ask
2016-01-26 11:15:37.984357,0.00015500,220.00000000,bid
2016-01-26 11:15:48.628958,0.00015500,954.00000000,bid
2016-01-26 11:15:59.244434,0.00015500,847.00000000,bid
2016-01-26 11:16:09.824741,0.00015500,499.00000000,bid
2016-01-26 13:00:44.579255,0.00015500,479.00000000,bid
2016-01-26 15:44:41.191457,0.00015500,1.00000000,bid
2016-01-26 15:44:41.233571,0.00015500,99.00000000,bid
2016-01-26 21:26:41.194673,0.00015500,1.00000000,bid
2016-01-27 10:16:36.86317,0.00015909,22.00000000,bid
2016-01-28 13:27:30.849261,0.00016842,477.00000000,bid
2016-01-28 15:07:34.991763,0.00016615,76.00000000,bid
2016-01-29 00:40:32.925379,0.00015673,500.00000000,ask
2016-01-29 12:08:26.588003,0.00015899,19.00000000,ask
2016-01-29 22:56:10.580755,0.00016555,1.00000000,bid
2016-01-29 23:27:21.178691,0.00015593,1.00000000,ask
2016-01-29 23:30:32.919165,0.00016508,51.00000000,bid
2016-01-29 23:43:48.645196,0.00016515,221.00000000,bid
2016-01-30 20:49:19.781718,0.00016500,149.00000000,ask
2016-01-30 20:49:27.275231,0.00016500,50.00000000,ask
2016-01-30 20:56:01.906236,0.00016500,20.00000000,ask
2016-01-30 21:54:40.592623,0.00016500,80.00000000,ask
2016-01-31 00:21:48.792279,0.00016832,67.00000000,bid
2016-01-31 09:52:44.99775,0.00016200,239.00000000,ask
2016-01-31 09:52:51.615075,0.00016200,179.00000000,ask
2016-01-31 09:52:58.388009,0.00016200,134.00000000,ask
2016-01-31 09:53:24.548838,0.00016200,100.00000000,ask
2016-01-31 09:53:32.378329,0.00016200,75.00000000,ask
2016-01-31 09:53:39.744153,0.00016200,9.00000000,ask
2016-01-31 09:53:53.26379,0.00016200,49.00000000,ask
2016-01-31 09:54:17.069373,0.00016200,20.00000000,ask
2016-01-31 09:54:26.452233,0.00016200,9.00000000,ask
2016-01-31 10:13:17.790718,0.00016870,12.00000000,bid
2016-01-31 10:32:38.219035,0.00016830,359.00000000,bid
2016-01-31 11:49:24.397786,0.00016821,22.00000000,bid
2016-01-31 12:01:55.207071,0.00016200,18.00000000,ask
2016-01-31 12:02:01.669842,0.00016200,59.00000000,ask
