timestamp,price,amount,trade_type
2017-03-01 00:21:43.612829,3.60000000,49.00000000,ask
2017-03-01 00:55:15.545601,3.70000000,1.00000000,bid
2017-03-01 01:15:39.659283,3.60000000,31.00000000,ask
2017-03-01 01:21:44.466596,3.70000000,1.00000000,bid
2017-03-01 01:57:13.487619,3.70000000,679.00000000,bid
2017-03-01 01:57:13.548886,3.80000000,1523.00000000,bid
2017-03-01 01:57:49.705003,3.60000000,20.00000000,ask
2017-03-01 01:57:59.225413,3.60000000,57.00000000,ask
2017-03-01 02:18:30.370933,3.80000000,1.00000000,bid
2017-03-01 02:29:03.979519,3.70000000,1.00000000,ask
2017-03-01 02:29:04.066561,3.60000000,82.00000000,ask
2017-03-01 02:49:39.732647,3.60000000,118.00000000,ask
2017-03-01 03:55:27.986947,3.60000000,53.00000000,ask
2017-03-01 03:55:52.677226,3.60000000,370.00000000,ask
2017-03-01 03:56:12.444149,3.60000000,241.00000000,ask
2017-03-01 03:56:37.898236,3.60000000,281.00000000,ask
2017-03-01 03:56:52.056146,3.60000000,348.00000000,ask
2017-03-01 03:57:06.373024,3.60000000,373.00000000,ask
2017-03-01 03:57:20.639085,3.60000000,295.00000000,ask
2017-03-01 03:57:51.970693,3.60000000,100.00000000,ask
2017-03-01 03:59:46.851415,3.60000000,19.00000000,ask
2017-03-01 03:59:55.611826,3.60000000,19.00000000,ask
2017-03-01 04:00:04.714425,3.60000000,1132.00000000,ask
2017-03-01 04:40:57.535247,3.60000000,41.00000000,ask
2017-03-01 04:53:55.353133,3.60000000,16.00000000,ask
2017-03-01 04:54:06.196586,3.60000000,18.00000000,ask
2017-03-01 04:54:16.539747,3.60000000,316.00000000,ask
2017-03-01 04:54:26.572215,3.60000000,291.00000000,ask
2017-03-01 04:54:40.956952,3.60000000,20.00000000,ask
2017-03-01 04:54:50.30001,3.60000000,19.00000000,ask
2017-03-01 05:01:18.246314,3.70000000,1.00000000,bid
2017-03-01 05:18:46.755249,3.60000000,8.00000000,ask
2017-03-01 05:18:55.612743,3.60000000,31.00000000,ask
2017-03-01 05:19:56.017885,3.60000000,34.00000000,ask
2017-03-01 05:22:48.494806,3.60000000,50.00000000,ask
2017-03-01 05:22:58.375611,3.60000000,49.00000000,ask
2017-03-01 05:25:54.430671,3.60000000,559.00000000,ask
2017-03-01 05:26:46.566411,3.60000000,19.00000000,ask
2017-03-01 05:26:56.277011,3.60000000,30.00000000,ask
2017-03-01 05:27:22.263909,3.70000000,1.00000000,bid
2017-03-01 05:27:52.005765,3.60000000,1.00000000,ask
2017-03-01 05:40:18.578349,3.70000000,22.00000000,bid
2017-03-01 05:40:18.615184,3.70000000,178.00000000,bid
2017-03-01 05:44:13.607848,3.70000000,100.00000000,bid
2017-03-01 06:01:57.511146,3.60000000,23.00000000,ask
2017-03-01 06:02:07.235316,3.60000000,19.00000000,ask
2017-03-01 06:13:00.592389,3.60000000,22.00000000,ask
2017-03-01 06:13:12.627805,3.60000000,31.00000000,ask
2017-03-01 06:16:46.287118,3.60000000,19.00000000,ask
2017-03-01 06:16:59.082224,3.60000000,27.00000000,ask
2017-03-01 06:17:05.292347,3.70000000,1.00000000,bid
2017-03-01 06:24:47.257469,3.60000000,31.00000000,ask
2017-03-01 06:40:52.914689,3.60000000,18.00000000,ask
2017-03-01 06:41:06.221244,3.60000000,124.00000000,ask
2017-03-01 06:43:53.704316,3.60000000,20.00000000,ask
2017-03-01 06:44:10.331025,3.60000000,30.00000000,ask
2017-03-01 06:55:52.838862,3.60000000,4832.00000000,ask
