timestamp,price,amount,trade_type
2016-11-01 00:48:32.315217,0.39210000,4992.50000000,ask
2016-11-01 00:48:59.823588,0.39210000,4992.50000000,ask
2016-11-01 00:49:07.998443,0.39210000,2766.00000000,ask
2016-11-01 00:49:08.022795,0.39200000,696.50000000,ask
2016-11-01 00:49:08.041905,0.39200000,1015.00000000,ask
2016-11-01 00:49:08.060805,0.39200000,515.00000000,ask
2016-11-01 00:50:33.1641,0.39200000,485.00000000,ask
2016-11-01 00:50:33.198115,0.39200000,909.00000000,ask
2016-11-01 00:50:33.2208,0.39100000,2000.00000000,ask
2016-11-01 00:50:33.239689,0.39100000,1000.00000000,ask
2016-11-01 00:50:33.261279,0.39060000,10.50000000,ask
2016-11-01 00:50:33.283527,0.39060000,8.30000000,ask
2016-11-01 00:50:33.306911,0.39060000,579.70000000,ask
2016-11-01 01:05:34.052387,0.39060000,26.00000000,ask
2016-11-01 01:23:01.05138,0.39060000,331.30000000,ask
2016-11-01 01:23:01.081473,0.39060000,5791.00000000,ask
2016-11-01 01:23:01.103561,0.39050000,790.20000000,ask
2016-11-01 01:23:01.136605,0.39050000,3067.50000000,ask
2016-11-01 01:23:09.391644,0.39050000,1713.70000000,ask
2016-11-01 01:26:39.208026,0.39050000,218.80000000,ask
2016-11-01 01:26:39.23086,0.39030000,2000.00000000,ask
2016-11-01 01:26:39.259091,0.39010000,2773.70000000,ask
2016-11-01 01:27:39.367801,0.39400000,15.10000000,bid
2016-11-01 01:28:05.991029,0.39010000,2226.30000000,ask
2016-11-01 01:28:06.01553,0.39000000,1030.00000000,ask
2016-11-01 01:28:06.044769,0.39000000,1000.00000000,ask
2016-11-01 01:28:06.070506,0.39000000,736.20000000,ask
2016-11-01 01:28:20.533794,0.39000000,9263.80000000,ask
2016-11-01 01:28:20.564443,0.39000000,721.20000000,ask
2016-11-01 01:28:29.265941,0.39000000,1278.80000000,ask
2016-11-01 01:28:29.289188,0.38950000,667.30000000,ask
2016-11-01 01:28:29.311203,0.38950000,2000.00000000,ask
2016-11-01 01:28:29.32996,0.38930000,1046.40000000,ask
2016-11-01 01:28:38.071832,0.38930000,3953.60000000,ask
2016-11-01 01:28:38.092407,0.38930000,1038.90000000,ask
2016-11-01 01:28:46.202381,0.38930000,4992.50000000,ask
2016-11-01 01:28:54.517536,0.38930000,4992.50000000,ask
2016-11-01 01:29:03.850024,0.38930000,976.10000000,ask
2016-11-01 01:29:03.872354,0.38900000,1000.00000000,ask
2016-11-01 01:29:03.895585,0.38850000,3016.40000000,ask
2016-11-01 01:29:12.673372,0.38850000,1983.60000000,ask
2016-11-01 01:29:12.69269,0.38800000,1000.00000000,ask
2016-11-01 01:29:12.71301,0.38800000,2008.90000000,ask
2016-11-01 01:29:15.540281,0.38800000,12246.10000000,ask
2016-11-01 01:29:15.56473,0.38700000,1000.00000000,ask
2016-11-01 01:29:15.585988,0.38600000,1674.90000000,ask
2016-11-01 01:37:52.408126,0.38600000,195.50000000,ask
2016-11-01 01:41:29.673831,0.38600000,129.60000000,ask
2016-11-01 01:41:29.698766,0.38600000,66.30000000,ask
2016-11-01 01:46:57.147859,0.38600000,98.40000000,ask
2016-11-01 02:08:13.981302,0.38600000,835.30000000,ask
2016-11-01 02:08:14.005542,0.38510000,49164.70000000,ask
2016-11-01 02:08:21.859838,0.38500000,20.00000000,ask
2016-11-01 02:08:21.885456,0.38500000,78.80000000,ask
2016-11-01 02:09:07.44524,0.39400000,15.10000000,bid
2016-11-01 02:46:28.631837,0.38500000,4992.50000000,ask
2016-11-01 02:46:30.334479,0.38500000,98.60000000,ask
2016-11-01 02:46:38.118265,0.38500000,4921.70000000,ask
2016-11-01 02:47:35.88746,0.38500000,273.50000000,ask
2016-11-01 02:48:20.86683,0.38500000,813.80000000,ask
2016-11-01 02:48:29.078307,0.39400000,15.10000000,bid
2016-11-01 02:53:21.922292,0.38500000,138.60000000,ask
2016-11-01 02:54:34.469472,0.38500000,4992.50000000,ask
2016-11-01 03:34:52.907565,0.38500000,30.50000000,ask
2016-11-01 04:04:16.163839,0.38500000,4992.50000000,ask
2016-11-01 04:06:08.421544,0.38500000,3349.00000000,ask
2016-11-01 04:06:08.44555,0.38500000,980.00000000,ask
2016-11-01 04:06:08.470115,0.38500000,663.50000000,ask
2016-11-01 04:06:16.725748,0.38500000,4987.50000000,ask
2016-11-01 04:06:42.483247,0.38500000,4992.50000000,ask
2016-11-01 04:06:50.740867,0.38500000,3147.20000000,ask
2016-11-01 04:07:31.431376,0.38500000,6598.30000000,ask
2016-11-01 04:08:18.213964,0.38400000,1000.00000000,ask
2016-11-01 04:33:03.170706,0.38300000,1000.00000000,ask
2016-11-01 04:33:03.189849,0.38200000,1000.00000000,ask
2016-11-01 04:33:03.222498,0.38150000,1577.30000000,ask
2016-11-01 04:54:17.29445,0.38500000,2386.70000000,bid
2016-11-01 04:54:17.31382,0.39100000,1000.00000000,bid
2016-11-01 04:54:17.330821,0.39200000,1000.00000000,bid
2016-11-01 04:54:17.347706,0.39300000,1000.00000000,bid
2016-11-01 04:54:24.016253,0.39300000,265.00000000,ask
2016-11-01 04:54:25.641763,0.39300000,588.50000000,ask
2016-11-01 04:54:33.856381,0.39300000,3601.90000000,ask
2016-11-01 04:55:16.878806,0.39300000,1853.00000000,ask
2016-11-01 04:55:56.245848,0.39300000,142.00000000,ask
2016-11-01 04:56:49.252065,0.39300000,662.90000000,ask
2016-11-01 05:14:16.755588,0.38400000,1000.00000000,ask
2016-11-01 05:14:16.781171,0.38300000,1000.00000000,ask
2016-11-01 05:14:16.798515,0.38200000,3990.00000000,ask
2016-11-01 05:14:25.02806,0.38200000,9980.00000000,ask
2016-11-01 05:14:33.676498,0.38200000,3033.10000000,ask
2016-11-01 05:14:48.060168,0.38200000,4992.50000000,ask
2016-11-01 05:15:01.641777,0.39200000,15.10000000,bid
2016-11-01 05:15:51.747175,0.38200000,14678.00000000,ask
2016-11-01 05:17:42.819996,0.38200000,117.60000000,ask
2016-11-01 05:24:50.869082,0.38200000,746.80000000,ask
2016-11-01 05:54:37.998193,0.38200000,4972.20000000,ask
2016-11-01 06:10:38.105079,0.38200000,4992.50000000,ask
2016-11-01 06:23:58.120763,0.38200000,138.50000000,ask
2016-11-01 06:27:34.920392,0.38200000,16993.00000000,ask
2016-11-01 06:31:22.310472,0.38200000,2496.20000000,ask
2016-11-01 06:37:00.668948,0.38200000,4992.50000000,ask
2016-11-01 06:37:16.350073,0.38200000,4992.50000000,ask
2016-11-01 06:37:16.932667,0.38200000,4992.50000000,ask
2016-11-01 06:37:25.733329,0.38200000,4992.50000000,ask
2016-11-01 06:38:10.746013,0.38200000,2899.60000000,ask
2016-11-01 06:38:10.802733,0.38200000,1000.00000000,ask
2016-11-01 06:41:35.270716,0.38150000,422.70000000,ask
2016-11-01 06:41:35.292486,0.38100000,361.00000000,ask
2016-11-01 06:41:35.313195,0.38100000,629.00000000,ask
2016-11-01 06:41:35.332405,0.38050000,2000.00000000,ask
2016-11-01 06:41:35.349896,0.38000000,1000.00000000,ask
2016-11-01 06:41:35.372261,0.38000000,536.50000000,ask
2016-11-01 06:59:48.821778,0.38200000,500.00000000,bid
2016-11-01 07:03:49.038751,0.38200000,17.40000000,bid
2016-11-01 07:03:49.058304,0.38900000,482.60000000,bid
2016-11-01 07:07:04.526133,0.38900000,500.00000000,bid
2016-11-01 07:07:24.568571,0.38900000,17.40000000,bid
2016-11-01 07:07:24.591277,0.39000000,361.00000000,bid
2016-11-01 07:07:24.612972,0.39000000,629.00000000,bid
2016-11-01 07:07:24.632441,0.39100000,1000.00000000,bid
2016-11-01 07:07:24.652143,0.39200000,984.90000000,bid
2016-11-01 07:07:24.6727,0.39300000,1000.00000000,bid
2016-11-01 07:07:24.692846,0.39380000,1000.00000000,bid
2016-11-01 07:07:24.712979,0.39400000,651.20000000,bid
2016-11-01 07:07:24.733702,0.39400000,2004.00000000,bid
2016-11-01 07:07:24.752762,0.39400000,10000.00000000,bid
2016-11-01 07:07:24.771645,0.39400000,20.00000000,bid
2016-11-01 07:07:24.7916,0.39400000,980.00000000,bid
2016-11-01 07:07:24.810043,0.39490000,150000.00000000,bid
2016-11-01 07:07:30.823178,0.39490000,2311.00000000,ask
2016-11-01 07:07:34.029723,0.39490000,4987.50000000,ask
2016-11-01 07:18:41.346895,0.38500000,997.50000000,ask
2016-11-01 07:25:45.810448,0.39400000,997.50000000,bid
2016-11-01 07:25:45.832509,0.39400000,2950.00000000,bid
2016-11-01 07:25:45.856019,0.39500000,66.30000000,bid
2016-11-01 07:25:45.877997,0.39500000,98.40000000,bid
2016-11-01 07:25:45.910123,0.39500000,835.30000000,bid
2016-11-01 07:25:45.933881,0.39600000,57.50000000,bid
2016-11-01 07:25:58.618643,0.38600000,1000.00000000,ask
2016-11-01 07:25:58.642718,0.38500000,2.50000000,ask
2016-11-01 07:25:58.664473,0.38500000,3990.00000000,ask
2016-11-01 07:26:06.977507,0.38500000,2124.70000000,ask
2016-11-01 08:14:39.432329,0.38600000,4992.50000000,ask
2016-11-01 08:15:30.1538,0.38600000,7.50000000,ask
2016-11-01 08:15:30.177498,0.38600000,135.30000000,ask
2016-11-01 08:16:59.969345,0.39400000,2.50000000,bid
2016-11-01 08:17:00.001129,0.39500000,12.60000000,bid
2016-11-01 08:17:17.526907,0.39500000,987.40000000,bid
2016-11-01 08:17:17.554518,0.39600000,942.50000000,bid
2016-11-01 08:17:17.581069,0.39700000,1000.00000000,bid
2016-11-01 08:17:17.598511,0.39800000,1000.00000000,bid
2016-11-01 08:17:17.617404,0.39850000,500.00000000,bid
2016-11-01 08:17:17.635437,0.39900000,1000.00000000,bid
2016-11-01 08:17:17.655057,0.40000000,1000.00000000,bid
2016-11-01 08:17:17.673954,0.40100000,515.00000000,bid
2016-11-01 08:17:17.693666,0.40100000,485.00000000,bid
2016-11-01 08:17:17.71595,0.40190000,1000.00000000,bid
2016-11-01 08:17:17.739262,0.40200000,977.70000000,bid
2016-11-01 08:17:17.76148,0.40300000,1000.00000000,bid
2016-11-01 08:17:17.783374,0.40400000,1000.00000000,bid
2016-11-01 08:17:17.8892,0.40500000,984.90000000,bid
2016-11-01 08:17:17.913508,0.40600000,1000.00000000,bid
2016-11-01 08:17:17.937993,0.40700000,922.80000000,bid
2016-11-01 08:17:17.962591,0.40790000,10200.50000000,bid
2016-11-01 08:28:42.994585,0.38700000,5000.00000000,ask
2016-11-01 08:28:43.017645,0.38600000,4980.00000000,ask
2016-11-01 08:31:19.706643,0.40500000,5000.00000000,bid
2016-11-01 08:31:41.92671,0.40500000,5000.00000000,ask
2016-11-01 08:31:42.3095,0.38600000,163.00000000,ask
2016-11-01 08:35:47.646201,0.40500000,5000.00000000,bid
2016-11-01 08:35:54.222815,0.38700000,4987.50000000,ask
2016-11-01 08:39:04.75488,0.40700000,5000.00000000,bid
2016-11-01 08:39:07.420401,0.40700000,36322.00000000,ask
2016-11-01 08:39:14.227925,0.40700000,4987.50000000,ask
2016-11-01 08:39:15.335699,0.40700000,47053.00000000,ask
2016-11-01 08:39:15.387375,0.40700000,1230.00000000,ask
2016-11-01 08:39:23.192646,0.40700000,37.00000000,ask
2016-11-01 08:39:28.510486,0.40700000,4508.00000000,ask
2016-11-01 08:40:20.083854,0.40700000,4987.50000000,ask
2016-11-01 08:40:40.240246,0.40700000,4987.50000000,ask
2016-11-01 08:40:48.952634,0.40700000,9975.00000000,ask
2016-11-01 08:40:57.305243,0.40700000,4987.50000000,ask
2016-11-01 08:41:06.02925,0.40700000,4987.50000000,ask
2016-11-01 08:41:14.929794,0.40700000,4987.50000000,ask
2016-11-01 08:41:23.239239,0.40700000,1337.70000000,ask
2016-11-01 08:41:31.982944,0.40700000,4987.50000000,ask
2016-11-01 08:42:19.774752,0.40800000,15.10000000,bid
2016-11-01 08:42:40.301898,0.39000000,4987.50000000,ask
2016-11-01 08:43:48.480846,0.40800000,879.90000000,bid
2016-11-01 08:43:48.501771,0.40900000,115.80000000,bid
2016-11-01 08:43:48.522466,0.40900000,779.20000000,bid
2016-11-01 08:43:48.542863,0.40950000,15524.10000000,bid
2016-11-01 08:43:53.919942,0.40950000,4987.50000000,ask
2016-11-01 08:44:08.479897,0.39000000,4987.50000000,ask
2016-11-01 08:44:40.612977,0.40990000,4000.00000000,bid
2016-11-01 08:44:40.631412,0.41000000,1000.00000000,bid
2016-11-01 08:44:40.650865,0.41000000,1000.00000000,bid
2016-11-01 08:44:40.670534,0.41000000,2500.00000000,bid
2016-11-01 08:44:40.690617,0.41000000,1500.00000000,bid
2016-11-01 08:47:06.555034,0.41000000,19315.30000000,bid
2016-11-01 08:48:17.547727,0.39010000,128.10000000,ask
2016-11-01 08:48:17.566153,0.39010000,4864.40000000,ask
2016-11-01 08:48:26.317752,0.39010000,135.60000000,ask
2016-11-01 08:48:26.339033,0.39000000,25.00000000,ask
2016-11-01 08:48:26.362272,0.39000000,4826.90000000,ask
2016-11-01 08:48:34.771731,0.39000000,134.70000000,ask
2016-11-01 08:48:43.088657,0.39000000,38.40000000,ask
2016-11-01 08:48:43.10986,0.38700000,12.50000000,ask
2016-11-01 08:48:43.141378,0.38700000,121.60000000,ask
2016-11-01 08:49:02.806593,0.38700000,3878.40000000,ask
2016-11-01 08:49:02.825691,0.38700000,1114.10000000,ask
2016-11-01 08:50:15.879753,0.38700000,3885.90000000,ask
2016-11-01 08:50:15.904086,0.38600000,1106.60000000,ask
2016-11-01 08:50:24.684613,0.38600000,3615.10000000,ask
2016-11-01 08:50:24.702775,0.38510000,3761.60000000,ask
2016-11-01 08:57:46.105122,0.38600000,2.90000000,ask
2016-11-01 09:05:45.823269,0.39000000,500.00000000,ask
2016-11-01 09:05:45.87031,0.38600000,4492.50000000,ask
2016-11-01 09:06:00.378475,0.38600000,504.60000000,ask
2016-11-01 09:06:00.399293,0.38510000,1238.40000000,ask
2016-11-01 09:06:00.426547,0.38500000,998.00000000,ask
2016-11-01 09:06:00.448992,0.38500000,2251.50000000,ask
2016-11-01 09:06:44.119328,0.39000000,143.70000000,ask
2016-11-01 09:07:38.492537,0.39400000,15.10000000,bid
2016-11-01 09:08:08.672132,0.39400000,982.90000000,bid
2016-11-01 09:08:58.073855,0.39500000,27.00000000,ask
2016-11-01 09:08:58.12043,0.39500000,4973.00000000,ask
2016-11-01 09:08:58.139308,0.39400000,14.50000000,ask
2016-11-01 09:09:35.973183,0.39400000,1848.40000000,ask
2016-11-01 09:09:44.755471,0.39400000,5.20000000,ask
2016-11-01 09:12:46.632038,0.39400000,1490.80000000,bid
2016-11-01 09:12:54.419602,0.39400000,509.20000000,ask
2016-11-01 09:12:54.473282,0.39300000,27.30000000,ask
2016-11-01 09:22:18.121909,0.40100000,968.20000000,ask
2016-11-01 09:22:37.954706,0.40100000,31.80000000,ask
2016-11-01 09:22:37.975011,0.40000000,1000.00000000,ask
2016-11-01 09:22:37.996325,0.39900000,1000.00000000,ask
2016-11-01 09:22:38.020796,0.39800000,1000.00000000,ask
2016-11-01 09:22:38.046206,0.39700000,1000.00000000,ask
2016-11-01 09:22:38.074644,0.39600000,960.70000000,ask
2016-11-01 09:23:13.337028,0.39600000,38.00000000,ask
2016-11-01 09:23:52.117369,0.39600000,1.30000000,ask
2016-11-01 09:23:52.176809,0.39500000,998.70000000,ask
2016-11-01 09:25:19.914064,0.39500000,1.30000000,ask
2016-11-01 09:25:19.968512,0.39400000,998.70000000,ask
2016-11-01 09:25:43.509725,0.39500000,997.50000000,ask
2016-11-01 09:36:00.834629,0.39500000,2.50000000,ask
2016-11-01 09:36:00.891346,0.39400000,1.30000000,ask
2016-11-01 09:36:00.954641,0.39300000,4972.70000000,ask
2016-11-01 09:36:01.006855,0.39300000,966.50000000,ask
2016-11-01 09:40:54.289146,0.40200000,966.50000000,bid
2016-11-01 09:40:54.308983,0.40300000,998.70000000,bid
2016-11-01 09:40:54.326787,0.40300000,1.30000000,bid
2016-11-01 09:40:54.352545,0.40400000,998.70000000,bid
2016-11-01 09:40:54.382497,0.40400000,1.30000000,bid
2016-11-01 09:40:54.415624,0.40500000,960.70000000,bid
2016-11-01 09:40:54.435577,0.40500000,38.00000000,bid
2016-11-01 09:40:54.453383,0.40500000,1.30000000,bid
2016-11-01 09:40:54.470874,0.40600000,1000.00000000,bid
2016-11-01 09:40:54.494028,0.40700000,38.50000000,bid
2016-11-01 09:42:29.374723,0.39700000,1000.00000000,ask
2016-11-01 09:42:29.394285,0.39600000,1000.00000000,ask
2016-11-01 09:42:29.424403,0.39500000,908.30000000,ask
2016-11-01 10:01:23.115477,0.39500000,91.70000000,ask
2016-11-01 10:01:23.133414,0.39400000,1000.00000000,ask
2016-11-01 10:01:23.151366,0.39300000,33.50000000,ask
2016-11-01 10:01:23.173829,0.39300000,430.10000000,ask
2016-11-01 10:10:57.065679,0.40200000,33.50000000,bid
2016-11-01 10:10:57.087308,0.40300000,1000.00000000,bid
2016-11-01 10:10:57.107545,0.40400000,908.30000000,bid
2016-11-01 10:10:57.129228,0.40400000,91.70000000,bid
2016-11-01 10:10:57.149622,0.40500000,1000.00000000,bid
2016-11-01 10:10:57.170199,0.40600000,1000.00000000,bid
2016-11-01 10:10:57.189244,0.40700000,961.50000000,bid
2016-11-01 10:10:57.20978,0.40750000,14.50000000,bid
2016-11-01 10:10:57.229029,0.40750000,1848.40000000,bid
2016-11-01 10:10:57.247205,0.40750000,5.20000000,bid
2016-11-01 10:10:57.267351,0.40800000,1000.00000000,bid
2016-11-01 10:10:57.28582,0.40900000,5000.00000000,bid
2016-11-01 10:10:57.305225,0.40900000,1000.00000000,bid
2016-11-01 10:10:57.324324,0.40990000,1000.00000000,bid
2016-11-01 10:10:57.344137,0.41000000,5136.90000000,bid
2016-11-01 10:19:22.521216,0.40000000,584.30000000,ask
2016-11-01 10:20:06.518821,0.40000000,415.70000000,ask
2016-11-01 10:20:06.547476,0.40000000,4576.80000000,ask
2016-11-01 10:20:33.076687,0.40000000,2923.20000000,ask
2016-11-01 10:20:33.101828,0.40000000,2069.30000000,ask
2016-11-01 10:21:23.037256,0.40000000,4992.50000000,ask
2016-11-01 10:36:01.642021,0.40000000,498.00000000,ask
2016-11-01 10:36:09.267776,0.40900000,534.00000000,bid
2016-11-01 10:38:52.129925,0.40000000,607.00000000,ask
2016-11-01 10:40:25.708179,0.40000000,396.20000000,ask
2016-11-01 10:41:56.476393,0.40000000,199.70000000,ask
2016-11-01 10:42:56.388137,0.40000000,1237.30000000,ask
2016-11-01 10:42:56.442597,0.40000000,1091.70000000,ask
2016-11-01 10:45:19.545087,0.40000000,99.80000000,ask
2016-11-01 10:46:21.622389,0.40000000,99.90000000,ask
2016-11-01 10:47:23.752911,0.40000000,99.80000000,ask
2016-11-01 10:48:30.628023,0.40000000,99.90000000,ask
2016-11-01 10:49:14.683527,0.40000000,99.80000000,ask
2016-11-01 10:51:44.487573,0.40000000,77.00000000,ask
2016-11-01 10:52:43.355817,0.40900000,50.30000000,bid
2016-11-01 10:52:43.374781,0.40900000,415.70000000,bid
2016-11-01 10:55:01.726714,0.40000000,56.80000000,ask
2016-11-01 10:56:01.41473,0.40000000,3275.30000000,ask
2016-11-01 10:56:01.432968,0.40000000,1717.20000000,ask
2016-11-01 10:56:38.914065,0.40000000,4992.50000000,ask
2016-11-01 10:58:07.486462,0.40000000,199.70000000,ask
2016-11-01 10:59:17.268213,0.40000000,391.00000000,ask
2016-11-01 11:00:34.218104,0.41000000,13525.00000000,bid
2016-11-01 11:04:48.333817,0.40100000,101.70000000,ask
2016-11-01 11:06:01.561912,0.40100000,4992.50000000,ask
2016-11-01 11:06:42.849829,0.40100000,3060.00000000,ask
2016-11-01 11:11:01.365993,0.40990000,13391.00000000,bid
2016-11-01 11:14:22.961332,0.41000000,5005.00000000,bid
2016-11-01 11:15:18.900943,0.41000000,10010.00000000,bid
2016-11-01 11:15:33.485535,0.41000000,5005.00000000,bid
2016-11-01 11:18:05.432279,0.41000000,25.00000000,bid
2016-11-01 11:19:29.634988,0.41000000,5005.00000000,bid
2016-11-01 11:20:31.966046,0.41000000,5005.00000000,bid
2016-11-01 11:20:40.574311,0.41000000,2675.00000000,bid
2016-11-01 11:24:17.095015,0.41000000,5005.00000000,bid
2016-11-01 11:34:41.813796,0.40500000,1000.00000000,ask
2016-11-01 11:34:41.838299,0.40300000,339.60000000,ask
2016-11-01 11:55:18.553941,0.40500000,1000.00000000,ask
2016-11-01 11:58:46.206076,0.40300000,364.60000000,ask
2016-11-01 11:58:55.106279,0.40300000,391.30000000,ask
2016-11-01 12:12:07.300394,0.40300000,904.50000000,ask
2016-11-01 12:12:07.321957,0.40100000,1845.80000000,ask
2016-11-01 12:12:07.345954,0.40000000,2242.20000000,ask
2016-11-01 12:18:45.869454,0.40990000,982.00000000,bid
2016-11-01 12:18:45.896291,0.40990000,19018.00000000,bid
2016-11-01 12:22:02.653068,0.40000000,457.40000000,ask
2016-11-01 12:22:02.673021,0.40000000,534.00000000,ask
2016-11-01 12:22:02.69647,0.40000000,4001.10000000,ask
2016-11-01 12:23:56.97636,0.40900000,534.00000000,bid
2016-11-01 12:25:56.638613,0.40000000,998.90000000,ask
2016-11-01 12:25:56.659611,0.40000000,466.00000000,ask
2016-11-01 12:25:56.680535,0.40000000,98535.10000000,ask
2016-11-01 12:42:11.688464,0.40000000,4992.50000000,ask
2016-11-01 12:43:08.783123,0.40900000,466.00000000,bid
2016-11-01 12:43:08.803782,0.40990000,9544.00000000,bid
2016-11-01 12:43:17.17656,0.40990000,5005.00000000,bid
2016-11-01 12:43:25.774465,0.40990000,66433.00000000,bid
2016-11-01 12:43:25.803107,0.40990000,83567.00000000,bid
2016-11-01 12:43:26.052333,0.40990000,1733.20000000,bid
2016-11-01 12:43:35.052704,0.40990000,6745.80000000,bid
2016-11-01 12:43:35.081384,0.41000000,3264.20000000,bid
2016-11-01 12:43:37.433759,0.41000000,150000.00000000,bid
2016-11-01 12:43:43.975242,0.41000000,5005.00000000,bid
2016-11-01 12:43:50.181166,0.41000000,150000.00000000,bid
2016-11-01 12:43:52.874231,0.41000000,5005.00000000,bid
2016-11-01 12:44:01.459459,0.41000000,8391.60000000,bid
2016-11-01 12:44:01.480421,0.41000000,1618.40000000,bid
2016-11-01 12:44:09.8668,0.41000000,5005.00000000,bid
2016-11-01 12:44:30.420888,0.41000000,6376.60000000,bid
2016-11-01 12:44:30.441083,0.41000000,740.40000000,bid
2016-11-01 12:46:11.298155,0.41000000,227.80000000,bid
2016-11-01 12:46:11.354329,0.41000000,31.80000000,bid
2016-11-01 12:46:11.412737,0.41000000,4999.40000000,bid
2016-11-01 12:47:51.702053,0.41000000,0.60000000,bid
2016-11-01 12:47:51.761989,0.41100000,997.50000000,bid
2016-11-01 12:47:51.819794,0.41100000,2.50000000,bid
2016-11-01 12:47:51.876309,0.41100000,10634.40000000,bid
2016-11-01 13:05:08.277486,0.41100000,3422.60000000,bid
2016-11-01 13:07:20.684396,0.41100000,15729.00000000,ask
2016-11-01 13:07:23.809428,0.41100000,5000.00000000,ask
2016-11-01 13:09:58.997932,0.41100000,949.40000000,ask
2016-11-01 13:11:32.719117,0.41100000,6950.60000000,bid
2016-11-01 13:12:43.319251,0.41190000,4.00000000,bid
2016-11-01 13:13:30.233814,0.41190000,496.00000000,bid
2016-11-01 13:13:30.293791,0.41190000,17314.00000000,bid
2016-11-01 13:14:14.67796,0.41200000,1000.00000000,bid
2016-11-01 13:14:14.734483,0.41200000,13387.00000000,bid
2016-11-01 13:27:58.602207,0.41300000,921.00000000,bid
2016-11-01 13:27:58.665045,0.41300000,79.00000000,bid
2016-11-01 13:39:25.556148,0.40400000,1000.00000000,ask
2016-11-01 13:47:06.655935,0.41000000,3000.00000000,bid
2016-11-01 13:47:43.970765,0.41100000,2000.00000000,bid
2016-11-01 13:53:15.273695,0.41200000,3000.00000000,bid
2016-11-01 13:53:15.329211,0.41300000,2000.00000000,bid
2016-11-01 13:53:15.390601,0.41300000,1000.00000000,bid
2016-11-01 13:53:17.962292,0.41300000,12083.00000000,ask
2016-11-01 13:53:21.371124,0.40400000,1000.00000000,ask
2016-11-01 13:53:21.4021,0.40300000,1000.00000000,ask
2016-11-01 13:53:21.430967,0.40300000,2987.50000000,ask
2016-11-01 13:53:29.937451,0.40300000,1012.50000000,ask
2016-11-01 13:53:29.96539,0.40200000,1000.00000000,ask
2016-11-01 13:53:29.989218,0.40100000,740.00000000,ask
2016-11-01 13:53:30.026682,0.40100000,260.00000000,ask
2016-11-01 13:53:30.054312,0.40010000,500.00000000,ask
2016-11-01 13:53:30.088128,0.40000000,1480.00000000,ask
2016-11-01 13:57:44.182792,0.40000000,4992.50000000,ask
2016-11-01 13:58:12.163812,0.40000000,14858.90000000,ask
2016-11-01 13:58:12.18755,0.40000000,534.00000000,ask
2016-11-01 13:58:12.208464,0.40000000,466.00000000,ask
2016-11-01 13:58:27.148018,0.39950000,2000.00000000,ask
2016-11-01 13:59:33.985157,0.39900000,1000.00000000,ask
2016-11-01 13:59:34.010917,0.39900000,100.00000000,ask
2016-11-01 13:59:34.032568,0.39850000,5000.00000000,ask
2016-11-01 13:59:58.395914,0.39800000,1000.00000000,ask
2016-11-01 13:59:58.419852,0.39750000,2000.00000000,ask
2016-11-01 14:26:06.241109,0.40000000,3682.00000000,bid
2016-11-01 14:44:57.248143,0.39800000,95.60000000,ask
2016-11-01 15:04:20.121352,0.39800000,2000.00000000,ask
2016-11-01 15:22:54.632303,0.40000000,1310.50000000,bid
2016-11-01 15:23:26.650307,0.40700000,1000.00000000,bid
2016-11-01 15:23:26.673123,0.40800000,1000.00000000,bid
2016-11-01 15:23:26.694756,0.40900000,534.00000000,bid
2016-11-01 15:23:26.714022,0.40900000,466.00000000,bid
2016-11-01 15:23:26.734135,0.41000000,740.00000000,bid
2016-11-01 15:23:26.759133,0.41000000,260.00000000,bid
2016-11-01 15:23:26.783286,0.41100000,1000.00000000,bid
2016-11-01 15:23:26.808945,0.41200000,1000.00000000,bid
2016-11-01 15:23:28.205178,0.41220000,94000.00000000,ask
2016-11-01 15:30:34.107361,0.41000000,30000.00000000,ask
2016-11-01 15:30:37.481517,0.40300000,1000.00000000,ask
2016-11-01 15:30:37.506018,0.40200000,1000.00000000,ask
2016-11-01 15:30:37.530172,0.40100000,1000.00000000,ask
2016-11-01 15:30:37.554536,0.40000000,1987.50000000,ask
2016-11-01 15:32:28.660231,0.41000000,1000.00000000,bid
2016-11-01 15:32:31.234831,0.41000000,19000.00000000,ask
2016-11-01 15:35:49.9256,0.41100000,7.00000000,bid
2016-11-01 15:39:40.995501,0.40200000,1500.00000000,ask
2016-11-01 15:41:17.76162,0.41100000,11.00000000,bid
2016-11-01 15:48:54.439741,0.41100000,982.00000000,bid
2016-11-01 15:48:54.460937,0.41200000,1000.00000000,bid
2016-11-01 15:48:54.481354,0.41300000,1000.00000000,bid
2016-11-01 15:48:54.506849,0.41400000,921.00000000,bid
2016-11-01 15:48:54.533234,0.41400000,79.00000000,bid
2016-11-01 15:48:54.554871,0.41500000,921.00000000,bid
2016-11-01 15:48:54.574895,0.41500000,79.00000000,bid
2016-11-01 15:48:54.601201,0.41600000,182.50000000,bid
2016-11-01 15:48:54.624823,0.41600000,498.80000000,bid
2016-11-01 15:48:54.654247,0.41600000,303.60000000,bid
2016-11-01 15:48:54.673905,0.41700000,471.90000000,bid
2016-11-01 15:48:54.69891,0.41700000,528.00000000,bid
2016-11-01 15:48:54.721223,0.41800000,1000.00000000,bid
2016-11-01 15:48:54.747857,0.41900000,1000.00000000,bid
2016-11-01 15:48:54.769943,0.42000000,1000.00000000,bid
2016-11-01 15:48:54.79676,0.42000000,33.20000000,bid
2016-11-01 16:00:04.15163,0.42000000,2466.80000000,bid
